"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202405.csv"
"C","Report for: 05 2024"
"C","Report generated: 04/22/2024 18:34:06 EDT"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","05/07/2024",4822,"LD.CLARKSON12.5T2 LD",12.65,14.29,13.83,10.25,""
"D","05/07/2024",4823,"LD.CROSS_RD13.2109A_LD",13.02,14.44,13.99,10.43,""
"D","05/07/2024",4824,"LD.CROSS_RD13.2111_LD",13.13,14.44,13.99,10.43,""
"D","05/07/2024",4825,"LD.DAVISVIL34.5T1 LD",13.06,14.65,13.97,10.33,""
"D","05/07/2024",4826,"LD.DAVISVIL34.5T2 LD",13.06,14.6,13.97,10.32,""
"D","05/07/2024",4827,"LD.DEWAR_ST13.8110A LD",13.08,14.56,14.15,10.46,""
"D","05/07/2024",4829,"LD.DEWAR_ST13.8110B LD",13.08,14.56,14.15,10.46,""
"D","05/07/2024",4831,"LD.DRAGONCT115",12.66,14.34,13.79,10.41,""
"D","05/07/2024",4833,"LD.E_BEVRLY34.5T10 LD",13.06,14.36,14.12,10.4,""
"D","05/07/2024",4834,"LD.E_BEVRLY34.5T20 LD",13.07,14.36,14.12,10.4,""
"D","05/07/2024",4837,"LD.E_HOLBRK23  T1 LD",13,14.48,14.11,10.48,""
"D","05/07/2024",4838,"LD.E_HOLBRK23  T2 LD",13,14.48,14.11,10.48,""
"D","05/07/2024",4839,"LD.E_WEYMTH23  T1 LD",12.94,14.42,14.05,10.53,""
"D","05/07/2024",4840,"LD.E_WEYMTH23  T2 LD",12.94,14.42,14.05,10.53,""
"D","05/07/2024",4841,"LD.FIELD_ST23  517-532",12.93,14.4,14.03,10.53,""
"D","05/07/2024",4842,"LD.FIELD_ST23  517-533",12.93,14.4,14.03,10.53,""
"D","05/07/2024",4845,"LD.FLANDERS23",12.83,14.23,13.74,10.15,""
"D","05/07/2024",4847,"LD.FRYBROOK23  ",12.87,14.26,13.87,10.15,""
"D","05/07/2024",4849,"LD.GE_CO_14115 1X LD",12.47,14.42,13.46,10.3,""
"D","05/07/2024",4850,"LD.GE_CO_14115 2X LD",12.47,14.42,13.46,10.3,""
"D","05/07/2024",4851,"LD.HANOVER 23  1690 LD",12.83,14.23,13.85,10.3,""
"D","05/07/2024",4852,"LD.HANOVER 23  1355 LD",12.9,14.31,13.85,10.22,""
"D","05/07/2024",4854,"LD.HAWKINS 13.8110A LD",13.11,14.57,14.17,10.44,""
"D","05/07/2024",4856,"LD.HAWKINS 13.8110B LD",13.11,14.57,14.17,10.44,""
"D","05/07/2024",4858,"LD.HIGH_ST 14.4510 LD",13.08,14.54,14.16,10.46,""
"D","05/07/2024",4859,"LD.HIGH_ST 14.4511 LD",13.08,14.54,14.16,10.46,""
"D","05/07/2024",4862,"LD.HOBRT_ST13.81X LD",12.94,14.42,14.05,10.53,""
"D","05/07/2024",4863,"LD.HOBRT_ST13.82X LD",12.94,14.42,14.05,10.53,""
"D","05/07/2024",4864,"LD.HYDE_PRK13.8110A",13.07,14.58,14.19,10.47,""
"D","05/07/2024",4866,"LD.HYDE_PRK13.8110B",13.07,14.58,14.19,10.47,""
"D","05/07/2024",4868,"LD.IBM     115 K21 LD",12.89,14.55,13.51,10.36,""
"D","05/07/2024",4870,"LD.IBM     115 K24 LD",12.9,14.55,13.52,10.38,""
"D","05/07/2024",4874,"LD.KNGSTNAB13.8110A LD",13.08,14.54,14.15,10.45,""
"D","05/07/2024",4876,"LD.KNGSTNAB13.8110B LD",13.08,14.54,14.15,10.45,""
"D","05/07/2024",4878,"LD.MAYNARD 13.8110A LD",13.1,14.61,14.24,10.46,""
"D","05/07/2024",4879,"LD.MAYNARD 13.8110B LD",13.1,14.61,14.24,10.46,""
"D","05/07/2024",4880,"LD.MIDDL_ST13.8T1 LD",12.96,14.45,14.08,10.53,""
"D","05/07/2024",4881,"LD.MIDDL_ST13.8T2 LD",12.96,14.45,14.08,10.53,""
"D","05/07/2024",4882,"LD.MIDLBORO14.4",13.05,14.6,14.21,10.49,""
"D","05/07/2024",4885,"LD.NEWTON  13.8",13.08,14.58,14.21,10.5,""
"D","05/07/2024",4891,"LD.N_WOBURN13.8110A LD",13.19,14.68,14.19,10.47,""
"D","05/07/2024",4892,"LD.N_WOBURN13.8110B LD",13.19,14.7,14.19,10.47,""
"D","05/07/2024",4893,"LD.OLD_BAPT12.5T1 LD",13.06,14.65,13.97,10.33,""
"D","05/07/2024",4894,"LD.OLD_BAPT12.5T2 LD",13.06,14.6,13.97,10.32,""
"D","05/07/2024",4895,"LD.PROSPCT 69  V-22S-3LD",13.02,14.52,14.04,10.44,""
"D","05/07/2024",4896,"LD.PROSPCT 69  U-21S-3LD",13.02,14.52,14.04,10.44,""
"D","05/07/2024",4897,"LD.RIDGEFLD13.82X LD",12.71,14.29,13.56,10.08,""
"D","05/07/2024",4898,"LD.RIDGEFLD13.83X LD",12.75,14.3,13.59,10.08,""
"D","05/07/2024",4899,"LD.RIVERSDE23  1X LD",13.05,14.39,14.02,10.32,""
"D","05/07/2024",4901,"LD.RIVERSDE23  3X LD",13.04,14.39,14.02,10.32,""
"D","05/07/2024",4902,"LD.SNOW_ST 13.2T1 LD",13.01,14.48,14,10.35,""
"D","05/07/2024",4903,"LD.SNOW_ST 13.2T2 LD",13.01,14.48,14,10.35,""
"D","05/07/2024",4904,"LD.SOKANSET23  T1 LD",12.79,14.36,13.91,10.27,""
"D","05/07/2024",4905,"LD.SOKANSET23  T2 LD",12.79,14.36,13.91,10.27,""
"D","05/07/2024",4906,"LD.UNCASVIL13.21X LD",12.83,14.23,13.74,10.15,""
"D","05/07/2024",4907,"LD.UNCASVIL13.22X LD",12.83,14.23,13.74,10.15,""
"D","05/07/2024",4908,"LD.WAKEFLD 13.8",13.04,14.45,14.07,10.38,""
"D","05/07/2024",4910,"LD.WARREN  12.5T1 LD",12.74,14.36,13.91,10.28,""
"D","05/07/2024",4911,"LD.WARREN  12.5T2 LD",12.8,14.48,13.97,10.34,""
"D","05/07/2024",4912,"LD.WARREN  23  T5 LD",12.8,14.48,13.97,10.34,""
"D","05/07/2024",4913,"LD.WARREN  23  T6 LD",12.74,14.36,13.91,10.28,""
"D","05/07/2024",4914,"LD.WILMATC 27.61X2 LD",12.84,14.22,13.9,10.22,""
"D","05/07/2024",4915,"LD.WILMATC 27.62X2 LD",12.84,14.22,13.9,10.22,""
"D","05/07/2024",4916,"LD.W_ANDOVR34.5T10 LD",13.11,14.57,14.1,10.36,""
"D","05/07/2024",4917,"LD.W_ANDOVR34.5T20 LD",13.11,14.57,14.1,10.34,""
"D","05/07/2024",4919,"LD.W_POND  23",13.06,14.5,14.16,10.5,""
"D","05/07/2024",5779,"LD.ROCKY_RV13.8",12.83,14.22,13.6,10.01,""
"D","05/07/2024",6418,"LD.HALVARSN345 SMDINTLD",13.24,14.13,14.3,10.15,""
"D","05/07/2024",6421,"LD.SANDY_PD345 SMDINTLD",12.96,14.31,13.96,10.31,""
"D","05/07/2024",7600,"DR.CT_Eastern",12.89,14.25,13.91,10.21,""
"D","05/07/2024",7601,"DR.CT_Northern",13.02,14.35,13.99,10.29,""
"D","05/07/2024",7602,"DR.CT_Norwalk-Stamford",12.87,14.47,13.67,10.11,""
"D","05/07/2024",7603,"DR.CT_Western_SWCT",12.42,14.22,13.25,9.97,""
"D","05/07/2024",7604,"DR.CT_Western",13.01,14.38,13.91,10.36,""
"D","05/07/2024",7605,"DR.ME_Bangor_Hydro",12.74,14.19,13.53,10.71,""
"D","05/07/2024",7606,"DR.ME_Maine",11.58,14.13,13.64,10.39,""
"D","05/07/2024",7607,"DR.ME_Portland",12.7,14.08,13.82,10.42,""
"D","05/07/2024",7608,"DR.MA_Boston",13.08,14.57,14.16,10.45,""
"D","05/07/2024",7609,"DR.MA_North_Shore",13.05,14.42,14.11,10.38,""
"D","05/07/2024",7610,"DR.NH_New_Hampshire",12.91,14.44,14.12,10.39,""
"D","05/07/2024",7611,"DR.NH_Seacoast",12.97,14.48,14.09,10.44,""
"D","05/07/2024",7612,"DR.MA_Lower_SEMA",13.01,14.61,14.16,10.53,""
"D","05/07/2024",7613,"DR.MA_SEMA",12.97,14.46,14.11,10.4,""
"D","05/07/2024",7614,"DR.VT_Northwest_Vermont",12.92,14.44,13.52,10.3,""
"D","05/07/2024",7615,"DR.VT_Vermont",12.93,14.42,13.96,10.37,""
"D","05/07/2024",7616,"DR.MA_Central",13.06,14.64,14.07,10.45,""
"D","05/07/2024",7617,"DR.MA_Springfield",13.04,14.38,14.02,10.32,""
"D","05/07/2024",7618,"DR.MA_Western",12.96,14.31,14.02,10.43,""
"D","05/07/2024",7619,"DR.RI_Rhode_Island",12.61,14.39,13.9,10.28,""
"D","05/07/2024",10033,"LD.BURTT_RD13.2",13.1,14.49,14.11,10.4,""
"D","05/07/2024",10034,"LD.TUNNEL  69",12.89,14.26,13.86,10.18,""
"D","05/07/2024",10037,"LD.POWERSVL115",18.47,20.37,18.42,16.2,""
"D","05/07/2024",10038,"LD.GREATBAY34.5",13,14.57,14.11,10.49,""
"D","05/07/2024",10039,"LD.PORTSMTH34.5",12.93,14.48,14.03,10.49,""
"D","05/07/2024",10178,"LD.DEBLOIS 34.5",15.39,18.89,14.91,13.05,""
"D","05/07/2024",10341,"LD.BEVERLY 13.2",13.07,14.36,14.12,10.4,""
"D","05/07/2024",10344,"LD.GOLDN_RK23",13.14,14.59,14.09,10.44,""
"D","05/07/2024",10349,"UN.KENDALL 13.8KND3",13.05,14.51,14.12,10.4,""
"D","05/07/2024",10424,"UN.BERLN_NH22  BERP",13.05,13.81,13.29,10.17,""
"D","05/07/2024",10426,"LD.TORRNGTN115",13,14.25,14.12,10.31,""
"D","05/07/2024",10472,"LD.ROLF_AVE13.8",13.06,14.57,14.09,10.42,""
"D","05/07/2024",10474,"LD.DEXTR_RI13.8",12.5,14.2,13.72,10.1,""
"D","05/07/2024",10494,"LD.TAFTS_CR34.5",12.92,14.53,13.59,10.36,""
"D","05/07/2024",10512,"LD.CHALLENG34.5",12.62,14.15,13.72,10.38,""
"D","05/07/2024",10556,"LD.ELLIS_AV14.4",13.06,14.52,14.18,10.51,""
"D","05/07/2024",10571,"LD.OAK_ST  23",13.05,14.62,14.15,10.55,""
"D","05/07/2024",10602,"LD.RAYNHAM 13.8",12.97,14.53,14.1,10.41,""
"D","05/07/2024",10603,"LD.WESTFORD13.2",13.03,14.39,14.02,10.37,""
"D","05/07/2024",10683,"LD.BELL_RK 34.5",12.72,14.38,13.86,10.22,""
"D","05/07/2024",10684,"LD.JOHNSTON12.5",12.63,14.27,13.83,10.21,""
"D","05/07/2024",10813,"LD.FRNKLNSQ12.5",12.65,14.29,13.83,10.25,""
"D","05/07/2024",10831,"LD.COLBURN 13.8",13.1,14.57,14.16,10.46,""
"D","05/07/2024",10846,"LD.FRIVR_ME12.5",12.68,14.06,13.86,10.45,""
"D","05/07/2024",10850,"LD.BEDFORD 34.5",13.02,14.39,14.07,10.31,""
"D","05/07/2024",10888,"LD.KILVERT 12.5",12.79,14.36,13.91,10.27,""
"D","05/07/2024",10906,"LD.SHUNOCK 13.8",13.04,14.62,14.08,10.47,""
"D","05/07/2024",10959,"UN.JOHNSTON23  JLF2",12.63,14.27,13.83,10.21,""
"D","05/07/2024",11136,"LD.E_CAMBRG13.8",13.05,14.51,14.12,10.4,""
"D","05/07/2024",11413,"LD.BRENTWOD34.5",12.99,14.48,14.1,10.4,""
"D","05/07/2024",11424,"UN.RUMFD_FL11.5RUMH",11.94,15.56,13.49,10.28,""
"D","05/07/2024",11710,"LD.CHELSEA 13.8",13.11,14.64,14.18,10.45,""
"D","05/07/2024",11713,"LD.SOTHNGTN13.8",12.87,14.23,13.72,10.17,""
"D","05/07/2024",11727,"LD.PEACABLE13.8",12.75,14.3,13.58,10.08,""
"D","05/07/2024",11761,"AR.BEARSWMP13.8BSW1P",12.59,14.17,13.54,10.47,""
"D","05/07/2024",11762,"AR.BEARSWMP13.8BSW2P",12.59,14.2,13.54,10.47,""
"D","05/07/2024",11764,"AR.ROCKY_RV13.8ROCKP",12.83,14.22,13.6,10.01,""
"D","05/07/2024",11842,"UN.WATERSDE13.8WTSD",12.91,14.54,13.7,10.16,""
"D","05/07/2024",11846,"LD.RAILYARD23",13.06,14.35,14.12,10.4,""
"D","05/07/2024",12104,"LD.MELROSE 13.8",13.05,14.46,14.08,10.39,""
"D","05/07/2024",12176,"LD.PLUMTREE13.8",12.22,14.23,13.09,10.07,""
"D","05/07/2024",12504,"UN.DEVON   13.2DV15",12.62,14.35,13.62,10.15,""
"D","05/07/2024",12505,"UN.LAUREL  13.8MI12",12.94,14.27,13.82,10.17,""
"D","05/07/2024",12510,"UN.HIGHGATE13.8SWC1",12.38,14.19,12.92,10.24,""
"D","05/07/2024",12511,"UN.HIGHGATE13.8SWC2",12.38,14.19,12.92,10.24,""
"D","05/07/2024",12529,"UN.HOOSAC  69  HOSW",12.4,14.37,13.39,10.33,""
"D","05/07/2024",12530,"UN.SHEFIELD34.5SHEF",17.58,18.44,13.55,11.74,""
"D","05/07/2024",12551,"UN.KIBBY   34.5KIBY",14.51,18.01,16.63,10.98,""
"D","05/07/2024",12564,"UN.WATERBRY13.8WBRY",10.58,13.77,10.82,9.84,""
"D","05/07/2024",13515,"UN.PIERCE  13.8ALP",12.96,14.37,13.86,10.29,""
"D","05/07/2024",13627,"LD.ME_YK   13.2",12.59,14.1,13.7,10.34,""
"D","05/07/2024",13673,"UN.BRIGHTON13.8MAT1",13.08,14.56,14.16,10.44,""
"D","05/07/2024",13675,"UN.BRIGHTON13.8MAT2",13.08,14.56,14.16,10.44,""
"D","05/07/2024",13692,"LD.W_KENNEB115",12.72,14.12,13.85,10.37,""
"D","05/07/2024",13703,"UN.JAY     13.8VCG1",12.24,14.26,13.48,10.41,""
"D","05/07/2024",13704,"UN.JAY     13.8VCG2",12.24,14.26,13.48,10.41,""
"D","05/07/2024",13705,"UN.JAY     13.8VCG3",12.24,14.26,13.48,10.41,""
"D","05/07/2024",13951,"LD.KIMBL_RD34.5",12.65,14.41,13.78,10.47,""
"D","05/07/2024",14065,"LD.MILLBURY13.8",13.15,14.63,14.22,10.48,""
"D","05/07/2024",14087,"UN.COLBURN 13.8MAT3",13.09,14.54,14.17,10.45,""
"D","05/07/2024",14157,"UN.COSCOB  13.8CC13",12.91,14.55,13.7,10.16,""
"D","05/07/2024",14158,"UN.COSCOB  13.8CC14",12.91,14.55,13.7,10.16,""
"D","05/07/2024",14167,"LD.VERGENNE34.5",12.97,14.46,13.91,10.31,""
"D","05/07/2024",14174,"LD.WARD_HIL13.2",12.93,14.35,14.05,10.31,""
"D","05/07/2024",14177,"UN.WESTBRK 18.0WE1A",12.62,13.89,13.8,10.42,""
"D","05/07/2024",14178,"UN.WESTBRK 18.0WE1B",12.62,13.89,13.8,10.42,""
"D","05/07/2024",14217,"UN.NORTHFLD13.8NFD1",12.93,14.3,13.76,10.25,""
"D","05/07/2024",14218,"UN.NORTHFLD13.8NFD2",12.93,14.3,13.76,10.25,""
"D","05/07/2024",14219,"UN.NORTHFLD13.8NFD3",12.93,14.3,13.76,10.25,""
"D","05/07/2024",14220,"UN.NORTHFLD13.8NFD4",12.93,14.3,13.76,10.25,""
"D","05/07/2024",14224,"AR.NORTHFLD13.8NFD1P",12.93,14.3,13.76,10.25,""
"D","05/07/2024",14225,"AR.NORTHFLD13.8NFD2P",12.93,14.3,13.76,10.25,""
"D","05/07/2024",14226,"AR.NORTHFLD13.8NFD3P",12.93,14.3,13.76,10.25,""
"D","05/07/2024",14227,"AR.NORTHFLD13.8NFD4P",12.93,14.3,13.76,10.25,""
"D","05/07/2024",14595,"UN.PARIS   34.5GRPW",13.38,14.24,13.65,11.09,""
"D","05/07/2024",14614,"UN.KLEEN   18.0KLEN",12.96,14.27,13.83,10.15,""
"D","05/07/2024",14665,"UN.ROXBURY 34.5RCHW",11.94,15.56,13.49,10.28,""
"D","05/07/2024",14796,"LD.MUSSEYRD34.5",12.64,13.96,13.83,10.44,""
"D","05/07/2024",14801,"UN.MONTAGUE13.8CABT",12.64,14.42,13.5,10.23,""
"D","05/07/2024",14808,"UN.MONTAGUE13.8TURN",12.64,14.42,13.5,10.23,""
"D","05/07/2024",14816,"UN.NORWALK 27.6NOR1",12.85,14.46,13.61,10.11,""
"D","05/07/2024",14817,"UN.NORWALK 27.6NOR2",12.85,14.46,13.61,10.11,""
"D","05/07/2024",14818,"UN.NORWALK 27.6NOR3",12.85,14.46,13.61,10.11,""
"D","05/07/2024",14823,"UN.TUNNEL  69  WWTP",12.89,14.26,13.86,10.18,""
"D","05/07/2024",14825,"LD.WILTON  13.8",12.84,14.38,13.6,10.11,""
"D","05/07/2024",14826,"LD.TRUMBULL13.8",12.78,14.35,13.6,9.98,""
"D","05/07/2024",14840,"LD.OXFORD  13.8",10.63,13.55,10.98,9.62,""
"D","05/07/2024",14841,"LD.WEARE   34.5",13.15,14.46,13.19,10.44,""
"D","05/07/2024",15097,"UN.ROCKY_RV13.8KIMB",12.83,14.22,13.6,10.01,""
"D","05/07/2024",15115,"UN.NORTH_RD34.5LEMP",13,14.82,14.19,10.62,""
"D","05/07/2024",15386,"LD.BOGGY_BK44",12.78,14.34,13.33,10.34,""
"D","05/07/2024",15410,"LD.SHELBURN12.5",13,14.65,13.79,10.34,""
"D","05/07/2024",15411,"LD.CHARLOTT12.5",12.99,14.58,13.84,10.34,""
"D","05/07/2024",15412,"LD.N_FERRIS12.5",12.99,14.53,13.87,10.33,""
"D","05/07/2024",15417,"LD.TRENTON 34.5",12.78,14.35,13.34,10.34,""
"D","05/07/2024",15464,"UN.STETSON 34.5STET",18.47,20.37,18.42,16.2,""
"D","05/07/2024",15477,"UN.E_SHORE 13.8NHP2",12.98,14.43,13.93,10.3,""
"D","05/07/2024",15484,"UN.POTTER  13.8WAT1",12.94,14.44,14.06,10.53,""
"D","05/07/2024",15485,"UN.POTTER  13.8WAT2",12.94,14.44,14.06,10.53,""
"D","05/07/2024",15509,"UN.PLNFIELD13.8PLFD",12.83,14.24,13.86,10.11,""
"D","05/07/2024",15918,"LD.TOWER_HL13.0",13.02,14.69,14.11,10.41,""
"D","05/07/2024",15940,"UN.DARTMTH 13.8DAR3",13.13,14.44,13.99,10.43,""
"D","05/07/2024",16184,"LD.STEPSTON23",13.03,14.52,14,10.34,""
"D","05/07/2024",16248,"LD.FALMOUTH25",13.09,14.64,14.11,10.56,""
"D","05/07/2024",16249,"LD.HYANIS_J24.0",13.02,14.63,14.15,10.55,""
"D","05/07/2024",16250,"LD.WELFLEET23",13.02,14.63,14.15,10.55,""
"D","05/07/2024",16251,"LD.HARWICH 23",13.02,14.63,14.15,10.55,""
"D","05/07/2024",16252,"LD.ORLEANS 24.0",13.02,14.63,14.15,10.55,""
"D","05/07/2024",16255,"LD.CANDLE  13.2",13.02,14.63,14.15,10.55,""
"D","05/07/2024",16256,"LD.TREASURE13.8",13.16,14.48,14.31,10.53,""
"D","05/07/2024",16296,"UN.GRAHAM  46  MLFH",12.64,14.25,13.14,10.43,""
"D","05/07/2024",16328,"LD.FLAX_HL 27.6",12.88,14.49,13.66,10.13,""
"D","05/07/2024",16612,"UN.STETSON 34.5STE2",18.47,20.37,18.42,16.2,""
"D","05/07/2024",16614,"UN.PARTRIDG23  BRKW",12.49,14.37,13.48,10.31,""
"D","05/07/2024",16653,"UN.BERLN_NH13.8BURG",13.05,13.81,13.29,10.17,""
"D","05/07/2024",16654,"LD.ROOD_AVE23",13.02,14.36,14.01,10.3,""
"D","05/07/2024",16738,"UN.CONGRESS13.8BPFC",12.8,14.38,13.61,10.08,""
"D","05/07/2024",16846,"LD.LYNN    13.8",13.1,14.58,14.15,10.43,""
"D","05/07/2024",16847,"LD.STOWE   34.5",13.09,14.53,13.72,10.33,""
"D","05/07/2024",16873,"LD.W_AMESBY23",12.86,14.3,14.04,10.27,""
"D","05/07/2024",16874,"LD.W_AMESBY13.2",12.86,14.3,14.04,10.27,""
"D","05/07/2024",17044,"UN.DEVON   13.2DV16",12.62,14.35,13.62,10.15,""
"D","05/07/2024",17045,"UN.DEVON   13.2DV17",12.55,14.35,13.62,10.15,""
"D","05/07/2024",17046,"UN.DEVON   13.2DV18",12.55,14.35,13.62,10.15,""
"D","05/07/2024",17147,"LD.EAST_AVE34.5",12.9,14.57,13.54,10.36,""
"D","05/07/2024",17186,"LD.WATERFRD23",12.83,14.23,13.74,10.15,""
"D","05/07/2024",17227,"LD.MYSTIC  13.8",13.1,14.61,14.17,10.44,""
"D","05/07/2024",17280,"LD.DEXTER  13.8",12.95,14.27,13.95,10.26,""
"D","05/07/2024",35555,"UN.E_FAIRFX34.5GMTW",12.49,14.46,13.41,10.28,""
"D","05/07/2024",35693,"UN.WOODSTCK34.5SPMT",12.4,14.4,13.61,10.44,""
"D","05/07/2024",35979,"UN.JAY_VT  46  KCW",23.54,15.85,13.75,11.52,""
"D","05/07/2024",36881,"LD.NEWFANE 46",12.95,14.38,13.91,10.3,""
"D","05/07/2024",36893,"LD.LIMEKILN34.5",12.9,14.57,13.53,10.36,""
"D","05/07/2024",36981,"LD.LYNDONVL34.5",12.83,14.01,13.38,10.21,""
"D","05/07/2024",37050,"UN.HUCKN_HL34.5GROW",12.82,14.74,14.01,11.53,""
"D","05/07/2024",37105,"UN.BINGHAM 34.5BNGW",12.03,14.39,13,10.52,""
"D","05/07/2024",37143,"LD.ATHENSME12.5",11.98,14.01,13.17,10.49,""
"D","05/07/2024",37150,"LD.MADISON 34.5",10.72,15.66,13.97,10.88,""
"D","05/07/2024",37151,"LD.HOTEL_RD12",12.64,14.2,13.76,10.4,""
"D","05/07/2024",37175,"UN.ROLLINS 34.5ROLL",18.47,20.37,18.42,16.2,""
"D","05/07/2024",37265,"LD.SOMERVIL13.8",13.11,14.61,14.18,10.44,""
"D","05/07/2024",37366,"UN.LAUREL  13.8MI13",12.94,14.27,13.82,10.17,""
"D","05/07/2024",37367,"UN.LAUREL  13.8MI14",12.94,14.27,13.82,10.17,""
"D","05/07/2024",37368,"UN.LAUREL  13.8MI15",12.94,14.27,13.82,10.17,""
"D","05/07/2024",37894,"LD.TAFTS_CR12.5",12.92,14.53,13.59,10.36,""
"D","05/07/2024",37895,"LD.VERNONRD46",12.95,14.38,13.88,10.3,""
"D","05/07/2024",37953,"LD.ROXBURY 34.5",11.94,15.56,13.49,10.28,""
"D","05/07/2024",37974,"LD.DUDLEY  13.8",12.88,14.28,13.85,10.2,""
"D","05/07/2024",38115,"UN.HARRNGTN13.2HARS",13.21,14.54,14.48,10.49,""
"D","05/07/2024",38173,"UN.LUDDN_LN34.5SADW",11.92,15.58,13.45,10.23,""
"D","05/07/2024",38206,"UN.BPT_5CC 25  BHR5",12.8,14.39,13.57,10.13,""
"D","05/07/2024",38310,"UN.CANAL   25  CAN3",13.07,14.52,14.16,10.49,""
"D","05/07/2024",38417,"UN.PASADMKG34.5PASW",12.73,14.32,13.08,10.44,""
"D","05/07/2024",38495,"UN.W_KNGSTN34.5BIW",13.09,14.71,14.09,10.41,""
"D","05/07/2024",38553,"UN.TUTTLEHL34.5ANTW",13.07,14.48,13.38,10.42,""
"D","05/07/2024",38738,"UN.LUDDN_LN34.5CANW",11.92,15.58,13.45,10.23,""
"D","05/07/2024",39676,"LD.LEEDS_ME34.5",12.5,14.17,13.63,10.36,""
"D","05/07/2024",39677,"LD.UNION_AV115",12.98,14.42,13.91,10.31,""
"D","05/07/2024",39678,"LD.WOONSCKT13.8",12.83,14.37,13.92,10.27,""
"D","05/07/2024",39679,"LD.SHERWOOD13.8",12.85,14.4,13.69,10.23,""
"D","05/07/2024",39719,"LD.PLSNT_HL12.5",12.66,14,13.85,10.46,""
"D","05/07/2024",39990,"LD.GOOSEFAR12",12.69,14.08,13.82,10.39,""
"D","05/07/2024",40034,"LD.MONMOUTH12",12.6,14.16,13.75,10.36,""
"D","05/07/2024",40035,"LD.MONMOUTH34.5",12.6,14.16,13.75,10.36,""
"D","05/07/2024",40040,"LD.PALMER  23",13.04,14.42,14.03,10.36,""
"D","05/07/2024",40041,"LD.BELLWSFL69",12.87,14.55,14.01,10.37,""
"D","05/07/2024",40045,"LD.THORNTON34.5",12.95,14.34,14.07,10.32,""
"D","05/07/2024",40052,"UN.E_SHORE 13.8NHP3",12.98,14.43,13.93,10.3,""
"D","05/07/2024",40053,"UN.E_SHORE 13.8NHP4",12.98,14.43,13.93,10.3,""
"D","05/07/2024",40054,"UN.RIDGEWOD13.8RIDG",12.64,14.26,13.83,10.2,""
"D","05/07/2024",40058,"LD.BROOK_ST23",13.06,14.5,14.16,10.5,""
"D","05/07/2024",40260,"LD.TUNK    34.5",12.81,14.42,13.58,10.35,""
"D","05/07/2024",40299,"LD.VALLY_LN34.5",12.69,14.08,13.82,10.39,""
"D","05/07/2024",40321,"LD.JAY_VT  46",12.43,13.72,13.27,10.04,""
"D","05/07/2024",40327,"UN.EDGAR   18.0ED1A",12.93,14.4,14.03,10.53,""
"D","05/07/2024",40328,"UN.EDGAR   18.0ED1B",12.93,14.4,14.03,10.53,""
"D","05/07/2024",40338,"UN.GRAHAM  18.0MS1A",12.64,14.25,13.14,10.43,""
"D","05/07/2024",40339,"UN.GRAHAM  18.0MS1B",12.63,14.25,13.14,10.43,""
"D","05/07/2024",40341,"LD.CROWLEYS12.5",12.61,14.12,13.69,10.35,""
"D","05/07/2024",40343,"UN.BULL_HL 34.5BLHW",15.25,19.03,14.8,13.08,""
"D","05/07/2024",40653,"UN.MADISON 34.5MADB",10.72,15.66,13.97,10.88,""
"D","05/07/2024",42049,"LD.UNCASVIL27.6",12.83,14.23,13.74,10.15,""
"D","05/07/2024",42057,"LD.BIRD_RD 13.8",13,14.52,14.13,10.44,""
"D","05/07/2024",42058,"LD.N_CANAL 34.5",13.03,14.35,14.01,10.33,""
"D","05/07/2024",42059,"LD.N_CANAL 13.8",13.03,14.35,14.01,10.33,""
"D","05/07/2024",42368,"LD.HOLLISTN13.8",13.15,14.63,14.26,10.51,""
"D","05/07/2024",42374,"LD.SHUNPIKE13.2",12.63,14.26,13.83,10.21,""
"D","05/07/2024",42375,"UN.DEXTER  13.8DX1A",12.95,14.27,13.95,10.26,""
"D","05/07/2024",42376,"UN.DEXTER  13.8DX1B",12.95,14.27,13.95,10.26,""
"D","05/07/2024",42608,"LD.MEMORIAL13.8",13.03,14.36,14.01,10.33,""
"D","05/07/2024",42609,"LD.MICHL_AV13.2",12.96,14.68,14.1,10.46,""
"D","05/07/2024",42637,"LD.BELLWSFL46",12.87,14.55,14.01,10.37,""
"D","05/07/2024",43580,"UN.BERLN_NH34.5JERW",13.05,13.81,13.29,10.17,""
"D","05/07/2024",43588,"LD.TIMBER  34.5",12.82,14.24,13.98,10.29,""
"D","05/07/2024",43591,"LD.FITCH   27.6",12.91,14.5,13.65,10.12,""
"D","05/07/2024",43592,"LD.N_AUGSTA34.5",12.59,14.22,13.75,10.38,""
"D","05/07/2024",43718,"LD.SONO    13.8",12.87,14.45,13.68,10.17,""
"D","05/07/2024",43789,"LD.SAXONVIL13.8",13.12,14.61,14.25,10.47,""
"D","05/07/2024",43790,"LD.KEENE_RD46",18.47,20.37,18.42,16.2,""
"D","05/07/2024",43968,"LD.TASKERFM34.5",12.9,14.42,14.01,10.45,""
"D","05/07/2024",44009,"LD.STURTVNT12.5",10.85,15.73,13.44,11.09,""
"D","05/07/2024",44013,"LD.COSCOB  27.6",12.91,14.55,13.7,10.16,""
"D","05/07/2024",44014,"LD.COSCOB  13.2",12.91,14.55,13.7,10.16,""
