"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202306.csv"
"C","Report for: 06 2023"
"C","Report generated: 05/23/2023 02:34:01 EDT"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","06/04/2023",4379,"LD.PEMIGWAS34.5",26.24,20.73,28.75,13.04,""
"D","06/04/2023",4380,"LD.RIMMON  34.5",27.81,20.07,29.4,12.96,""
"D","06/04/2023",4381,"LD.LOSTNATN34.5",25.03,19.58,29.87,12.03,""
"D","06/04/2023",4382,"LD.BERLN_NH22",25.03,19.58,29.87,12.24,""
"D","06/04/2023",4383,"LD.BERLN_NH34.5",25.03,19.58,29.87,12.24,""
"D","06/04/2023",4384,"LD.WHITEFLD34.5",25.03,19.58,29.87,12.03,""
"D","06/04/2023",4385,"LD.N_WODSTK34.5",25.33,20.31,28.25,13.17,""
"D","06/04/2023",4386,"LD.BEEBE   34.5",25.4,20.89,28.41,13.24,""
"D","06/04/2023",4387,"LD.WHITE_LK34.5",26.49,20.52,30.04,13.12,""
"D","06/04/2023",4388,"LD.INTERVAL34.5",26.59,20.47,29.91,13.13,""
"D","06/04/2023",4389,"LD.SACO_VLY34.5",26.59,20.47,29.91,13.13,""
"D","06/04/2023",4390,"LD.ASHLAND 34.5",25.62,20.79,28.71,13.1,""
"D","06/04/2023",4391,"LD.OAK_HILL34.5",27.55,20.33,29.28,12.97,""
"D","06/04/2023",4392,"LD.WEBSTER 34.5",27.45,20.66,29.23,12.99,""
"D","06/04/2023",4393,"LD.LACONIA 34.5",27.45,20.66,29.23,12.99,""
"D","06/04/2023",4394,"LD.NORTH_RD34.5",27.35,20.38,29.34,12.91,""
"D","06/04/2023",4395,"LD.GARVINS 34.5",27.57,20.09,29.3,12.96,""
"D","06/04/2023",4396,"LD.EDDY    34.5",27.81,20.08,29.4,12.96,""
"D","06/04/2023",4398,"LD.PINEHILL34.5",27.8,19.91,29.36,13,""
"D","06/04/2023",4399,"LD.JACKMAN 34.5",27.83,19.99,29.45,13.04,""
"D","06/04/2023",4400,"LD.EMRLD_ST12.5",27.31,19.95,29.02,12.68,""
"D","06/04/2023",4401,"LD.SWANZEY 12.5",25.88,19.93,27.84,12.66,""
"D","06/04/2023",4402,"LD.CHSTNTHL34.5",26.58,19.66,28.58,12.59,""
"D","06/04/2023",4403,"LD.MONADNCK34.5",26.99,19.86,28.83,12.71,""
"D","06/04/2023",4404,"LD.MAMOTHRD34.5",27.63,19.83,29.28,12.89,""
"D","06/04/2023",4405,"LD.RDSFERRY34.5",28.03,19.88,29.48,12.97,""
"D","06/04/2023",4406,"LD.S_MILFRD34.5",28.05,19.87,29.48,12.96,""
"D","06/04/2023",4407,"LD.ANHEUSBH12.5",28.04,19.8,29.25,12.94,""
"D","06/04/2023",4408,"LD.HUDSON  34.5",27.93,19.86,29.31,12.95,""
"D","06/04/2023",4409,"LD.BRIDGE_S34.5",27.93,19.86,29.31,12.95,""
"D","06/04/2023",4410,"LD.LONGHILL34.5",27.93,19.86,29.31,12.95,""
"D","06/04/2023",4411,"LD.HUSE_RD 34.5",27.71,19.85,29.29,12.92,""
"D","06/04/2023",4412,"LD.CHESTER 34.5",27.8,19.86,29.31,12.95,""
"D","06/04/2023",4413,"LD.OCEAN_RD34.5",28.37,20.13,29.61,13.16,""
"D","06/04/2023",4414,"LD.SCHILLER115",28.38,20.08,29.6,13.13,""
"D","06/04/2023",4415,"LD.RESITNCE34.5",28.38,20.08,29.6,13.13,""
"D","06/04/2023",4416,"LD.KNGSTNPS34.5",28.03,20.02,29.44,13.05,""
"D","06/04/2023",4417,"LD.DOVER   34.5",28.22,19.97,29.5,13.1,""
"D","06/04/2023",4418,"LD.MADBURY 34.5",28.17,19.96,29.47,13.09,""
"D","06/04/2023",4419,"LD.RCHSTER 34.5",28.15,20,29.49,13.08,""
"D","06/04/2023",4420,"LD.TAUNTON 13.8",27.62,20.14,29.22,12.89,""
"D","06/04/2023",4421,"LD.E_SHORE 13.8",27.12,19.63,29.18,12.16,""
"D","06/04/2023",4422,"LD.MILL_RV 13.8",27.1,19.62,29.19,12.17,""
"D","06/04/2023",4423,"LD.QUINNIPC13.8",27.09,19.62,29.19,12.16,""
"D","06/04/2023",4424,"LD.N_HAVEN 13.8",26.99,19.33,29.1,12.16,""
"D","06/04/2023",4425,"LD.SACKETT 13.8",27.07,19.59,29.18,12.18,""
"D","06/04/2023",4426,"LD.MIX_AVE 13.8",27.04,19.58,29.17,12.18,""
"D","06/04/2023",4427,"LD.BROADWAY13.8",27.1,19.62,29.18,12.17,""
"D","06/04/2023",4428,"LD.WATRSTUI13.8",27.1,19.61,29.18,12.17,""
"D","06/04/2023",4429,"LD.ELM_WEST13.8",27.04,19.54,29.14,12.17,""
"D","06/04/2023",4430,"LD.ALLINGS 13.8",27,19.49,29.11,12.16,""
"D","06/04/2023",4431,"LD.WOODMONT13.8",26.92,19.36,29.04,12.13,""
"D","06/04/2023",4432,"LD.MILVON  13.8",26.81,19.33,28.93,12.1,""
"D","06/04/2023",4433,"LD.BAIRD   13.81X_LD",26.8,19.13,28.9,12.08,""
"D","06/04/2023",4434,"LD.CONGRESS13.8",26.8,19.13,28.9,12.07,""
"D","06/04/2023",4435,"LD.PEQUONCK13.8",26.81,19.11,28.89,12.06,""
"D","06/04/2023",4436,"LD.ASHCREEK13.8",26.89,19.1,28.88,12.07,""
"D","06/04/2023",4437,"LD.HAWTHORN13.8",26.81,19.14,28.91,12.1,""
"D","06/04/2023",4438,"LD.OLD_TOWN13.8",26.76,19.13,28.89,12.09,""
"D","06/04/2023",4439,"LD.TRAPFALS13.8",26.58,19.04,28.81,12.08,""
"D","06/04/2023",4440,"LD.ANSONIA 13.8",26.53,19.05,27.28,12.1,""
"D","06/04/2023",4441,"LD.INDIAN  13.8",26.5,19.04,27.23,12.09,""
"D","06/04/2023",4442,"LD.JUNE_ST 13.8",26.87,19.32,29.03,12.15,""
"D","06/04/2023",4443,"LD.BARNUM  13.8",26.81,19.16,28.89,12.09,""
"D","06/04/2023",4444,"LD.SO_HERO 13.2",24.86,19.8,27.13,13.09,""
"D","06/04/2023",4445,"LD.BERLINVT34.5",25.78,20.04,28.55,13,""
"D","06/04/2023",4446,"LD.STJHNSBY34.5",25.33,19.57,28.33,12.91,""
"D","06/04/2023",4447,"LD.IRASBURG46",29.87,19.01,28.64,13.04,""
"D","06/04/2023",4448,"LD.HIGHGATE46",28.96,18.39,28.12,12.45,""
"D","06/04/2023",4449,"LD.STALBANS34.5",24.4,19.29,27.2,12.52,""
"D","06/04/2023",4450,"LD.E_FAIRFX34.5",24.73,19.47,27.52,12.6,""
"D","06/04/2023",4451,"LD.ESSEX   34.5",25.6,19.83,27.78,12.86,""
"D","06/04/2023",4453,"LD.EAST_AVE13.8",25.64,19.81,27.81,12.86,""
"D","06/04/2023",4454,"LD.QUEENCTY34.5",26.02,19.84,28.14,12.82,""
"D","06/04/2023",4455,"LD.QUEENCTY13.8",26.02,19.84,28.14,12.82,""
"D","06/04/2023",4456,"LD.NEW_HAVN46",26.37,19.6,28.48,12.66,""
"D","06/04/2023",4457,"LD.MIDLEBRY46",26.39,19.63,28.54,12.68,""
"D","06/04/2023",4458,"LD.BLISVILL46",26.38,19.42,28.54,12.59,""
"D","06/04/2023",4459,"LD.N_RUTLND46",26.48,19.63,28.61,12.64,""
"D","06/04/2023",4460,"LD.ASCUTNEY46",26.86,20.26,28.97,12.82,""
"D","06/04/2023",4461,"LD.FLORNCE 46",26.42,19.58,28.61,12.67,""
"D","06/04/2023",4462,"LD.WINDSOR 46",26.86,20.26,28.97,12.82,""
"D","06/04/2023",4463,"LD.HARTFDVT46",26.74,20.16,29.14,12.92,""
"D","06/04/2023",4464,"LD.CHELSEVT46",26.09,19.98,28.89,12.87,""
"D","06/04/2023",4466,"LD.MIDDLESX34.5",25.79,20.1,28.46,13,""
"D","06/04/2023",4467,"LD.VERNONRD69",26.56,19.63,28.56,12.58,""
"D","06/04/2023",4468,"LD.BENINGTN46",26.54,19.14,28.83,12.58,""
"D","06/04/2023",4469,"LD.BENINGTN69",26.53,19.08,28.87,12.59,""
"D","06/04/2023",4470,"LD.COLD_RV 46",26.55,19.66,28.65,12.65,""
"D","06/04/2023",4471,"LD.N_READNG13.8",27.88,19.91,29.21,12.94,""
"D","06/04/2023",4472,"LD.BUDDNGTN33.0",28.8,19.68,29.43,12.32,""
"D","06/04/2023",4473,"LD.DUDLEY  34.5",27.08,19.69,28.67,12.26,""
"D","06/04/2023",4474,"LD.FORT_HIL34.5",26.71,19.66,28.63,12.19,""
"D","06/04/2023",4475,"LD.BEAN_HIL13.8",27.11,19.71,28.7,12.26,""
"D","06/04/2023",4476,"LD.STERLING13.8",27.34,19.98,29.12,12.86,""
"D","06/04/2023",4477,"LD.PAXTON  115",27.17,20.38,29.33,12.86,""
"D","06/04/2023",4478,"LD.W_BOYLST13.8",27.25,19.93,29.06,12.8,""
"D","06/04/2023",4479,"LD.ASHBRNHM13.8",27.3,19.99,29.07,12.74,""
"D","06/04/2023",4480,"LD.MANSFLD 13.8",27.5,19.99,29.13,12.8,""
"D","06/04/2023",4482,"LD.N_ATTLEB13.8T1_LD",27.46,19.99,29.12,12.81,""
"D","06/04/2023",4484,"LD.LITTLTN 25",27.36,19.78,29.06,12.79,""
"D","06/04/2023",4486,"LD.HOLYOKE 13.8",27.11,19.72,28.74,12.56,""
"D","06/04/2023",4487,"LD.INGLESID13.8",27.14,19.74,28.76,12.56,""
"D","06/04/2023",4488,"LD.BERKSHRE23",26.12,19.76,27.94,12.71,""
"D","06/04/2023",4489,"LD.LUDLOW  13.8",26.99,19.62,28.64,12.49,""
"D","06/04/2023",4490,"LD.N_BLOOM 23",26.99,19.91,28.64,12.48,""
"D","06/04/2023",4491,"LD.MANCHSTR23",26.93,19.86,28.66,12.4,""
"D","06/04/2023",4492,"LD.CARD    23",26.96,19.74,28.5,12.19,""
"D","06/04/2023",4493,"LD.CARD    69",26.96,19.74,28.5,12.19,""
"D","06/04/2023",4494,"LD.MILSTONE345",26.52,19.38,28.42,12.15,""
"D","06/04/2023",4495,"LD.GALE_FRY13.8",30.27,19.68,30.11,12.27,""
"D","06/04/2023",4498,"LD.CANAL_NU23",26.7,19.42,29.24,12.29,""
"D","06/04/2023",4499,"LD.NOERA_ST13.8",26.56,19.04,29.46,12.25,""
"D","06/04/2023",4500,"LD.PARTRIDG23",26.34,19.69,27.94,12.76,""
"D","06/04/2023",4501,"LD.DOREEN  23",26.26,19.76,27.98,12.73,""
"D","06/04/2023",4503,"LD.OSWALD  23",26.34,19.83,28.09,12.7,""
"D","06/04/2023",4504,"LD.WOODLAND23",26.39,20.2,28.16,12.89,""
"D","06/04/2023",4505,"LD.PLEASANT23",26.45,20.06,28.23,12.74,""
"D","06/04/2023",4506,"LD.BLANFORD23",26.39,20.04,28.39,12.53,""
"D","06/04/2023",4507,"LD.PLAINFLD23",26.32,19.66,28.11,12.63,""
"D","06/04/2023",4508,"LD.ASHFIELD23",26.29,19.64,28.11,12.58,""
"D","06/04/2023",4509,"LD.CUMBRLND13.8",26.16,19.64,28.26,12.49,""
"D","06/04/2023",4510,"LD.MONTAGUE13.8",26.13,19.6,28.23,12.48,""
"D","06/04/2023",4511,"LD.FRENCHKG13.8",26.14,19.56,28.33,12.48,""
"D","06/04/2023",4514,"LD.PINESHED13.8",27.13,19.78,28.72,12.58,""
"D","06/04/2023",4515,"LD.MIDWAY  13.8",27.16,19.82,28.72,12.57,""
"D","06/04/2023",4517,"LD.GUNN    23",27.17,19.79,28.75,12.57,""
"D","06/04/2023",4518,"LD.BUCK_PD 115",27.13,19.68,28.78,12.55,""
"D","06/04/2023",4519,"LD.AGAWAM  13.8",27.05,19.58,28.77,12.49,""
"D","06/04/2023",4520,"LD.ELM     23",27.13,19.66,28.8,12.55,""
"D","06/04/2023",4521,"LD.SOUTHWCK23",27.11,19.7,28.71,12.51,""
"D","06/04/2023",4522,"LD.SILVER  13.8",27.08,19.54,28.78,12.5,""
"D","06/04/2023",4523,"LD.PIPER   13.8",27.08,19.59,28.77,12.52,""
"D","06/04/2023",4524,"LD.CHICOPEE13.8",27.1,19.66,28.76,12.54,""
"D","06/04/2023",4525,"LD.ORCHARD 13.8",27.08,19.68,28.69,12.51,""
"D","06/04/2023",4526,"LD.E_SPRFLD13.8",27.09,19.69,28.71,12.52,""
"D","06/04/2023",4527,"LD.BRECKWOD13.8",27.08,19.6,28.79,12.52,""
"D","06/04/2023",4528,"LD.W_SPRFLD13.8",27.08,19.61,28.8,12.51,""
"D","06/04/2023",4529,"LD.CLINTON 13.8",27.08,19.61,28.8,12.51,""
"D","06/04/2023",4530,"LD.SCITICO 23",27.34,19.94,28.73,12.56,""
"D","06/04/2023",4531,"LD.FRNCONIA13.8",27.24,19.65,28.8,12.54,""
"D","06/04/2023",4532,"LD.BLOOMFLD23",27.1,20.01,28.8,12.5,""
"D","06/04/2023",4533,"LD.NW_HARTF23",27.15,20.04,28.93,12.57,""
"D","06/04/2023",4534,"LD.SW_HARTF23",27.15,20.02,28.94,12.56,""
"D","06/04/2023",4535,"LD.S_MEADOW23",27.08,19.99,28.85,12.53,""
"D","06/04/2023",4536,"LD.E_HARTFR23",27.02,19.94,28.78,12.48,""
"D","06/04/2023",4537,"LD.S_WINDSR13.8",26.93,19.88,28.61,12.43,""
"D","06/04/2023",4538,"LD.BARBOURH23",26.92,19.84,28.59,12.39,""
"D","06/04/2023",4539,"LD.ROCKVILE27.6",26.92,19.84,28.59,12.39,""
"D","06/04/2023",4540,"LD.ENFIELD 27.6",26.92,19.84,28.59,12.39,""
"D","06/04/2023",4541,"LD.WNDSRLKS27.6",26.92,19.84,28.59,12.39,""
"D","06/04/2023",4542,"LD.FRMNGTON23",27.2,20.08,28.93,12.61,""
"D","06/04/2023",4543,"LD.E_NBRITN13.8",27.21,20.04,29.08,12.56,""
"D","06/04/2023",4544,"LD.BERLIN  13.8",27.18,20,29.09,12.53,""
"D","06/04/2023",4545,"LD.ROCKY_HL23",27.19,20.02,29.06,12.55,""
"D","06/04/2023",4546,"LD.WESTSIDE13.2",27.26,20.03,29.09,12.5,""
"D","06/04/2023",4547,"LD.DOOLEY  13.2",27.16,19.94,28.92,12.41,""
"D","06/04/2023",4548,"LD.PORTLAND23",27.03,19.83,28.81,12.34,""
"D","06/04/2023",4549,"LD.HOPEWELL23",27.02,19.89,28.74,12.41,""
"D","06/04/2023",4550,"LD.P&WAIRCT115",26.67,19.79,28.47,12.29,""
"D","06/04/2023",4551,"LD.HADDAM  23",26.67,19.45,28.48,12.13,""
"D","06/04/2023",4552,"LD.BOKUM   27.6",26.83,19.68,28.76,12.21,""
"D","06/04/2023",4553,"LD.GREEN_HL23",27,19.82,29.18,12.24,""
"D","06/04/2023",4554,"LD.BROOKLYN23  ",27.32,19.74,28.79,12.2,""
"D","06/04/2023",4555,"LD.BRANFORD23",27.06,19.69,29.21,12.18,""
"D","06/04/2023",4556,"LD.BRANF_RR115",27.11,19.64,29.19,12.17,""
"D","06/04/2023",4558,"LD.STCKHOSE13.8",26.87,19.89,28.6,12.08,""
"D","06/04/2023",4559,"LD.TUNNEL  23  ",27.23,19.71,28.78,12.24,""
"D","06/04/2023",4560,"LD.TRACY   23  ",27.2,19.77,28.69,12.34,""
"D","06/04/2023",4562,"LD.WILLIAMS13.2",26.63,19.5,28.6,12.17,""
"D","06/04/2023",4564,"LD.MYSTC_NU34.5",28.05,20.15,29.3,12.69,""
"D","06/04/2023",4565,"LD.NE_SIMSB23",26.97,19.93,28.6,12.52,""
"D","06/04/2023",4566,"LD.CANTON  23",26.92,19.84,29,12.48,""
"D","06/04/2023",4567,"LD.FRNKLNDR13.2",26.73,19.54,29.1,12.43,""
"D","06/04/2023",4568,"LD.CAMPVILL27.6",26.62,19.28,29.13,12.33,""
"D","06/04/2023",4569,"LD.THOMASTN13.8",26.68,19.53,29.17,12.33,""
"D","06/04/2023",4570,"LD.CHIPINHL13.8",26.75,19.53,29.22,12.22,""
"D","06/04/2023",4571,"LD.BRISTOL 13.8",26.76,19.5,29.27,12.16,""
"D","06/04/2023",4572,"LD.FORESTVL13.8",26.77,19.48,29.27,12.16,""
"D","06/04/2023",4574,"LD.BLACK_RK13.8",26.83,19.19,29.23,12.19,""
"D","06/04/2023",4575,"LD.E_MERDEN13.8",26.84,19.65,28.85,12.19,""
"D","06/04/2023",4577,"LD.COLONY  13.8",26.83,19.58,29.01,12.17,""
"D","06/04/2023",4579,"LD.TODD    13.8",26.63,19.25,29.4,12.26,""
"D","06/04/2023",4580,"LD.SHAWS_HL13.8",26.41,19.39,29.38,12.17,""
"D","06/04/2023",4581,"LD.FREIGHT 13.8",27.4,19.84,29.34,12.2,""
"D","06/04/2023",4582,"LD.BUNKR_HL13.8",26.31,19.3,29.3,12.12,""
"D","06/04/2023",4583,"LD.S_NAUGTK13.8",26.01,18.97,26.85,12.03,""
"D","06/04/2023",4584,"LD.BEACN_FL13.8",26.07,18.95,26.93,11.99,""
"D","06/04/2023",4586,"LD.STEVENSN27.6",26.25,18.91,27.06,11.73,""
"D","06/04/2023",4587,"LD.SANDY_HK23",26.38,18.94,27.16,11.72,""
"D","06/04/2023",4588,"LD.CARML_HL23",26.55,19,29.26,12.04,""
"D","06/04/2023",4590,"LD.BULLSBDG27.6",26.6,19.16,28.79,11.94,""
"D","06/04/2023",4591,"LD.W_BROKFD13.8",26.72,19.17,27.84,11.89,""
"D","06/04/2023",4592,"LD.SHEPAUG 69",26.63,19.21,27.53,11.87,""
"D","06/04/2023",4593,"LD.BATES_RK13.8",26.66,19.29,27.59,11.9,""
"D","06/04/2023",4594,"LD.STONY_HL13.8",26.72,19.09,27.75,11.84,""
"D","06/04/2023",4595,"LD.NEWTOWN 13.8",26.56,19.07,27.3,11.75,""
"D","06/04/2023",4596,"LD.TRIANGLE13.8",26.69,19.03,27.77,11.79,""
"D","06/04/2023",4597,"LD.MIDLE_RV13.8",26.69,19.03,27.77,11.79,""
"D","06/04/2023",4600,"LD.NORWALK 27.6",26.91,19.15,28.93,12.01,""
"D","06/04/2023",4601,"LD.NORWALK 13.8",26.91,19.15,28.93,12.01,""
"D","06/04/2023",4602,"LD.GLENBROK13.2",26.99,19.2,28.94,12.05,""
"D","06/04/2023",4604,"LD.WATERSDE13.2",27.06,19.27,28.98,12.13,""
"D","06/04/2023",4605,"LD.COSCOB  26.4",27.1,19.29,28.99,12.11,""
"D","06/04/2023",4606,"LD.TOMAC   27.6",27.06,19.25,28.98,12.07,""
"D","06/04/2023",4607,"LD.SOUTHEND13.2",27,19.22,28.96,12.06,""
"D","06/04/2023",4608,"LD.DARIEN  13.2",27.02,19.21,28.96,12.06,""
"D","06/04/2023",4609,"LD.COMPO   13.8",27,19.19,28.91,12.09,""
"D","06/04/2023",4610,"LD.FLAX_HL 13.8",27.06,19.38,28.92,12.03,""
"D","06/04/2023",4613,"LD.WESTON  27.6",26.96,19.15,28.93,12.05,""
"D","06/04/2023",4614,"LD.DEVON_RR115",26.79,19.3,28.89,12.1,""
"D","06/04/2023",4615,"LD.PODICK  13.8",26.13,19.64,28.23,12.48,""
"D","06/04/2023",4616,"LD.FALSVL  69",26.79,21.36,29.11,13.08,""
"D","06/04/2023",4617,"LD.SALISBRY69",27.78,18.86,30.22,12.29,""
"D","06/04/2023",4618,"LD.SASCOCRK115",27,19.1,28.89,12.06,""
"D","06/04/2023",4619,"LD.WALNGFRD13.8",26.93,19.15,28.8,12.14,""
"D","06/04/2023",4620,"LD.N_WALFRD13.8",26.85,19.66,28.88,12.19,""
"D","06/04/2023",4621,"LD.NEWNGTON23",27.21,20.05,29.02,12.57,""
"D","06/04/2023",4631,"LD.ELLSWRTH34.5",27.85,19.65,32.33,14.59,""
"D","06/04/2023",4801,"LD.5CORNRS 13.2T1 LD",27.1,19.69,28.72,12.54,""
"D","06/04/2023",4802,"LD.5CORNRS 13.2T2 LD",27.1,19.69,28.72,12.54,""
"D","06/04/2023",4803,"LD.AMHRST  13.8EAST LD",26.13,19.78,28.23,12.48,""
"D","06/04/2023",4804,"LD.AMHRST  13.8WEST LD",26.13,19.6,28.23,12.48,""
"D","06/04/2023",4805,"LD.ANDREWSQ13.8110AC LD",27.75,20.08,29.27,12.96,""
"D","06/04/2023",4806,"LD.ANDREWSQ13.8110BD LD",27.75,20.08,29.27,12.96,""
"D","06/04/2023",4809,"LD.BALDWIN 13.8",26.07,19.1,26.87,12.03,""
"D","06/04/2023",4811,"LD.BILERCA 23  T1 LD",27.65,19.89,29.12,12.81,""
"D","06/04/2023",4812,"LD.BILERCA 23  T2 LD",27.79,19.89,29.16,12.81,""
"D","06/04/2023",4813,"LD.BLACKBRN115 1X LD",27.22,19.91,28.87,12.55,""
"D","06/04/2023",4814,"LD.BLACKBRN115 2X LD",27.22,19.91,28.87,12.55,""
"D","06/04/2023",4815,"LD.CEDARHTS13.22X LD",26.99,19.2,28.94,12.05,""
"D","06/04/2023",4816,"LD.CEDARHTS13.23X LD",26.99,19.2,28.94,12.05,""
"D","06/04/2023",4817,"LD.CHATHAM 14.4",27.77,20.1,29.29,12.97,""
"D","06/04/2023",4821,"LD.CLARKSON12.5T1 LD",27.26,19.87,28.89,12.55,""
"D","06/04/2023",4822,"LD.CLARKSON12.5T2 LD",27.26,19.73,28.54,12.55,""
"D","06/04/2023",4823,"LD.CROSS_RD13.22X LD",27.54,19.97,28.93,12.76,""
"D","06/04/2023",4824,"LD.CROSS_RD13.21X LD",27.54,19.97,28.93,12.76,""
"D","06/04/2023",4825,"LD.DAVISVIL34.5T1 LD",27.36,20.15,28.98,12.56,""
"D","06/04/2023",4826,"LD.DAVISVIL34.5T2 LD",27.3,20.08,28.95,12.59,""
"D","06/04/2023",4827,"LD.DEWAR_ST13.8110A LD",27.75,20.08,29.27,12.96,""
"D","06/04/2023",4829,"LD.DEWAR_ST13.8110B LD",27.75,20.08,29.27,12.96,""
"D","06/04/2023",4831,"LD.DRAGONCT115",25.96,20.14,29.15,13.04,""
"D","06/04/2023",4833,"LD.E_BEVRLY34.5T10 LD",28.19,19.78,29.23,13.05,""
"D","06/04/2023",4834,"LD.E_BEVRLY34.5T20 LD",28.19,19.79,29.22,13.06,""
"D","06/04/2023",4837,"LD.E_HOLBRK23  T1 LD",26.89,20.17,28.94,12.84,""
"D","06/04/2023",4838,"LD.E_HOLBRK23  T2 LD",26.89,20.17,28.94,12.84,""
"D","06/04/2023",4839,"LD.E_WEYMTH23  T1 LD",26.61,20.25,28.58,12.78,""
"D","06/04/2023",4840,"LD.E_WEYMTH23  T2 LD",26.61,20.24,28.58,12.77,""
"D","06/04/2023",4841,"LD.FIELD_ST23  517-532",26.53,20.15,28.5,12.76,""
"D","06/04/2023",4842,"LD.FIELD_ST23  517-533",26.53,20.15,28.5,12.76,""
"D","06/04/2023",4845,"LD.FLANDERS23",26.63,19.5,28.6,12.17,""
"D","06/04/2023",4847,"LD.FRYBROOK23  ",27.34,19.73,28.81,12.24,""
"D","06/04/2023",4849,"LD.GE_CO_14115 1X LD",26.26,19.76,27.98,12.73,""
"D","06/04/2023",4850,"LD.GE_CO_14115 2X LD",26.26,19.76,27.98,12.73,""
"D","06/04/2023",4851,"LD.HANOVER 23  1690 LD",26.73,19.37,29.22,12.12,""
"D","06/04/2023",4852,"LD.HANOVER 23  1355 LD",26.81,19.49,29.02,12.13,""
"D","06/04/2023",4854,"LD.HAWKINS 13.8110A LD",27.77,20.1,29.29,12.97,""
"D","06/04/2023",4856,"LD.HAWKINS 13.8110B LD",27.78,20.1,29.29,12.97,""
"D","06/04/2023",4858,"LD.HIGH_ST 14.4510 LD",27.8,20.03,29.28,12.96,""
"D","06/04/2023",4859,"LD.HIGH_ST 14.4511 LD",27.8,20.03,29.28,12.96,""
"D","06/04/2023",4862,"LD.HOBRT_ST13.81X LD",26.61,20.24,28.58,12.77,""
"D","06/04/2023",4863,"LD.HOBRT_ST13.82X LD",26.61,20.25,28.58,12.78,""
"D","06/04/2023",4864,"LD.HYDE_PRK13.8110A",27.68,20.13,29.2,12.94,""
"D","06/04/2023",4866,"LD.HYDE_PRK13.8110B",27.68,20.13,29.2,12.94,""
"D","06/04/2023",4868,"LD.IBM     115 K21 LD",25.58,19.82,27.77,12.85,""
"D","06/04/2023",4870,"LD.IBM     115 K24 LD",25.61,19.85,27.83,12.86,""
"D","06/04/2023",4874,"LD.KNGSTNAB13.8110A LD",27.8,20.02,29.28,12.96,""
"D","06/04/2023",4876,"LD.KNGSTNAB13.8110B LD",27.8,20.02,29.28,12.96,""
"D","06/04/2023",4878,"LD.MAYNARD 13.8110A LD",27.9,20.1,29.29,12.96,""
"D","06/04/2023",4879,"LD.MAYNARD 13.8110B LD",27.9,20.1,29.29,12.96,""
"D","06/04/2023",4880,"LD.MIDDL_ST13.8T1 LD",26.72,20.29,28.62,12.8,""
"D","06/04/2023",4881,"LD.MIDDL_ST13.8T2 LD",26.72,20.29,28.62,12.8,""
"D","06/04/2023",4882,"LD.MIDLBORO14.4",27.56,20.27,29.28,12.92,""
"D","06/04/2023",4885,"LD.NEWTON  13.8",27.68,20.2,29.18,12.95,""
"D","06/04/2023",4891,"LD.N_WOBURN13.8110A LD",28.03,20.15,29.25,13,""
"D","06/04/2023",4892,"LD.N_WOBURN13.8110B LD",28.05,20.15,29.27,13,""
"D","06/04/2023",4893,"LD.OLD_BAPT12.5T1 LD",27.36,20.15,28.98,12.56,""
"D","06/04/2023",4894,"LD.OLD_BAPT12.5T2 LD",27.3,20.08,28.95,12.59,""
"D","06/04/2023",4895,"LD.PROSPCT 69  V-22S-3LD",27.45,20.05,29.17,12.88,""
"D","06/04/2023",4896,"LD.PROSPCT 69  U-21S-3LD",27.45,20.05,29.17,12.88,""
"D","06/04/2023",4897,"LD.RIDGEFLD13.82X LD",26.87,19.11,27.97,11.92,""
"D","06/04/2023",4898,"LD.RIDGEFLD13.83X LD",26.87,19.12,27.97,11.92,""
"D","06/04/2023",4899,"LD.RIVERSDE23  1X LD",27.07,19.98,28.84,12.52,""
"D","06/04/2023",4901,"LD.RIVERSDE23  3X LD",27.06,19.98,28.83,12.52,""
"D","06/04/2023",4902,"LD.SNOW_ST 13.2T1 LD",27.03,19.85,28.78,12.56,""
"D","06/04/2023",4903,"LD.SNOW_ST 13.2T2 LD",27.03,19.85,28.78,12.56,""
"D","06/04/2023",4904,"LD.SOKANSET23  T1 LD",27.22,19.91,28.87,12.55,""
"D","06/04/2023",4905,"LD.SOKANSET23  T2 LD",27.22,19.91,28.87,12.55,""
"D","06/04/2023",4906,"LD.UNCASVIL13.21X LD",26.63,19.5,28.6,12.17,""
"D","06/04/2023",4907,"LD.UNCASVIL13.22X LD",26.63,19.5,28.6,12.17,""
"D","06/04/2023",4908,"LD.WAKEFLD 13.8",28.07,19.9,29.22,13,""
"D","06/04/2023",4910,"LD.WARREN  12.5T1 LD",27.32,19.87,28.82,12.71,""
"D","06/04/2023",4911,"LD.WARREN  12.5T2 LD",27.45,20.02,29.02,12.78,""
"D","06/04/2023",4912,"LD.WARREN  23  T5 LD",27.45,20.02,29.02,12.78,""
"D","06/04/2023",4913,"LD.WARREN  23  T6 LD",27.32,19.87,28.82,12.71,""
"D","06/04/2023",4914,"LD.WILMATC 27.61X2 LD",26.96,19.74,28.5,12.19,""
"D","06/04/2023",4915,"LD.WILMATC 27.62X2 LD",26.96,19.74,28.5,12.19,""
"D","06/04/2023",4916,"LD.W_ANDOVR34.5T10 LD",27.75,19.92,29.12,12.83,""
