"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202201.csv"
"C","Report for: 01 2022"
"C","Report generated: 01/03/2023 18:33:18 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","01/02/2022",47755,"LD.HANOVER 13.81690 LD",31.91,16.66,28.81,18.06,""
"D","01/02/2022",47948,"LD.FIELD_ST13.8517-532",27.61,21.23,26.13,33.95,""
"D","01/02/2022",47949,"LD.HANOVER 13.81355 LD",32.07,16.79,28.83,18.16,""
"D","01/02/2022",47965,"LD.BERLIN  23",33.58,26.27,27.89,26.07,""
"D","01/02/2022",47968,"LD.MINK    23",32.35,20.05,27.9,28.56,""
"D","01/02/2022",47969,"LD.VALLEY  23",32.4,20.13,28,28.64,""
"D","01/02/2022",47991,"UN.TREASURE24.0SOLS",33.69,18.32,29.32,18.58,""
"D","01/02/2022",47997,"LD.MEABROOK13.2",31.94,20.06,28.01,27.51,""
"D","01/02/2022",48080,"LD.ELECTRIC13.8",32.13,20.2,28.2,27.9,""
"D","01/02/2022",48082,"UN.BULL_HL 34.5HANW",28.07,60,31.65,38.23,""
"D","01/02/2022",48083,"UN.N_OXFORD13.2FRS",33.64,18.37,29.17,18.47,""
"D","01/02/2022",48120,"UN.GR_RIDGE16  GR1A",31.76,20.48,27.98,27.13,""
"D","01/02/2022",48121,"UN.GR_RIDGE16  GR1B",31.74,20.42,27.11,27.22,""
"D","01/02/2022",48161,"LD.WNDSRLKS23",32.82,18.52,28.06,18.23,""
"D","01/02/2022",48162,"LD.W_SALEM 23",31.88,19.98,28.3,27.24,""
"D","01/02/2022",48163,"LD.BLACK_RK4.8",31.59,17.35,29.69,17.82,""
"D","01/02/2022",48164,"LD.BLACK_RK69",31.91,16.66,28.81,18.06,""
"D","01/02/2022",48165,"LD.BLAIR_PD13.8",32.02,20.23,28.19,27.74,""
"D","01/02/2022",48168,"LD.KENTCNTY12.5",31.98,19.83,27.67,28.37,""
"D","01/02/2022",48633,"LD.NLONDNCT115",31.83,17.07,28.5,18,""
"D","01/02/2022",48645,"UN.CLIFTON 34.5PSGW",28.74,23.18,29.53,28.61,""
"D","01/02/2022",48670,"LD.MIDDLEST34.5",30.63,20.73,28.73,28.3,""
"D","01/02/2022",48671,"LD.MIDDLEST12.5",30.63,20.73,28.73,28.3,""
"D","01/02/2022",48673,"LD.N_KEENE 12.5",33.12,18.48,29.08,18.76,""
"D","01/02/2022",48695,"UN.SALEM   18.0SAL5",31.83,20,28.3,27.16,""
"D","01/02/2022",48696,"UN.SALEM   18.0SAL6",31.83,20,28.3,27.16,""
"D","01/02/2022",48717,"LD.SEAFOOD 13.8",33.67,19.98,28.36,27.89,""
"D","01/02/2022",48754,"UN.BELLNGHM13.2NE1A",31.84,19.58,27.82,28,""
"D","01/02/2022",48755,"UN.BELLNGHM13.2NE1B",31.84,19.58,27.82,28,""
"D","01/02/2022",48960,"UN.ATHENSME12.5ATHN",28.52,21.19,27.89,28.94,""
"D","01/02/2022",49016,"LD.DRUMROCK12.5",32,19.86,27.67,28.38,""
"D","01/02/2022",49022,"LD.W_ANDOVR13.8T10 LD",32.09,20.31,28.01,27.42,""
"D","01/02/2022",49023,"LD.W_ANDOVR13.8T20 LD",32.07,20.31,27.96,27.38,""
"D","01/02/2022",49024,"LD.LUDDN_LN34.5",29.87,20.55,28.47,27.91,""
"D","01/02/2022",49025,"LD.ROCKVILE13.8",32.82,18.52,28.06,18.23,""
"D","01/02/2022",49324,"UN.HARTLAND12.5PITS",28.35,21.32,28.08,29.63,""
"D","01/02/2022",49325,"UN.TOWANTIC18.0TO1A",29.19,16.31,28.14,17.7,""
"D","01/02/2022",49326,"UN.TOWANTIC18.0TO1B",29.19,16.31,28.14,17.7,""
"D","01/02/2022",49370,"UN.TRACY   23  WODS",33.1,17.47,28.82,18.08,""
"D","01/02/2022",49395,"LD.READING 34.5",32.29,20.48,28.19,27.68,""
"D","01/02/2022",49403,"LD.CANTN_BE115",31.97,19.9,27.96,31.9,""
"D","01/02/2022",49406,"UN.PUTNAMRD34.5DFLW",31.98,18.11,28.35,18.37,""
"D","01/02/2022",49421,"LD.BROKENGD34.5",32.53,20.63,28.24,27.4,""
"D","01/02/2022",49671,"LD.BRISTOL 4.8",32.03,16.86,28.83,18.19,""
"D","01/02/2022",50025,"UN.WALNGFRD13.8WAL6",30.97,16.99,28.85,18.04,""
"D","01/02/2022",50026,"UN.WALNGFRD13.8WAL7",30.97,16.99,28.85,18.04,""
"D","01/02/2022",50115,"UN.MEDWAY  13.8WMJ4",32.2,20.13,27.81,28.24,""
"D","01/02/2022",50116,"UN.MEDWAY  13.8WMJ5",32.2,20.13,27.81,28.24,""
"D","01/02/2022",50121,"UN.BELFAST 34.5GEOR",30.36,20.7,29.05,29.08,""
"D","01/02/2022",50634,"UN.TUNNEL  23  FSNS",32.84,17.22,28.6,18.04,""
"D","01/02/2022",50636,"UN.MADISON 115 MADH",29.46,20.84,28.24,28.01,""
"D","01/02/2022",50637,"UN.JOHNSTON23  JS1W",32.02,19.59,27.37,28.27,""
"D","01/02/2022",50638,"UN.JOHNSTON23  JS2W",32.02,19.59,27.37,28.27,""
"D","01/02/2022",50639,"UN.JOHNSTON23  JS3W",32.02,19.59,27.37,28.27,""
"D","01/02/2022",50640,"UN.JOHNSTON23  JS4W",32.02,19.59,27.37,28.27,""
"D","01/02/2022",50641,"UN.JOHNSTON23  JS5W",32.02,19.59,27.37,28.27,""
"D","01/02/2022",50642,"UN.JOHNSTON23  JS6W",32.02,19.59,27.37,28.27,""
"D","01/02/2022",50643,"UN.JOHNSTON23  JS7W",32.02,19.59,27.37,28.27,""
"D","01/02/2022",50815,"UN.COOLIDGE34.5COLS",32.84,18.14,28.84,18.67,""
"D","01/02/2022",50835,"UN.WOOD_RV 34.5ABFS",32.28,20.11,27.89,28.93,""
"D","01/02/2022",50866,"UN.WAREHAM 23  WA1S",32.08,19.89,28.19,28.15,""
"D","01/02/2022",50867,"UN.WAREHAM 23  WA2S",32.08,19.89,28.19,28.15,""
"D","01/02/2022",50868,"UN.WAREHAM 23  WA3S",32.08,19.89,28.19,28.15,""
"D","01/02/2022",50869,"UN.WAREHAM 23  WA4S",32.08,19.89,28.19,28.15,""
"D","01/02/2022",66234,"UN.SAPHINCK115 SAPI",29.19,20.84,28.19,28.47,""
"D","01/02/2022",66252,"LD.SAPHINCK115",29.19,20.84,28.19,28.47,""
"D","01/02/2022",67487,"UN.YARMOUTH6.9 CABB",30.65,20.78,28.6,27.19,""
"D","01/02/2022",67490,"AR.YARMOUTH6.9 CABBD",30.65,20.78,28.6,27.19,""
"D","01/02/2022",67492,"AR.MADISON 34.5MADBD",29.46,20.84,28.24,28.01,""
"D","01/02/2022",67524,"LD.PWRCO_RD13.21T_LD",32.07,20.31,27.96,27.38,""
"D","01/02/2022",67525,"LD.N_ATTLEB13.8T2T3_LD",32.02,19.8,28.04,28.15,""
"D","01/02/2022",67526,"LD.BAIRD   13.82X_LD",31.13,16.89,28.76,17.85,""
"D","01/02/2022",67725,"LD.BEARSWMP13.8",31.3,18.02,27.64,18.3,""
"D","01/02/2022",67726,"UN.PARTRIDG23  BR2W",31.32,18.2,28.54,18.39,""
"D","01/02/2022",67732,"UN.NE_SIMSB23  DWWS",33.03,18.87,28.13,18.49,""
"D","01/02/2022",68257,"LD.GOLDN_RK13.2",29.73,20.24,28.14,27.45,""
"D","01/02/2022",68258,"LD.COUNTYRD34.5",30.06,20.69,28.54,28.67,""
"D","01/02/2022",68274,"LD.PWRCO_RD13.22T_LD",32.07,20.3,27.97,27.38,""
"D","01/02/2022",68496,"UN.SNOW_ST 13.2DH1S",33.36,18.46,28.82,18.34,""
"D","01/02/2022",68497,"UN.SNOW_ST 13.2DH2S",33.36,18.46,28.82,18.34,""
"D","01/02/2022",68498,"UN.SNOW_ST 13.2DH3S",33.36,18.46,28.82,18.34,""
"D","01/02/2022",68499,"UN.SNOW_ST 13.2DH4S",33.36,18.46,28.82,18.34,""
"D","01/02/2022",68504,"LD.GREENWCH13.2",32.16,17.03,28.55,17.43,""
"D","01/02/2022",68505,"LD.HNDRSNVL13.8",32.02,20.32,28.4,26.94,""
"D","01/02/2022",68506,"LD.JEPSON  13.8",33.01,20,27.75,28.81,""
"D","01/02/2022",68507,"LD.JEPSON  69  ",33.01,20,27.75,28.81,""
"D","01/02/2022",68508,"LD.JEPSON  23  ",33.01,20,27.75,28.81,""
"D","01/02/2022",68726,"UN.SCITICO 34.5NUMS",33.15,18.73,28.28,18.4,""
"D","01/02/2022",68734,"UN.BULL_HL 34.5WEVW",28.07,60,31.65,38.23,""
"D","01/02/2022",68735,"UN.IRASBURG46  COV1",31.22,17.67,28.36,17.79,""
"D","01/02/2022",68736,"UN.IRASBURG46  COV2",31.22,17.67,28.36,17.79,""
"D","01/02/2022",68737,"UN.CYRO_DR 34.5SANS",30.3,20.9,28.25,27.8,""
"D","01/02/2022",68738,"LD.MOSHER_T115 ",31.29,17.71,28.44,17.82,""
"D","01/02/2022",69246,"UN.SHUNOCK 13.8NSTS",33.49,17.95,29.33,18.27,""
"D","01/02/2022",69256,"UN.POWERSVL115 MLNB",53.28,58.75,50.68,51.7,""
"D","01/02/2022",69257,"AR.POWERSVL115 MLNBD",53.28,58.75,50.68,51.7,""
"D","01/02/2022",69268,"LD.DUNNL_PK13.8",28.86,20.14,27.63,29.5,""
"D","01/02/2022",69786,"UN.FRMINGTN34.5FRMS",29.85,20.94,28.76,28.5,""
"D","01/02/2022",69789,"UN.ROXBURY 34.5ROXW",30.03,20.56,28.79,28.47,""
"D","01/02/2022",69801,"UN.CANTRBRY34.5QNBS",32.62,17.62,27.61,18.37,""
"D","01/02/2022",69828,"UN.MOORE   13.8MOR5",31.9,20.39,27.53,27.35,""
"D","01/02/2022",69877,"LD.MADISON 115 ",29.46,20.84,28.28,28.38,""
"D","01/02/2022",69922,"LD.ROCKNGHM13.2",29.79,23.59,22.98,29.91,""
"D","01/02/2022",71293,"LD.GRAFTON 69  ",32.33,21.2,28.48,27.22,""
"D","01/02/2022",71294,"LD.WICKFORD34.5",32.22,20.04,27.57,28.53,""
"D","01/02/2022",71308,"UN.IRNMN_HL34.5IM1S",29.94,24.39,23.24,30,""
"D","01/02/2022",71309,"UN.IRNMN_HL34.5IM2S",29.94,24.39,23.24,30,""
"D","01/02/2022",71310,"UN.IRNMN_HL34.5IM3S",29.94,24.39,23.24,30,""
"D","01/02/2022",71311,"UN.IRNMN_HL34.5IM4S",29.94,24.39,23.24,30,""
"D","01/03/2022",321,"UN.FRNKLNSQ13.810CC",34.13,19.83,27.33,28.41,""
"D","01/03/2022",322,"UN.FRNKLNSQ13.811CC",34.13,19.83,27.33,28.41,""
"D","01/03/2022",323,"UN.FRNKLNSQ13.89CC",34.13,19.83,27.33,28.41,""
"D","01/03/2022",326,"UN.ALTRESCO13.8ALTR",31.22,18.24,28.49,18.35,""
"D","01/03/2022",327,"UN.EDDY    34.5AMOS",32.43,20.97,28.21,27.53,""
"D","01/03/2022",328,"UN.GULFISLD34.5GULF",30.58,20.66,28.66,28.23,""
"D","01/03/2022",329,"UN.ASCUTNEY46  ASCU",33.25,18.47,29.04,18.93,""
"D","01/03/2022",330,"UN.PEMIGWAS34.5AYER",33.07,20.94,29.08,27.7,""
"D","01/03/2022",331,"UN.ROXBURY 34.5AZIS",30.03,20.56,28.79,28.22,""
"D","01/03/2022",335,"UN.BELLWSFL6.9 BELL",33.17,18.26,28.89,18.63,""
"D","01/03/2022",336,"UN.BERLINVT34.5BERL",33.08,18.02,29,18.49,""
"D","01/03/2022",337,"UN.WHITEFLD34.5BETH",31.68,19.25,26.92,26.81,""
"D","01/03/2022",341,"UN.PEQUONCK13.8BHR4",32.34,16.88,28.79,17.17,""
"D","01/03/2022",345,"UN.9DRAGONS115 BOIS",30.03,20.56,28.79,28.22,""
"D","01/03/2022",346,"UN.MIDDLESX34.5BOLT",33.05,18.15,28.88,18.54,""
"D","01/03/2022",348,"UN.PERRY_ST13.8BOOT",32.07,20.31,27.96,27.38,""
"D","01/03/2022",349,"UN.BPT_RESC13.8BPTR",32.35,16.88,28.78,17.17,""
"D","01/03/2022",355,"UN.BRANFORD23  BRAN",31.67,16.94,28.89,18.07,""
"D","01/03/2022",356,"UN.FORESTVL13.8BRF",32.05,16.77,28.8,18.13,""
"D","01/03/2022",357,"UN.ASHLAND 34.5BRID",32.56,21.06,29.03,27.66,""
"D","01/03/2022",358,"UN.TOPSHAM 34.5BRUN",30.57,20.75,28.72,28.35,""
"D","01/03/2022",359,"UN.BEARSWMP13.8BSW1",31.27,17.91,27.66,18.3,""
"D","01/03/2022",360,"UN.BEARSWMP13.8BSW2",31.27,17.91,27.66,18.3,""
"D","01/03/2022",362,"UN.BULLSBDG27.6BULL",32.25,16.57,28.64,17.46,""
"D","01/03/2022",363,"UN.QUEENCTY13.8BURL",32.65,18.25,27.95,18.64,""
"D","01/03/2022",365,"UN.CANAL   18.0CAN1",32.07,19.86,28.16,28.1,""
"D","01/03/2022",366,"UN.CANAL   18.0CAN2",32.07,19.86,28.16,28.1,""
"D","01/03/2022",367,"UN.CAPE    13.2CAP4",30.53,20.78,28.43,27.86,""
"D","01/03/2022",368,"UN.CAPE    13.2CAP5",30.53,20.78,28.43,27.86,""
"D","01/03/2022",369,"UN.LOUDEN  34.5CATR",30.3,20.88,28.35,27.76,""
"D","01/03/2022",370,"UN.COSCOB  13.8CC10",32.16,17.03,28.55,17.43,""
"D","01/03/2022",371,"UN.COSCOB  13.8CC11",32.16,17.03,28.55,17.43,""
"D","01/03/2022",372,"UN.COSCOB  13.8CC12",32.16,17.03,28.55,17.43,""
"D","01/03/2022",375,"UN.TAUNTON 13.8CL9C",32.32,19.99,28.11,28.38,""
"D","01/03/2022",379,"UN.COBBLEMT69  COBB",33.17,18.62,28.36,18.33,""
"D","01/03/2022",382,"UN.MERIMACK13.8CT-1",32.3,20.59,28.07,27.12,""
"D","01/03/2022",383,"UN.MERIMACK13.8CT-2",32.3,20.59,28.07,27.12,""
"D","01/03/2022",388,"UN.DARTMTH 13.8DART",32.37,19.82,28.04,28.51,""
"D","01/03/2022",389,"UN.INDIAN  13.8DERB",32.1,17.05,28.44,17.3,""
"D","01/03/2022",393,"UN.DEERFLD569  DFL5",31.27,17.96,27.61,18.44,""
"D","01/03/2022",395,"UN.DOREEN  23  DORE",31.22,18.24,28.59,18.35,""
"D","01/03/2022",396,"UN.DEVON   13.8DV10",31.08,16.88,28.74,17.84,""
"D","01/03/2022",397,"UN.DEVON   13.2DV11",32.15,17.16,28.25,17.24,""
"D","01/03/2022",398,"UN.DEVON   13.2DV12",32.15,17.16,28.25,17.24,""
"D","01/03/2022",399,"UN.DEVON   13.2DV13",32.15,17.16,28.25,17.24,""
"D","01/03/2022",400,"UN.DEVON   13.2DV14",32.15,17.16,28.25,17.24,""
"D","01/03/2022",401,"UN.WEBSTER 34.5EAST",32.84,20.78,28.4,27.67,""
"D","01/03/2022",405,"UN.ELLSWRTH34.5ELLS",29.55,23.33,29.81,28.43,""
"D","01/03/2022",407,"UN.WASHNGTN34.5EPTD",29.15,59.23,32.35,38.09,""
"D","01/03/2022",410,"UN.ESSEX   34.5ESSH",32.22,18,27.55,18.54,""
"D","01/03/2022",412,"UN.FALSVL  69  FALS",32.36,17.76,28.8,18.15,""
"D","01/03/2022",413,"UN.DEERFLD569  FIFE",31.27,17.96,27.61,18.44,""
"D","01/03/2022",417,"UN.FRAMNGHM13.8FMJ1",32.23,19.81,28.27,28.23,""
"D","01/03/2022",418,"UN.FRAMNGHM13.8FMJ2",32.23,19.81,28.27,28.23,""
"D","01/03/2022",419,"UN.FRAMNGHM13.8FMJ3",32.23,19.81,28.27,28.23,""
"D","01/03/2022",420,"UN.FRNKLNDR13.2FRDR",31.67,16.93,28.68,17.51,""
"D","01/03/2022",421,"UN.CHICOPEE13.8FRST",33.01,18.6,28.37,18.34,""
"D","01/03/2022",424,"UN.POWERSVL115 GNRT",53.28,58.75,50.68,51.7,""
"D","01/03/2022",426,"UN.ESSEX   34.5GORD",32.22,18,27.55,18.54,""
"D","01/03/2022",427,"UN.BERLN_NH34.5GORH",31.68,19.25,35.61,26.91,""
"D","01/03/2022",432,"UN.HARRIS  13.2HAR1",28.97,20.67,27.78,27.84,""
"D","01/03/2022",433,"UN.HARRIS  13.2HAR2",28.97,20.67,27.78,27.84,""
"D","01/03/2022",434,"UN.HARRIS  13.2HAR3",28.97,20.67,27.78,27.84,""
"D","01/03/2022",435,"UN.HARRIMAN6.9 HARR",31.62,17.8,28.59,18.24,""
"D","01/03/2022",436,"UN.NORTH_RD34.5HEMP",32.65,20.43,28.69,28.38,""
"D","01/03/2022",440,"UN.W_BUXTON34.5HIRM",30.37,20.81,28.31,27.78,""
"D","01/03/2022",445,"UN.ENFLD_ME115 IND5",28.39,22.65,29.32,28.79,""
"D","01/03/2022",446,"UN.WASHNGTN34.5IND6",29.15,59.23,32.35,38.09,""
"D","01/03/2022",449,"UN.JACKMAN 34.5JACK",32.64,20.64,28.43,27.7,""
"D","01/03/2022",452,"UN.KENDALL 13.8KDJ1",31.99,21.34,28.2,27.69,""
"D","01/03/2022",457,"UN.S_BROADW23  LAWH",32.07,20.31,27.96,27.38,""
"D","01/03/2022",460,"UN.WINSLOW 34.5LCKW",30.2,20.63,28.58,28.73,""
"D","01/03/2022",461,"UN.LENERGIA13.8LENR",32.07,20.31,27.96,27.38,""
"D","01/03/2022",462,"UN.LISBON  115 LISB",32.82,17.21,28.59,18.04,""
"D","01/03/2022",463,"UN.LVER-AEI115 LIVR",30.27,20.77,28.68,27.99,""
"D","01/03/2022",464,"UN.LOSTNATN34.5LOST",31.68,19.25,26.92,26.81,""
"D","01/03/2022",465,"UN.LOWRDFLD69  LOWD",30.59,18.1,27.46,19.43,""
"D","01/03/2022",467,"UN.RAILYARD23  MARB",31.84,20,28.3,27.17,""
"D","01/03/2022",468,"UN.BERLINVT34.5MARH",33.08,18.02,29,18.49,""
"D","01/03/2022",472,"UN.MBTA    14.4MBTA",33.67,19.98,28.34,27.88,""
"D","01/03/2022",473,"UN.COMERFRD34.5MCIN",31.16,20.61,27.18,27.07,""
"D","01/03/2022",474,"UN.EAST_AVE34.5MCNL",32.28,18,27.56,18.56,""
"D","01/03/2022",478,"UN.MIDDLETN115 MI10",33.41,17.06,27.96,18.18,""
"D","01/03/2022",480,"UN.MIDDLETN13.2MID2",33.41,17.06,27.96,18.18,""
"D","01/03/2022",481,"UN.MIDDLETN20.9MID3",33.41,17.06,27.96,18.18,""
"D","01/03/2022",482,"UN.LAUREL  22  MID4",31.63,16.78,28.62,18.07,""
"D","01/03/2022",484,"UN.MILSTONE24.0MIL2",31.81,16.93,28.29,17.88,""
"D","01/03/2022",485,"UN.MILSTONE24.0MIL3",31.81,16.93,28.29,17.88,""
"D","01/03/2022",486,"UN.MILFORD 13.8MILF",32.31,19.92,28.15,28.36,""
"D","01/03/2022",487,"UN.TOPSHAM 34.5MILR",30.57,20.75,28.72,28.35,""
"D","01/03/2022",489,"UN.MERIMACK13.8MK1",32.3,20.59,28.07,27.12,""
"D","01/03/2022",490,"UN.MERIMACK23  MK2",32.3,20.59,28.07,27.12,""
"D","01/03/2022",492,"UN.MONTVLLE69  MO10",31.86,17.1,28.42,18.04,""
"D","01/03/2022",493,"UN.MONTVLLE13.8MON5",31.83,17.07,28.5,18,""
"D","01/03/2022",494,"UN.MONTVLLE22.0MON6",31.83,17.07,28.5,18,""
"D","01/03/2022",495,"UN.MIDDLEST34.5MONY",30.63,20.73,28.73,28.3,""
"D","01/03/2022",497,"UN.SHAWINGN13.8MPWR",32.82,18.67,28.35,18.32,""
"D","01/03/2022",502,"UN.MYSTIC  22  MYS7",31.95,20.74,27.44,27.49,""
"D","01/03/2022",503,"UN.MYSTIC  24.0MYSJ",31.89,20.33,27.72,27.37,""
"D","01/03/2022",508,"UN.NEWINGTN24.0NEWI",32.12,20.25,28.23,27.17,""
"D","01/03/2022",513,"UN.E_SHORE 22  NHHB",31.7,17.08,28.81,18.01,""
"D","01/03/2022",515,"UN.TUNNEL  69  NORJ",32.88,17.19,28.62,18.02,""
"D","01/03/2022",527,"UN.WARD_HIL23  OGD",31.92,20.16,28.14,27.38,""
"D","01/03/2022",528,"UN.OCEAN_ST13.8OSP1",31.81,19.59,27.61,28.18,""
"D","01/03/2022",529,"UN.OCEAN_ST13.8OSP2",31.81,19.59,27.61,28.18,""
"D","01/03/2022",532,"UN.TOPSHAM 34.5PEJE",30.57,20.75,28.72,28.35,""
"D","01/03/2022",536,"UN.CHEMICAL115 PERC",29.7,23.63,29.63,28.92,""
"D","01/03/2022",538,"UN.FLAGG_PD13.8PINE",33.51,18.26,29.39,18.53,""
"D","01/03/2022",539,"UN.PONTOOK 34.5PONT",31.68,19.25,35.61,26.91,""
"D","01/03/2022",540,"UN.POTTER  13.8POT2",36.07,19.51,35.93,29.97,""
"D","01/03/2022",541,"UN.FLORNCE 46  PROC",32.85,18.09,28.9,18.61,""
"D","01/03/2022",542,"UN.SPRNG_ST34.5PTRR",30.28,20.56,28.21,27.47,""
"D","01/03/2022",546,"UN.RESCOS  115 RESC",32.04,20.28,28.31,27.18,""
"D","01/03/2022",547,"UN.WARD_HIL23  RESN",31.92,20.16,28.14,27.38,""
"D","01/03/2022",549,"UN.N_RUTLND46  RUT5",32.92,18.21,28.79,18.69,""
"D","01/03/2022",555,"UN.SEABROOK24.5SBRK",31.87,20.14,28.1,27.21,""
"D","01/03/2022",556,"UN.SCHILLER115 SCH4",32.99,20.66,28.89,28.27,""
"D","01/03/2022",557,"UN.SCHILLER115 SCH5",32.99,20.66,28.89,28.27,""
"D","01/03/2022",558,"UN.SCHILLER115 SCH6",32.99,20.66,28.89,28.27,""
"D","01/03/2022",559,"UN.SCHILLER115 SCHC",32.99,20.66,28.89,28.27,""
"D","01/03/2022",561,"UN.SEARS   69  SEAR",32.01,18.08,28.61,18.38,""
"D","01/03/2022",562,"UN.SECREC  69  SECR",32.88,17.19,28.62,18.02,""
"D","01/03/2022",563,"UN.SEMASS  13.8SEM1",32.06,19.81,28.17,28.13,""
"D","01/03/2022",564,"UN.SEMASS  13.8SEM2",32.06,19.81,28.17,28.13,""
"D","01/03/2022",565,"UN.HIGHGATE46  SHEL",30.03,17.95,25.83,17.78,""
"D","01/03/2022",566,"UN.SHEPAUG 69  SHEP",31.89,16.8,28.72,17.23,""
"D","01/03/2022",567,"UN.SHERMAN 115 SHER",31.65,17.86,28.57,18.31,""
"D","01/03/2022",568,"UN.ROLF_AVE69  SHRW",32.23,20.14,28.06,28.31,""
"D","01/03/2022",569,"UN.LOUDEN  34.5SKEL",30.3,20.88,28.35,27.76,""
"D","01/03/2022",570,"UN.SMITH_HY6.9 SMTH",31.68,19.25,35.61,26.91,""
"D","01/03/2022",572,"UN.S_MEADOW13.8SO11",33.22,19.35,28.05,19.39,""
"D","01/03/2022",573,"UN.S_MEADOW13.8SO12",33.22,19.35,28.05,19.39,""
"D","01/03/2022",574,"UN.S_MEADOW13.8SO13",33.22,19.35,28.05,19.39,""
"D","01/03/2022",575,"UN.S_MEADOW13.8SO14",33.22,19.35,28.05,19.39,""
"D","01/03/2022",580,"UN.S_MEADOW11.5SOM5",33.22,19.35,28.05,19.39,""
"D","01/03/2022",581,"UN.S_MEADOW11.5SOM6",33.22,19.35,28.05,19.39,""
"D","01/03/2022",583,"UN.STONYBRK13.2ST2A",32.91,18.42,28.42,18.3,""
"D","01/03/2022",584,"UN.STONYBRK13.2ST2B",32.91,18.42,28.42,18.3,""
"D","01/03/2022",587,"UN.STEVENSN6.9 STEV",30.94,16.34,28.58,17.42,""
"D","01/03/2022",590,"UN.BIGELOW 115 STRA",28.97,20.67,27.78,27.84,""
"D","01/03/2022",591,"UN.PRID_CRN34.5SWBK",30.47,20.78,28.4,27.91,""
"D","01/03/2022",592,"UN.TAMWORTH115 TAMW",33.23,20.43,30.74,27.43,""
"D","01/03/2022",595,"UN.TORRNGTN69  TT10",31.68,16.94,28.34,17.69,""
"D","01/03/2022",596,"UN.TUNNEL  23  TUNN",32.84,17.22,28.6,18.04,""
"D","01/03/2022",598,"UN.VERGENNE34.5VERD",32.75,18.3,28.54,18.75,""
"D","01/03/2022",599,"UN.VERNON  69  VERN",31.46,18.5,27.7,21.38,""
"D","01/03/2022",612,"UN.WATER_RV23  W_J1",31.9,19.97,28.3,27.24,""
"D","01/03/2022",613,"UN.WATER_RV115 W_J2",31.92,19.99,28.3,27.23,""
"D","01/03/2022",614,"UN.MIDDLESX34.5WATR",33.05,18.15,28.88,18.54,""
"D","01/03/2022",616,"UN.CHSTERME46  WENF",53.28,58.75,50.68,51.7,""
"D","01/03/2022",617,"UN.LAKEWOOD34.5WEST",29.4,20.83,28.38,28.26,""
"D","01/03/2022",618,"UN.WHITEFLD34.5WFPL",31.68,19.25,26.92,26.81,""
"D","01/03/2022",619,"UN.WHITE_LK34.5WHLA",33.27,20.42,30.75,27.43,""
"D","01/03/2022",620,"UN.WILDER  13.8WILD",33.51,18.49,29.17,18.95,""
"D","01/03/2022",621,"UN.WILLIAM 6.9 WILL",29.13,20.74,27.94,27.87,""
"D","01/03/2022",622,"UN.EAST_AVE13.8WINO",32.28,18,27.56,18.56,""
"D","01/03/2022",624,"UN.MILLBURY13.8WMIM",32.49,20.53,28.11,28.54,""
"D","01/03/2022",625,"UN.W_MEDWAY13.8WMJ1",31.94,19.67,27.96,28.01,""
"D","01/03/2022",626,"UN.W_MEDWAY13.8WMJ2",31.94,19.67,27.96,28.01,""
"D","01/03/2022",627,"UN.MEDWAYJ313.8WMJ3",32.2,20.13,27.81,28.24,""
"D","01/03/2022",628,"UN.WOODLAND23  WOOD",35.03,18.66,28.79,18.69,""
"D","01/03/2022",630,"UN.W_SPRFLD13.8WS10",33.06,18.56,28.3,18.28,""
"D","01/03/2022",636,"UN.WYMAN_HY13.8WYM1",28.97,20.67,27.78,27.84,""
"D","01/03/2022",637,"UN.WYMAN_HY13.8WYM2",28.97,20.67,27.78,27.84,""
"D","01/03/2022",638,"UN.WYMAN_HY13.8WYM3",28.97,20.67,27.78,27.84,""
"D","01/03/2022",641,"UN.YARMOUTH13.8YAR3",30.65,20.78,28.6,27.19,""
"D","01/03/2022",642,"UN.YARMOUTH22  YAR4",29.8,21.25,28.07,27.57,""
"D","01/03/2022",739,"UN.ROCKY_RV13.8ROCK",32.25,16.57,28.64,17.46,""
"D","01/03/2022",755,"UN.W_BUXTON34.5BONE",30.37,20.81,28.31,27.78,""
"D","01/03/2022",757,"UN.HARRIS  13.2HAR4",28.97,20.67,27.78,27.84,""
"D","01/03/2022",760,"UN.LOUDEN  34.5NGOR",30.3,20.88,28.35,27.76,""
"D","01/03/2022",761,"UN.WINSLOW 34.5SHAW",30.2,20.63,28.58,28.73,""
"D","01/03/2022",767,"UN.OAK_HILL34.5CONC",32.62,20.66,28.28,27.44,""
"D","01/03/2022",768,"UN.GARVINS 34.5GARV",32.4,20.58,28.16,27.31,""
"D","01/03/2022",769,"UN.N_CANAL 34.5HADL",32.99,18.62,28.37,18.35,""
"D","01/03/2022",774,"UN.E_FAIRFX34.5LLAM",31.08,17.48,26.69,18.08,""
"D","01/03/2022",779,"UN.MIDDLESX34.5MSX2",33.05,18.15,28.88,18.54,""
"D","01/03/2022",1005,"UN.DIGHTON 115 DIGH",32.22,19.53,27.32,28.3,""
"D","01/03/2022",1030,"UN.FALMOUTH25  OAKB",32.23,20,28.36,28.24,""
