"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202203.csv"
"C","Report for: 03 2022"
"C","Report generated: 01/03/2023 10:42:47 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","03/05/2022",4402,"LD.CHSTNTHL34.5",58.73,41.92,45.67,32.74,""
"D","03/05/2022",4403,"LD.MONADNCK34.5",58.97,42.17,45.7,32.69,""
"D","03/05/2022",4404,"LD.MAMOTHRD34.5",59.49,44.03,44.06,34.96,""
"D","03/05/2022",4405,"LD.RDSFERRY34.5",59.94,44.36,44.14,35.32,""
"D","03/05/2022",4406,"LD.S_MILFRD34.5",59.77,44.28,44.13,35.3,""
"D","03/05/2022",4407,"LD.ANHEUSBH12.5",59.29,44.04,44.04,35.22,""
"D","03/05/2022",4408,"LD.HUDSON  34.5",59.43,44.19,44.1,35.28,""
"D","03/05/2022",4409,"LD.BRIDGE_S34.5",59.43,44.19,44.1,35.28,""
"D","03/05/2022",4410,"LD.LONGHILL34.5",59.43,44.19,44.1,35.28,""
"D","03/05/2022",4411,"LD.HUSE_RD 34.5",59.47,44.2,44.02,35.15,""
"D","03/05/2022",4412,"LD.CHESTER 34.5",59.35,44.2,44.19,35.28,""
"D","03/05/2022",4413,"LD.OCEAN_RD34.5",59.66,45.26,44.81,36.3,""
"D","03/05/2022",4414,"LD.SCHILLER115",59.49,45.23,44.81,36.27,""
"D","03/05/2022",4415,"LD.RESITNCE34.5",59.49,45.23,44.81,36.27,""
"D","03/05/2022",4416,"LD.KNGSTNPS34.5",59.59,44.63,44.47,35.64,""
"D","03/05/2022",4417,"LD.DOVER   34.5",59.13,44.97,44.65,36.1,""
"D","03/05/2022",4418,"LD.MADBURY 34.5",59.37,44.89,44.62,35.92,""
"D","03/05/2022",4419,"LD.RCHSTER 34.5",59.62,45.02,44.68,35.96,""
"D","03/05/2022",4420,"LD.TAUNTON 13.8",61.14,44.59,45.48,35.31,""
"D","03/05/2022",4421,"LD.E_SHORE 13.8",59.89,40.89,46.12,30.86,""
"D","03/05/2022",4422,"LD.MILL_RV 13.8",59.87,40.9,46.09,30.93,""
"D","03/05/2022",4423,"LD.QUINNIPC13.8",59.92,40.93,46.16,30.99,""
"D","03/05/2022",4424,"LD.N_HAVEN 13.8",60.01,40.93,46.29,31.12,""
"D","03/05/2022",4425,"LD.SACKETT 13.8",59.91,40.93,46.06,31.03,""
"D","03/05/2022",4426,"LD.MIX_AVE 13.8",59.91,40.93,46.03,31.06,""
"D","03/05/2022",4427,"LD.BROADWAY13.8",59.86,40.91,46.1,30.94,""
"D","03/05/2022",4428,"LD.WATRSTUI13.8",59.86,40.9,46.08,30.95,""
"D","03/05/2022",4429,"LD.ELM_WEST13.8",59.8,40.81,45.98,30.96,""
"D","03/05/2022",4430,"LD.ALLINGS 13.8",59.74,40.76,45.91,30.97,""
"D","03/05/2022",4431,"LD.WOODMONT13.8",59.59,40.59,45.72,30.98,""
"D","03/05/2022",4432,"LD.MILVON  13.8",59.37,40.34,45.44,30.94,""
"D","03/05/2022",4433,"LD.BAIRD   13.81X_LD",59.3,40.28,45.34,30.95,""
"D","03/05/2022",4434,"LD.CONGRESS13.8",59.32,40.34,45.32,30.97,""
"D","03/05/2022",4435,"LD.PEQUONCK13.8",59.31,40.32,45.3,30.96,""
"D","03/05/2022",4436,"LD.ASHCREEK13.8",59.4,40.42,45.32,31.02,""
"D","03/05/2022",4437,"LD.HAWTHORN13.8",59.3,40.5,45.34,31.19,""
"D","03/05/2022",4438,"LD.OLD_TOWN13.8",59.25,40.39,45.3,31.13,""
"D","03/05/2022",4439,"LD.TRAPFALS13.8",59.07,39.91,45.06,30.85,""
"D","03/05/2022",4440,"LD.ANSONIA 13.8",59.12,39.87,45.03,30.79,""
"D","03/05/2022",4441,"LD.INDIAN  13.8",59.07,39.87,45.02,30.78,""
"D","03/05/2022",4442,"LD.JUNE_ST 13.8",59.67,40.56,45.69,30.95,""
"D","03/05/2022",4443,"LD.BARNUM  13.8",59.31,40.28,45.36,30.95,""
"D","03/05/2022",4444,"LD.SO_HERO 13.2",53.48,42.91,41.86,34.97,""
"D","03/05/2022",4445,"LD.BERLINVT34.5",59.17,42.6,45.46,33.41,""
"D","03/05/2022",4446,"LD.STJHNSBY34.5",58.89,40.65,45.47,31.63,""
"D","03/05/2022",4447,"LD.IRASBURG46",50.48,40.78,39.45,33.07,""
"D","03/05/2022",4448,"LD.HIGHGATE46",46.01,39.93,35.41,33.67,""
"D","03/05/2022",4449,"LD.STALBANS34.5",54.37,41.35,41.36,32.74,""
"D","03/05/2022",4450,"LD.E_FAIRFX34.5",55,41.94,41.79,33.52,""
"D","03/05/2022",4451,"LD.ESSEX   34.5",55.9,42.85,43.14,34.56,""
"D","03/05/2022",4453,"LD.EAST_AVE13.8",55.95,42.84,43.13,34.57,""
"D","03/05/2022",4454,"LD.QUEENCTY34.5",57.05,43.29,44.43,33.89,""
"D","03/05/2022",4455,"LD.QUEENCTY13.8",57.05,43.29,44.43,33.89,""
"D","03/05/2022",4456,"LD.NEW_HAVN46",58.7,42.01,45.9,32.97,""
"D","03/05/2022",4457,"LD.MIDLEBRY46",58.93,42.07,46.01,32.95,""
"D","03/05/2022",4458,"LD.BLISVILL46",59.36,41.13,46.79,32.16,""
"D","03/05/2022",4459,"LD.N_RUTLND46",59.23,42.09,46.07,32.91,""
"D","03/05/2022",4460,"LD.ASCUTNEY46",60.91,42.88,46.4,32.83,""
"D","03/05/2022",4461,"LD.FLORNCE 46",59.02,41.9,46.06,32.85,""
"D","03/05/2022",4462,"LD.WINDSOR 46",60.91,42.88,46.4,32.83,""
"D","03/05/2022",4463,"LD.HARTFDVT46",60.45,43.6,46.62,33.38,""
"D","03/05/2022",4464,"LD.CHELSEVT46",59.78,42.73,46.16,33.33,""
"D","03/05/2022",4466,"LD.MIDDLESX34.5",59,42.76,45.16,33.65,""
"D","03/05/2022",4467,"LD.VERNONRD69",58.64,41.87,45.63,32.72,""
"D","03/05/2022",4468,"LD.BENINGTN46",57.43,41.33,46.79,31.21,""
"D","03/05/2022",4469,"LD.BENINGTN69",57.41,41.26,47.05,31.22,""
"D","03/05/2022",4470,"LD.COLD_RV 46",59.38,42.17,46.13,32.91,""
"D","03/05/2022",4471,"LD.N_READNG13.8",60.66,44.49,44.33,35.18,""
"D","03/05/2022",4472,"LD.BUDDNGTN33.0",59.49,41.02,46.25,31.18,""
"D","03/05/2022",4473,"LD.DUDLEY  34.5",59.45,40.97,45.94,31.19,""
"D","03/05/2022",4474,"LD.FORT_HIL34.5",59.23,40.81,45.61,31.2,""
"D","03/05/2022",4475,"LD.BEAN_HIL13.8",59.48,40.97,45.98,31.19,""
"D","03/05/2022",4476,"LD.STERLING13.8",60.12,44,44.21,35.23,""
"D","03/05/2022",4477,"LD.PAXTON  115",60.3,42.91,45.85,34.31,""
"D","03/05/2022",4478,"LD.W_BOYLST13.8",60.21,43.93,44.39,35.2,""
"D","03/05/2022",4479,"LD.ASHBRNHM13.8",60.2,42.44,45.86,32.72,""
"D","03/05/2022",4480,"LD.MANSFLD 13.8",60.44,44.3,44.82,35.27,""
"D","03/05/2022",4482,"LD.N_ATTLEB13.8T1_LD",60.59,44.28,44.98,35.24,""
"D","03/05/2022",4484,"LD.LITTLTN 25",60.14,44.01,44.07,34.97,""
"D","03/05/2022",4486,"LD.HOLYOKE 13.8",59.89,41.99,45.85,32.41,""
"D","03/05/2022",4487,"LD.INGLESID13.8",59.96,42.05,45.88,32.48,""
"D","03/05/2022",4488,"LD.BERKSHRE23",55.63,42.86,44.74,31.84,""
"D","03/05/2022",4489,"LD.LUDLOW  13.8",59.76,41.74,45.58,32.25,""
"D","03/05/2022",4490,"LD.N_BLOOM 23",59.72,41.8,45.59,32.51,""
"D","03/05/2022",4491,"LD.MANCHSTR23",59.63,41.32,45.52,31.98,""
"D","03/05/2022",4492,"LD.CARD    23",59.68,41.09,45.4,31.67,""
"D","03/05/2022",4493,"LD.CARD    69",59.68,41.09,45.4,31.67,""
"D","03/05/2022",4494,"LD.MILSTONE345",58.87,40.29,45.32,30.89,""
"D","03/05/2022",4495,"LD.GALE_FRY69",59.37,40.9,45.83,31.13,""
"D","03/05/2022",4498,"LD.CANAL_NU23",59.81,40.36,45.63,31.52,""
"D","03/05/2022",4499,"LD.NOERA_ST13.8",59.75,40.02,45.33,30.96,""
"D","03/05/2022",4500,"LD.PARTRIDG23",56.1,42.71,45.31,31.48,""
"D","03/05/2022",4501,"LD.DOREEN  23",55.97,43.02,45,31.78,""
"D","03/05/2022",4503,"LD.OSWALD  23",56.27,43.08,45.24,31.93,""
"D","03/05/2022",4504,"LD.WOODLAND23",56.42,43.01,45.34,32.08,""
"D","03/05/2022",4505,"LD.PLEASANT23",57.17,42.83,45.78,32.3,""
"D","03/05/2022",4506,"LD.BLANFORD23",59.62,42.13,46.25,32.7,""
"D","03/05/2022",4507,"LD.PLAINFLD23",56.69,42.19,45.68,31.89,""
"D","03/05/2022",4508,"LD.ASHFIELD23",56.9,41.98,45.83,31.84,""
"D","03/05/2022",4509,"LD.CUMBRLND13.8",58.59,40.87,45.84,31.97,""
"D","03/05/2022",4510,"LD.MONTAGUE13.8",58.43,40.82,45.73,31.98,""
"D","03/05/2022",4511,"LD.FRENCHKG13.8",58.04,41.26,45.24,32.52,""
"D","03/05/2022",4514,"LD.PINESHED13.8",59.95,42.07,45.88,32.47,""
"D","03/05/2022",4515,"LD.MIDWAY  13.8",60.01,42.12,45.95,32.52,""
"D","03/05/2022",4517,"LD.GUNN    23",60.02,42.11,45.94,32.53,""
"D","03/05/2022",4518,"LD.BUCK_PD 115",59.96,42.01,45.86,32.49,""
"D","03/05/2022",4519,"LD.AGAWAM  13.8",59.86,41.78,45.75,32.28,""
"D","03/05/2022",4520,"LD.ELM     23",59.91,42,45.82,32.47,""
"D","03/05/2022",4521,"LD.SOUTHWCK23",60.09,41.99,46.39,32.38,""
"D","03/05/2022",4522,"LD.SILVER  13.8",59.9,41.85,45.79,32.32,""
"D","03/05/2022",4523,"LD.PIPER   13.8",59.89,41.88,45.77,32.35,""
"D","03/05/2022",4524,"LD.CHICOPEE13.8",59.93,41.95,45.83,32.36,""
"D","03/05/2022",4525,"LD.ORCHARD 13.8",59.8,41.89,45.66,32.37,""
"D","03/05/2022",4526,"LD.E_SPRFLD13.8",59.84,41.93,45.7,32.39,""
"D","03/05/2022",4527,"LD.BRECKWOD13.8",59.91,41.86,45.75,32.34,""
"D","03/05/2022",4528,"LD.W_SPRFLD13.8",59.89,41.86,45.77,32.33,""
"D","03/05/2022",4529,"LD.CLINTON 13.8",59.89,41.86,45.77,32.33,""
"D","03/05/2022",4530,"LD.SCITICO 23",60.29,42.44,45.85,32.67,""
"D","03/05/2022",4531,"LD.FRNCONIA13.8",60.12,42.17,45.93,32.52,""
"D","03/05/2022",4532,"LD.BLOOMFLD23",60,42.03,45.77,32.71,""
"D","03/05/2022",4533,"LD.NW_HARTF23",59.95,42.01,45.85,32.61,""
"D","03/05/2022",4534,"LD.SW_HARTF23",59.92,41.97,45.85,32.53,""
"D","03/05/2022",4535,"LD.S_MEADOW23",59.76,41.9,45.78,32.39,""
"D","03/05/2022",4536,"LD.E_HARTFR23",59.71,41.97,45.69,32.23,""
"D","03/05/2022",4537,"LD.S_WINDSR13.8",59.53,41.47,45.48,32.22,""
"D","03/05/2022",4538,"LD.BARBOURH23",59.52,41.45,45.37,32.12,""
"D","03/05/2022",4539,"LD.ROCKVILE27.6",59.52,41.45,45.37,32.12,""
"D","03/05/2022",4540,"LD.ENFIELD 27.6",59.52,41.45,45.37,32.12,""
"D","03/05/2022",4541,"LD.WNDSRLKS27.6",59.52,41.45,45.37,32.12,""
"D","03/05/2022",4542,"LD.FRMNGTON23",60,42.18,45.93,33.43,""
"D","03/05/2022",4543,"LD.E_NBRITN13.8",60.09,41.85,45.92,33.72,""
"D","03/05/2022",4544,"LD.BERLIN  13.8",60.09,41.68,45.87,33.44,""
"D","03/05/2022",4545,"LD.ROCKY_HL23",59.85,41.8,45.88,33.57,""
"D","03/05/2022",4546,"LD.WESTSIDE13.2",60.3,41.57,46.22,32.6,""
"D","03/05/2022",4547,"LD.DOOLEY  13.2",60.22,40.71,46.06,31.72,""
"D","03/05/2022",4548,"LD.PORTLAND23",59.87,40.29,45.65,31.51,""
"D","03/05/2022",4549,"LD.HOPEWELL23",59.77,41.29,45.57,31.93,""
"D","03/05/2022",4550,"LD.P&WAIRCT115",59.82,40.17,45.68,31.28,""
"D","03/05/2022",4551,"LD.HADDAM  23",59.45,40.35,45.55,31,""
"D","03/05/2022",4552,"LD.BOKUM   27.6",59.91,40.79,45.9,31.12,""
"D","03/05/2022",4553,"LD.GREEN_HL23",60.31,41.22,46.27,31.21,""
"D","03/05/2022",4554,"LD.BROOKLYN23  ",59.78,41.36,45.74,31.73,""
"D","03/05/2022",4555,"LD.BRANFORD23",60.1,41.1,46.26,31.08,""
"D","03/05/2022",4556,"LD.BRANF_RR115",59.97,40.97,46.17,30.95,""
"D","03/05/2022",4558,"LD.STCKHOSE13.8",59.45,41.12,45.28,31.64,""
"D","03/05/2022",4559,"LD.TUNNEL  23  ",59.53,40.94,46.06,31.12,""
"D","03/05/2022",4560,"LD.TRACY   23  ",59.85,41.47,45.53,31.82,""
"D","03/05/2022",4562,"LD.WILLIAMS13.2",59.13,40.57,45.61,30.96,""
"D","03/05/2022",4564,"LD.MYSTC_NU34.5",59.59,41.56,46.49,31.76,""
"D","03/05/2022",4565,"LD.NE_SIMSB23",59.76,41.83,45.63,32.64,""
"D","03/05/2022",4566,"LD.CANTON  23",60.26,41.5,46.07,31.89,""
"D","03/05/2022",4567,"LD.FRNKLNDR13.2",60.33,40.97,46.01,31.78,""
"D","03/05/2022",4568,"LD.CAMPVILL27.6",60,40.54,45.82,31.36,""
"D","03/05/2022",4569,"LD.THOMASTN13.8",60.06,40.62,45.85,31.45,""
"D","03/05/2022",4570,"LD.CHIPINHL13.8",60.11,40.66,45.89,31.61,""
"D","03/05/2022",4571,"LD.BRISTOL 13.8",60.02,40.66,45.87,31.51,""
"D","03/05/2022",4572,"LD.FORESTVL13.8",59.91,40.65,45.85,31.48,""
"D","03/05/2022",4574,"LD.BLACK_RK13.8",59.88,40.82,45.94,31.5,""
"D","03/05/2022",4575,"LD.E_MERDEN13.8",59.8,40.79,45.85,31.33,""
"D","03/05/2022",4577,"LD.COLONY  13.8",59.86,40.8,45.87,31.36,""
"D","03/05/2022",4579,"LD.TODD    13.8",59.87,40.17,45.48,31.19,""
"D","03/05/2022",4580,"LD.SHAWS_HL13.8",59.45,39.77,45,30.58,""
"D","03/05/2022",4581,"LD.FREIGHT 13.8",59.37,39.67,44.92,30.49,""
"D","03/05/2022",4582,"LD.BUNKR_HL13.8",59.26,39.55,44.82,30.4,""
"D","03/05/2022",4583,"LD.S_NAUGTK13.8",58.62,38.82,44.41,30.5,""
"D","03/05/2022",4584,"LD.BEACN_FL13.8",58.7,39,44.51,30.41,""
"D","03/05/2022",4586,"LD.STEVENSN27.6",59.03,39.25,44.71,30.26,""
"D","03/05/2022",4587,"LD.SANDY_HK23",59.25,39.46,44.87,30.38,""
"D","03/05/2022",4588,"LD.CARML_HL23",59.79,40.12,45.3,30.8,""
"D","03/05/2022",4590,"LD.BULLSBDG27.6",59.86,40.28,45.54,30.85,""
"D","03/05/2022",4591,"LD.W_BROKFD13.8",59.95,40.24,45.67,30.81,""
"D","03/05/2022",4592,"LD.SHEPAUG 69",59.81,40.85,45.61,31.43,""
"D","03/05/2022",4593,"LD.BATES_RK13.8",59.98,41.12,45.68,31.46,""
"D","03/05/2022",4594,"LD.STONY_HL13.8",59.66,41.53,45.42,32.61,""
"D","03/05/2022",4595,"LD.NEWTOWN 13.8",59.55,39.75,45.19,30.53,""
"D","03/05/2022",4596,"LD.TRIANGLE13.8",59.94,40.1,45.68,30.69,""
"D","03/05/2022",4597,"LD.MIDLE_RV13.8",59.94,40.1,45.68,30.69,""
"D","03/05/2022",4600,"LD.NORWALK 27.6",59.45,40.49,45.3,31.1,""
"D","03/05/2022",4601,"LD.NORWALK 13.8",59.45,40.49,45.3,31.1,""
"D","03/05/2022",4602,"LD.GLENBROK13.2",59.55,40.73,45.38,31.21,""
"D","03/05/2022",4604,"LD.WATERSDE13.2",59.55,40.87,45.45,31.33,""
"D","03/05/2022",4605,"LD.COSCOB  26.4",59.51,40.92,45.48,31.35,""
"D","03/05/2022",4606,"LD.TOMAC   27.6",59.53,40.83,45.45,31.31,""
"D","03/05/2022",4607,"LD.SOUTHEND13.2",59.55,40.75,45.4,31.24,""
"D","03/05/2022",4608,"LD.DARIEN  13.2",59.53,40.74,45.41,31.23,""
"D","03/05/2022",4609,"LD.COMPO   13.8",59.45,40.61,45.39,31.14,""
"D","03/05/2022",4610,"LD.FLAX_HL 13.8",59.55,40.77,45.4,31.1,""
"D","03/05/2022",4613,"LD.WESTON  27.6",59.25,40.52,45.33,31.18,""
"D","03/05/2022",4614,"LD.DEVON_RR115",59.29,40.24,45.35,30.92,""
"D","03/05/2022",4615,"LD.PODICK  13.8",58.43,40.82,45.73,31.98,""
"D","03/05/2022",4616,"LD.FALSVL  69",58.65,43.65,45.06,35.28,""
"D","03/05/2022",4617,"LD.SALISBRY69",56.93,43.54,44.74,33.02,""
"D","03/05/2022",4618,"LD.SASCOCRK115",59.54,40.51,45.35,31.08,""
"D","03/05/2022",4619,"LD.WALNGFRD13.8",60.01,40.85,46.32,31.15,""
"D","03/05/2022",4620,"LD.N_WALFRD13.8",59.82,40.81,45.87,31.35,""
"D","03/05/2022",4621,"LD.NEWNGTON23",60.02,41.98,45.91,33.4,""
"D","03/05/2022",4631,"LD.ELLSWRTH34.5",56.54,46.7,43.84,37.7,""
"D","03/05/2022",4801,"LD.5CORNRS 13.2T1 LD",59.89,41.95,45.8,32.38,""
"D","03/05/2022",4802,"LD.5CORNRS 13.2T2 LD",59.89,41.95,45.8,32.38,""
"D","03/05/2022",4803,"LD.AMHRST  13.8EAST LD",59.2,41.95,45.8,32.38,""
"D","03/05/2022",4804,"LD.AMHRST  13.8WEST LD",59.2,41.95,45.8,32.38,""
"D","03/05/2022",4805,"LD.ANDREWSQ13.8110AC LD",60.1,44.52,44.63,35.64,""
"D","03/05/2022",4806,"LD.ANDREWSQ13.8110BD LD",60.1,44.52,44.63,35.64,""
"D","03/05/2022",4809,"LD.BALDWIN 13.8",58.71,38.91,44.41,30.49,""
"D","03/05/2022",4811,"LD.BILERCA 23  T1 LD",60.18,44.51,44.2,34.95,""
"D","03/05/2022",4812,"LD.BILERCA 23  T2 LD",60.84,44.6,44.31,35,""
"D","03/05/2022",4813,"LD.BLACKBRN115 1X LD",60.31,44.15,45.07,34.91,""
"D","03/05/2022",4814,"LD.BLACKBRN115 2X LD",60.31,44.15,45.07,34.91,""
"D","03/05/2022",4815,"LD.CEDARHTS13.22X LD",59.55,40.73,45.38,31.21,""
"D","03/05/2022",4816,"LD.CEDARHTS13.23X LD",59.55,40.73,45.38,31.21,""
"D","03/05/2022",4817,"LD.CHATHAM 14.4",58.69,44.46,44.66,35.51,""
"D","03/05/2022",4821,"LD.CLARKSON12.5T1 LD",60.43,44.11,45.24,35.38,""
"D","03/05/2022",4822,"LD.CLARKSON12.5T2 LD",60.43,44.11,45.24,35.38,""
"D","03/05/2022",4823,"LD.CROSS_RD13.22X LD",61.54,45.11,45.75,35.37,""
"D","03/05/2022",4824,"LD.CROSS_RD13.21X LD",61.54,45.11,45.75,35.37,""
"D","03/05/2022",4825,"LD.DAVISVIL34.5T1 LD",60.62,44.44,45.36,35.24,""
"D","03/05/2022",4826,"LD.DAVISVIL34.5T2 LD",60.51,44.34,45.22,35.18,""
"D","03/05/2022",4827,"LD.DEWAR_ST13.8110A LD",60.1,44.52,44.63,35.64,""
"D","03/05/2022",4829,"LD.DEWAR_ST13.8110B LD",60.1,44.52,44.63,35.64,""
"D","03/05/2022",4831,"LD.DRAGONCT115",58.55,44.21,43.43,36.67,""
"D","03/05/2022",4833,"LD.E_BEVRLY34.5T10 LD",60.05,44.33,44.71,35.49,""
"D","03/05/2022",4834,"LD.E_BEVRLY34.5T20 LD",60.05,44.32,44.71,35.5,""
"D","03/05/2022",4837,"LD.E_HOLBRK23  T1 LD",60,44,45.42,35.41,""
"D","03/05/2022",4838,"LD.E_HOLBRK23  T2 LD",60,44,45.43,35.41,""
"D","03/05/2022",4839,"LD.E_WEYMTH23  T1 LD",58.86,44.05,45.07,35.04,""
"D","03/05/2022",4840,"LD.E_WEYMTH23  T2 LD",58.86,44.07,45.08,35.06,""
"D","03/05/2022",4841,"LD.FIELD_ST23  517-532",58.63,44.05,44.87,34.94,""
"D","03/05/2022",4842,"LD.FIELD_ST23  517-533",58.63,44.05,44.87,34.94,""
"D","03/05/2022",4845,"LD.FLANDERS23",59.13,40.57,45.61,30.96,""
"D","03/05/2022",4847,"LD.FRYBROOK23  ",59.73,41.13,46.03,31.23,""
"D","03/05/2022",4849,"LD.GE_CO_14115 1X LD",55.97,43.02,45,31.78,""
"D","03/05/2022",4850,"LD.GE_CO_14115 2X LD",55.97,43.02,45,31.78,""
"D","03/05/2022",4851,"LD.HANOVER 23  1690 LD",59.77,40.48,45.72,31.27,""
"D","03/05/2022",4852,"LD.HANOVER 23  1355 LD",59.9,40.7,45.83,31.28,""
"D","03/05/2022",4854,"LD.HAWKINS 13.8110A LD",58.67,44.46,44.65,35.51,""
"D","03/05/2022",4856,"LD.HAWKINS 13.8110B LD",58.68,44.45,44.66,35.49,""
"D","03/05/2022",4858,"LD.HIGH_ST 14.4510 LD",59.96,44.5,44.59,35.62,""
"D","03/05/2022",4859,"LD.HIGH_ST 14.4511 LD",60.1,44.55,44.68,35.63,""
"D","03/05/2022",4862,"LD.HOBRT_ST13.81X LD",58.86,44.07,45.08,35.06,""
"D","03/05/2022",4863,"LD.HOBRT_ST13.82X LD",58.86,44.05,45.07,35.04,""
"D","03/05/2022",4864,"LD.HYDE_PRK13.8110A",60.7,44.57,45.2,35.6,""
"D","03/05/2022",4866,"LD.HYDE_PRK13.8110B",60.7,44.57,45.2,35.6,""
"D","03/05/2022",4868,"LD.IBM     115 K21 LD",55.88,42.83,43.11,34.57,""
"D","03/05/2022",4870,"LD.IBM     115 K24 LD",55.99,42.88,43.2,34.52,""
"D","03/05/2022",4874,"LD.KNGSTNAB13.8110A LD",59.92,44.49,44.57,35.6,""
"D","03/05/2022",4876,"LD.KNGSTNAB13.8110B LD",60.09,44.56,44.69,35.63,""
"D","03/05/2022",4878,"LD.MAYNARD 13.8110A LD",60.98,44.61,45.03,35.65,""
"D","03/05/2022",4879,"LD.MAYNARD 13.8110B LD",60.98,44.61,45.03,35.65,""
"D","03/05/2022",4880,"LD.MIDDL_ST13.8T1 LD",59.11,44.07,45.06,35.11,""
"D","03/05/2022",4881,"LD.MIDDL_ST13.8T2 LD",59.11,44.07,45.06,35.11,""
"D","03/05/2022",4882,"LD.MIDLBORO14.4",60.81,44.52,45.18,35.6,""
"D","03/05/2022",4885,"LD.NEWTON  13.8",60.71,44.62,45.15,35.65,""
"D","03/05/2022",4891,"LD.N_WOBURN13.8110A LD",60.94,44.64,44.59,35.34,""
"D","03/05/2022",4892,"LD.N_WOBURN13.8110B LD",60.82,44.66,44.61,35.37,""
"D","03/05/2022",4893,"LD.OLD_BAPT12.5T1 LD",60.62,44.44,45.36,35.24,""
"D","03/05/2022",4894,"LD.OLD_BAPT12.5T2 LD",60.51,44.34,45.22,35.18,""
"D","03/05/2022",4895,"LD.PROSPCT 69  V-22S-3LD",60.53,44.13,44.33,35.28,""
"D","03/05/2022",4896,"LD.PROSPCT 69  U-21S-3LD",60.53,44.13,44.33,35.28,""
"D","03/05/2022",4897,"LD.RIDGEFLD13.82X LD",60.11,40.38,45.43,31.03,""
"D","03/05/2022",4898,"LD.RIDGEFLD13.83X LD",60.11,40.39,45.43,31.03,""
"D","03/05/2022",4899,"LD.RIVERSDE23  1X LD",59.75,41.87,45.76,32.37,""
"D","03/05/2022",4901,"LD.RIVERSDE23  3X LD",59.75,41.92,45.76,32.37,""
"D","03/05/2022",4902,"LD.SNOW_ST 13.2T1 LD",60.39,42.25,45.75,32.45,""
"D","03/05/2022",4903,"LD.SNOW_ST 13.2T2 LD",60.39,42.25,45.75,32.45,""
"D","03/05/2022",4904,"LD.SOKANSET23  T1 LD",60.31,44.15,45.07,34.91,""
"D","03/05/2022",4905,"LD.SOKANSET23  T2 LD",60.31,44.15,45.07,34.91,""
"D","03/05/2022",4906,"LD.UNCASVIL13.21X LD",59.13,40.57,45.61,30.96,""
"D","03/05/2022",4907,"LD.UNCASVIL13.22X LD",59.13,40.57,45.61,30.96,""
"D","03/05/2022",4908,"LD.WAKEFLD 13.8",59.59,44.29,44.53,35.29,""
"D","03/05/2022",4910,"LD.WARREN  12.5T1 LD",61.03,44.44,45.23,38.1,""
"D","03/05/2022",4911,"LD.WARREN  12.5T2 LD",61,44.53,45.44,35.59,""
"D","03/05/2022",4912,"LD.WARREN  23  T5 LD",61,44.53,45.44,35.59,""
"D","03/05/2022",4913,"LD.WARREN  23  T6 LD",61.03,44.44,45.23,38.1,""
"D","03/05/2022",4914,"LD.WILMATC 27.61X2 LD",59.68,41.09,45.4,31.67,""
"D","03/05/2022",4915,"LD.WILMATC 27.62X2 LD",59.68,41.09,45.4,31.67,""
"D","03/05/2022",4916,"LD.W_ANDOVR34.5T10 LD",60.68,44.58,44.23,34.98,""
"D","03/05/2022",4917,"LD.W_ANDOVR34.5T20 LD",60.63,44.61,44.23,35.06,""
"D","03/05/2022",4919,"LD.W_POND  23",60.57,44.38,44.89,35.26,""
"D","03/05/2022",5779,"LD.ROCKY_RV13.8",59.86,40.28,45.54,30.85,""
"D","03/05/2022",6418,"LD.HALVARSN345 SMDINTLD",57.74,41.99,45.31,31.56,""
"D","03/05/2022",6421,"LD.SANDY_PD345 SMDINTLD",59.68,43.99,44,34.97,""
"D","03/05/2022",7600,"DR.CT_Eastern",59.66,41.02,45.83,31.45,""
"D","03/05/2022",7601,"DR.CT_Northern",59.77,41.78,45.66,32.36,""
"D","03/05/2022",7602,"DR.CT_Norwalk-Stamford",59.53,40.65,45.38,31.21,""
"D","03/05/2022",7603,"DR.CT_Western_SWCT",59.57,40.29,45.5,31.19,""
"D","03/05/2022",7604,"DR.CT_Western",60.05,41.36,46.19,31.75,""
"D","03/05/2022",7605,"DR.ME_Bangor_Hydro",56.7,45.9,41.04,37.59,""
"D","03/05/2022",7606,"DR.ME_Maine",57.97,43.85,43.33,35.93,""
"D","03/05/2022",7607,"DR.ME_Portland",58.56,43.75,44.17,35.48,""
"D","03/05/2022",7608,"DR.MA_Boston",60,44.56,44.66,35.58,""
"D","03/05/2022",7609,"DR.MA_North_Shore",59.91,44.29,44.45,35.39,""
"D","03/05/2022",7610,"DR.NH_New_Hampshire",60.76,43.91,45.12,35.21,""
"D","03/05/2022",7611,"DR.NH_Seacoast",59.51,44.92,44.54,35.97,""
"D","03/05/2022",7612,"DR.MA_Lower_SEMA",60.83,44.61,45.88,35.38,""
"D","03/05/2022",7613,"DR.MA_SEMA",60.77,44.22,45.41,35.5,""
"D","03/05/2022",7614,"DR.VT_Northwest_Vermont",56.57,41.51,42.92,33.54,""
"D","03/05/2022",7615,"DR.VT_Vermont",59.61,42.05,46.58,32.82,""
"D","03/05/2022",7616,"DR.MA_Central",60.86,44.45,44.44,35.51,""
"D","03/05/2022",7617,"DR.MA_Springfield",59.94,41.96,45.84,32.4,""
