"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202303.csv"
"C","Report for: 03 2023"
"C","Report generated: 02/22/2023 18:31:02 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","03/02/2023",580,"UN.S_MEADOW11.5SOM5",22.42,49.77,49.44,43.84,""
"D","03/02/2023",581,"UN.S_MEADOW11.5SOM6",22.42,49.77,49.44,43.84,""
"D","03/02/2023",583,"UN.STONYBRK13.2ST2A",22.52,49.25,49.51,43.65,""
"D","03/02/2023",584,"UN.STONYBRK13.2ST2B",22.52,49.25,49.51,43.65,""
"D","03/02/2023",587,"UN.STEVENSN6.9 STEV",23.03,46.26,48.45,41.32,""
"D","03/02/2023",590,"UN.BIGELOW 115 STRA",21.9,44.66,46.85,41.13,""
"D","03/02/2023",591,"UN.PRID_CRN34.5SWBK",23.39,48.29,48.43,43.67,""
"D","03/02/2023",592,"UN.TAMWORTH115 TAMW",23.07,47.88,53.42,44.25,""
"D","03/02/2023",595,"UN.TORRNGTN69  TT10",22.09,48.62,48.38,42.53,""
"D","03/02/2023",596,"UN.TUNNEL  23  TUNN",22.42,48.55,49.11,42.67,""
"D","03/02/2023",598,"UN.VERGENNE34.5VERD",22.06,49.09,48.61,44.18,""
"D","03/02/2023",599,"UN.VERNON  69  VERN",21.61,46.13,46.6,43.75,""
"D","03/02/2023",612,"UN.WATER_RV23  W_J1",23.31,49.17,49.94,44.11,""
"D","03/02/2023",613,"UN.WATER_RV115 W_J2",23.3,49.18,49.94,44.12,""
"D","03/02/2023",614,"UN.MIDDLESX34.5WATR",22.03,47.27,48.79,45.03,""
"D","03/02/2023",616,"UN.CHSTERME46  WENF",36.1,56.72,45.91,49.35,""
"D","03/02/2023",617,"UN.LAKEWOOD34.5WEST",22.29,45.7,47.36,41.83,""
"D","03/02/2023",618,"UN.WHITEFLD34.5WFPL",29.38,45.08,63.98,43.09,""
"D","03/02/2023",619,"UN.WHITE_LK34.5WHLA",23.08,47.88,53.44,44.25,""
"D","03/02/2023",620,"UN.WILDER  13.8WILD",22.66,48.6,49.17,45.17,""
"D","03/02/2023",621,"UN.WILLIAM 6.9 WILL",21.83,45.07,47.15,41.27,""
"D","03/02/2023",622,"UN.EAST_AVE13.8WINO",21.44,48.24,46.73,45.31,""
"D","03/02/2023",624,"UN.MILLBURY13.8WMIM",23.16,51.47,50.62,44.69,""
"D","03/02/2023",625,"UN.W_MEDWAY13.8WMJ1",23.08,49.61,50.1,43.76,""
"D","03/02/2023",626,"UN.W_MEDWAY13.8WMJ2",23.08,49.61,50.1,43.76,""
"D","03/02/2023",627,"UN.MEDWAYJ313.8WMJ3",23.13,50.32,50.64,44.28,""
"D","03/02/2023",628,"UN.WOODLAND23  WOOD",22.99,48.29,49.27,43.45,""
"D","03/02/2023",630,"UN.W_SPRFLD13.8WS10",22.62,49.61,49.65,43.82,""
"D","03/02/2023",636,"UN.WYMAN_HY13.8WYM1",21.9,44.66,46.85,41.13,""
"D","03/02/2023",637,"UN.WYMAN_HY13.8WYM2",21.9,44.66,46.85,41.13,""
"D","03/02/2023",638,"UN.WYMAN_HY13.8WYM3",21.9,44.66,46.85,41.13,""
"D","03/02/2023",641,"UN.YARMOUTH13.8YAR3",23.55,47.26,49.12,43.82,""
"D","03/02/2023",642,"UN.YARMOUTH22  YAR4",23.25,47.96,48.19,43.52,""
"D","03/02/2023",739,"UN.ROCKY_RV13.8ROCK",23.24,47.65,48.94,41.69,""
"D","03/02/2023",755,"UN.W_BUXTON34.5BONE",23.28,48.5,48.58,43.82,""
"D","03/02/2023",757,"UN.HARRIS  13.2HAR4",21.9,44.66,46.85,41.13,""
"D","03/02/2023",760,"UN.LOUDEN  34.5NGOR",23.28,48.55,48.61,43.85,""
"D","03/02/2023",761,"UN.WINSLOW 34.5SHAW",22.84,46.97,48.37,42.91,""
"D","03/02/2023",767,"UN.OAK_HILL34.5CONC",22.58,50.12,49.19,44.95,""
"D","03/02/2023",768,"UN.GARVINS 34.5GARV",22.58,49.51,49.1,44.53,""
"D","03/02/2023",769,"UN.N_CANAL 34.5HADL",22.58,49.22,49.68,43.85,""
"D","03/02/2023",774,"UN.E_FAIRFX34.5LLAM",20.51,48.01,45.07,44.99,""
"D","03/02/2023",779,"UN.MIDDLESX34.5MSX2",22.03,47.27,48.79,45.03,""
"D","03/02/2023",1005,"UN.DIGHTON 115 DIGH",23.38,50.22,50.53,44.12,""
"D","03/02/2023",1030,"UN.FALMOUTH25  OAKB",23.52,50.69,50.75,44.36,""
"D","03/02/2023",1031,"UN.FALMOUTH25  WTIS",23.52,50.69,50.75,44.36,""
"D","03/02/2023",1032,"UN.BPT_ENER16  BHCC",22.61,47.62,48.45,41.9,""
"D","03/02/2023",1086,"UN.BERK_PWR21  BERK",22.61,49.58,49.65,43.81,""
"D","03/02/2023",1185,"UN.STONYBRK13.2ST1A",22.52,49.25,49.51,43.65,""
"D","03/02/2023",1186,"UN.STONYBRK13.2ST1B",22.52,49.25,49.51,43.65,""
"D","03/02/2023",1187,"UN.STONYBRK13.2ST1C",22.52,49.25,49.51,43.65,""
"D","03/02/2023",1210,"UN.MILLENUM16  MILN",22.71,49.36,49.91,43.61,""
"D","03/02/2023",1221,"UN.ESSEX   34.5ESSD",21.36,48.27,46.72,45.35,""
"D","03/02/2023",1226,"UN.TIVERTON18.0TIVR",23.83,50.92,50.39,44.55,""
"D","03/02/2023",1255,"UN.RUMFD_IP18.0RUMF",22.18,47.02,48.2,42.63,""
"D","03/02/2023",1286,"UN.BLKSTONE21  BKS1",22.91,49.43,49.87,43.57,""
"D","03/02/2023",1287,"UN.BLKSTONE21  BKS2",22.91,49.43,49.87,43.57,""
"D","03/02/2023",1342,"UN.LAKE_RD 21  LRD1",22.56,48.78,49.38,43.28,""
"D","03/02/2023",1343,"UN.LAKE_RD 21  LRD2",22.56,48.78,49.38,43.28,""
"D","03/02/2023",1344,"UN.LAKE_RD 21  LRD3",22.56,48.78,49.38,43.28,""
"D","03/02/2023",1376,"UN.WALNGFRD13.8WAL1",22.88,48.67,49.11,42.2,""
"D","03/02/2023",1377,"UN.WALNGFRD13.8WAL2",22.88,48.67,49.11,42.2,""
"D","03/02/2023",1378,"UN.WALNGFRD13.8WAL3",22.88,48.67,49.11,42.2,""
"D","03/02/2023",1379,"UN.WALNGFRD13.8WAL4",22.88,48.67,49.11,42.2,""
"D","03/02/2023",1380,"UN.WALNGFRD13.8WAL5",22.88,48.67,49.11,42.2,""
"D","03/02/2023",1385,"UN.MILFD_CT21  MFD1",22.45,47.45,48.33,42.4,""
"D","03/02/2023",1386,"UN.MILFD_CT21  MFD2",22.45,47.45,48.33,42.4,""
"D","03/02/2023",1412,"UN.BELL_30321  BEL1",23.05,49.61,50.08,43.75,""
"D","03/02/2023",1415,"UN.BELL_30321  BEL2",23.05,49.61,50.08,43.75,""
"D","03/02/2023",1432,"UN.SYKES_RD13.8FLRV",23.46,50.36,50.75,44.16,""
"D","03/02/2023",1478,"UN.MYSTIC  18.1MYS8",23.18,49,49.93,43.92,""
"D","03/02/2023",1616,"UN.MYSTIC  18.1MYS9",23.14,48.86,50.03,43.63,""
"D","03/02/2023",1630,"UN.RISE    18.0RISE",22.77,49.59,50.03,43.74,""
"D","03/02/2023",1649,"UN.NEW_ENER18.0NEWE",22.98,48.41,48.82,43.63,""
"D","03/02/2023",1672,"UN.KENDALL 18.0KEN4",23.26,49.4,50.03,44.15,""
"D","03/02/2023",1693,"UN.W_SPRFLD13.8WSG1",22.62,49.61,49.65,43.82,""
"D","03/02/2023",1694,"UN.W_SPRFLD13.8WSG2",22.62,49.61,49.65,43.82,""
"D","03/02/2023",2425,"UN.W_SPRFLD13.8SPRF",22.62,49.61,49.65,43.82,""
"D","03/02/2023",2426,"UN.WINSLOW 34.5UNAH",22.84,46.97,48.37,42.91,""
"D","03/02/2023",2430,"UN.FLORNCE 46  BLDN",22.34,49.07,49.16,43.9,""
"D","03/02/2023",2431,"UN.BARRE_VT34.5DODF",22.08,46.84,48.86,44.81,""
"D","03/02/2023",2432,"UN.FLORNCE 46  HNTG",22.34,49.07,49.16,43.9,""
"D","03/02/2023",2433,"UN.BARRE_VT34.5RYGT",22.08,46.84,48.86,44.81,""
"D","03/02/2023",2434,"UN.ESSEX   34.5GORG",21.36,48.27,46.72,45.35,""
"D","03/02/2023",2435,"UN.VERGENNE34.5VRGH",22.06,49.09,48.61,44.18,""
"D","03/02/2023",2437,"LD.BARRE_VT34.5",22.08,46.84,48.86,44.81,""
"D","03/02/2023",4000,".H.INTERNAL_HUB",22.88,49.97,50,44.26,""
"D","03/02/2023",4001,".Z.MAINE",23.48,48.3,47.95,43.39,""
"D","03/02/2023",4002,".Z.NEWHAMPSHIRE",22.74,49.64,49.53,44.2,""
"D","03/02/2023",4003,".Z.VERMONT",21.26,47.04,47.56,44.81,""
"D","03/02/2023",4004,".Z.CONNECTICUT",22.84,48.73,49,42.22,""
"D","03/02/2023",4005,".Z.RHODEISLAND",23.07,49.99,50.26,43.93,""
"D","03/02/2023",4006,".Z.SEMASS",23.42,50.36,50.5,44.25,""
"D","03/02/2023",4007,".Z.WCMASS",22.79,50.01,49.84,43.91,""
"D","03/02/2023",4008,".Z.NEMASSBOST",23.28,49.46,50.13,44.22,""
"D","03/02/2023",4010,".I.SALBRYNB345 1",22.98,47.9,48.34,41.43,""
"D","03/02/2023",4011,".I.ROSETON 345 1",31.29,46.3,50.58,38.86,""
"D","03/02/2023",4012,".I.HQ_P1_P2345 5",22.95,48.15,49.31,43.32,""
"D","03/02/2023",4013,".I.HQHIGATE120 2",20.34,48.44,49.73,44.1,""
"D","03/02/2023",4014,".I.SHOREHAM138 99",23.91,47.36,50.9,42.11,""
"D","03/02/2023",4017,".I.NRTHPORT138 5",23.35,48.03,49.16,41.74,""
"D","03/02/2023",4077,"LD.CHSTERME46",36.1,56.72,45.91,49.35,""
"D","03/02/2023",4078,"LD.GRAHAM  46",22.63,49.64,48.24,42.58,""
"D","03/02/2023",4082,"LD.WASHNGTN34.5",29.9,51.19,49.97,53.5,""
"D","03/02/2023",4083,"LD.HARRINGT34.5",23.89,50.48,49.3,42.89,""
"D","03/02/2023",4084,"LD.WOBURN  13.8",23.12,49.23,50.04,44.12,""
"D","03/02/2023",4085,"LD.LEXINGTN13.8",23.27,49.47,50.08,44.24,""
"D","03/02/2023",4087,"LD.MYSTIC  24.0",23.09,49.26,50.03,43.63,""
"D","03/02/2023",4088,"LD.FRAMNGHM13.8",23.3,50.1,50.51,44.12,""
"D","03/02/2023",4089,"LD.WALTHAM 13.8",23.49,49.92,50.31,44.46,""
"D","03/02/2023",4090,"LD.BAKER_ST24.0",23.47,50.15,50.51,44.47,""
"D","03/02/2023",4092,"LD.K_STREET13.8",23.47,49.95,50.19,44.43,""
"D","03/02/2023",4093,"LD.MBTA    14.4",23.47,49.95,50.19,44.43,""
"D","03/02/2023",4094,"LD.DEER_ISL115",23.47,49.95,50.19,44.43,""
"D","03/02/2023",4098,"LD.CARVR_ST13.8",23.43,49.85,50.17,44.4,""
"D","03/02/2023",4102,"LD.SCOTIA  13.8",23.4,49.82,50.2,44.39,""
"D","03/02/2023",4103,"LD.BRIGHTON13.8",23.34,49.74,50.22,44.37,""
"D","03/02/2023",4104,"LD.READING 13.8",23.09,49.59,50.03,44.37,""
"D","03/02/2023",4106,"LD.BURLNGTN13.8",23.26,49.46,50.16,44.25,""
"D","03/02/2023",4107,"LD.HARTWELL13.8",23.28,49.52,50.17,44.28,""
"D","03/02/2023",4108,"LD.TRAPELO 13.8",23.4,49.72,50.23,44.36,""
"D","03/02/2023",4109,"LD.WATERTWN13.8",23.28,49.68,50.31,44.41,""
"D","03/02/2023",4113,"LD.NEEDHAM 13.8",23.5,50.19,50.52,44.48,""
"D","03/02/2023",4114,"LD.SPEEN_ST13.8",23.39,50.12,50.51,44.31,""
"D","03/02/2023",4115,"LD.SUDBURY 13.8",23.41,50.01,50.42,44.37,""
"D","03/02/2023",4117,"LD.SHERBORN13.8",23.34,50.27,50.63,44.25,""
"D","03/02/2023",4118,"LD.W_FRMHAM13.8",23.54,51.67,50.96,44.75,""
"D","03/02/2023",4119,"LD.MEDWAY  13.8",23.13,50.32,50.64,44.28,""
"D","03/02/2023",4120,"LD.DOVER_BE13.8",23.41,50.18,50.45,44.08,""
"D","03/02/2023",4121,"LD.WALPOLE 14.4",23.32,50.16,50.35,44.08,""
"D","03/02/2023",4122,"LD.NORWOOD 13.8",23.44,50.41,50.39,44.25,""
"D","03/02/2023",4123,"LD.CANTN_BE13.8",23.39,50.26,50.35,44.2,""
"D","03/02/2023",4124,"LD.PLAIN_ST13.8",23.52,49.79,50.02,44.35,""
"D","03/02/2023",4125,"LD.CHURCHIL13.8",23.55,49.56,49.97,44.4,""
"D","03/02/2023",4128,"LD.MASON   34.5",23.38,47.57,48.24,43.37,""
"D","03/02/2023",4129,"LD.NEWCASTL34.5",23.48,47.49,48.56,43.61,""
"D","03/02/2023",4130,"LD.YARMOUTH34.5",23.55,47.26,49.12,43.82,""
"D","03/02/2023",4132,"LD.W_BUXTON34.5",23.28,48.5,48.58,43.82,""
"D","03/02/2023",4133,"LD.WATERBOR12.5",23.26,48.63,48.67,43.95,""
"D","03/02/2023",4134,"LD.BOLT_HL 34.5",23.45,50.14,49.51,44.62,""
"D","03/02/2023",4137,"LD.RUMFORD 12.5",22.15,47.01,48.18,42.64,""
"D","03/02/2023",4138,"LD.RUMFD_IP34.5",22.18,47.02,48.2,42.63,""
"D","03/02/2023",4139,"LD.9DRAGONS115",22.15,47.01,48.18,42.64,""
"D","03/02/2023",4141,"LD.BELFAST 34.5",23.06,48.75,48.72,43.01,""
"D","03/02/2023",4142,"LD.WINSLOW 34.5",22.84,46.97,48.37,42.91,""
"D","03/02/2023",4143,"LD.HIGHLAND34.5",23.27,47.4,48.86,43.84,""
"D","03/02/2023",4144,"LD.LINCOLNV34.5",23.13,47.48,48.82,43.9,""
"D","03/02/2023",4145,"LD.MEADW_RD34.5",23.23,47.28,48.78,43.74,""
"D","03/02/2023",4146,"LD.PARK_ST 34.5",23.27,47.38,48.84,43.83,""
"D","03/02/2023",4148,"LD.DETROIT 34.5",22,49.27,46.05,42.95,""
"D","03/02/2023",4149,"LD.N_AUGSTA12.5",23.36,47.66,48.39,43.39,""
"D","03/02/2023",4150,"LD.GUILFORD34.5",22,49.27,46.05,42.95,""
"D","03/02/2023",4151,"LD.HARTLAND12.5",21.9,49.04,46.18,42.52,""
"D","03/02/2023",4152,"LD.WYMAN_HY12.5",21.9,44.66,46.85,41.13,""
"D","03/02/2023",4153,"LD.BIGELOW 34.5",21.9,44.66,46.85,41.13,""
"D","03/02/2023",4155,"LD.HARRIS  13.2",21.9,44.66,46.85,41.13,""
"D","03/02/2023",4157,"LD.LAKEWOOD34.5",22.29,45.7,47.36,41.83,""
"D","03/02/2023",4160,"LD.STURTVNT34.5",21.74,46.72,48.07,42.13,""
"D","03/02/2023",4161,"LD.LVERMORE12.5",22.33,47.15,48.16,42.52,""
"D","03/02/2023",4162,"LD.GULFISLD34.5",23.32,47.71,48.12,43.3,""
"D","03/02/2023",4163,"LD.BOWMN_ST34.5",23.4,47.63,48.37,43.36,""
"D","03/02/2023",4164,"LD.PUDDLDCK34.5",23.38,47.7,48.4,43.42,""
"D","03/02/2023",4165,"LD.AUGSTA_E34.5",23.3,47.52,48.34,43.31,""
"D","03/02/2023",4166,"LD.BROWN_CR12.5",23.38,47.59,48.35,43.32,""
"D","03/02/2023",4167,"LD.JAY     115",22.18,46.9,47.8,42.43,""
"D","03/02/2023",4168,"LD.RILEY   12.5",22.18,46.9,47.8,42.43,""
"D","03/02/2023",4169,"LD.WOODSTCK34.5",22.46,47.05,48.5,42.89,""
"D","03/02/2023",4170,"LD.NORWAY  34.5",23.16,48.3,49.53,43.53,""
"D","03/02/2023",4171,"LD.HOTEL_RD34.5",23.42,48.12,48.21,43.55,""
"D","03/02/2023",4173,"LD.CROWLEYS34.5",23.34,47.91,48.11,43.42,""
"D","03/02/2023",4174,"LD.RAYMOND 34.5",23.47,48.39,48.9,43.65,""
"D","03/02/2023",4175,"LD.TOPSHAM 34.5",23.36,48.18,48.2,43.62,""
"D","03/02/2023",4176,"LD.BATH    34.5",23.43,48.17,48.25,43.66,""
"D","03/02/2023",4177,"LD.MOSHERS 34.5",23.36,48.24,48.45,43.62,""
"D","03/02/2023",4178,"LD.ELM_ST  34.5",23.57,47.78,48.61,43.85,""
"D","03/02/2023",4179,"LD.SPRNG_ST34.5",23.31,47.86,48.36,43.51,""
"D","03/02/2023",4181,"LD.REDBROOK34.5",23.37,48.06,48.43,43.61,""
"D","03/02/2023",4182,"LD.PLSNT_HL34.5",23.43,48.3,48.54,43.73,""
"D","03/02/2023",4183,"LD.HNKLY_PD12.5",23.46,48.42,48.58,43.78,""
"D","03/02/2023",4184,"LD.CAPE    34.5",23.47,48.46,48.58,43.8,""
"D","03/02/2023",4185,"LD.SEWAL_ST34.5",23.46,48.46,48.58,43.79,""
"D","03/02/2023",4186,"LD.PRID_CRN34.5",23.39,48.29,48.43,43.67,""
"D","03/02/2023",4187,"LD.LOUDEN  34.5",23.28,48.55,48.61,43.85,""
"D","03/02/2023",4188,"LD.BIDDEFRD34.5",23.28,48.63,48.66,43.92,""
"D","03/02/2023",4189,"LD.PRATT&W 115",23.28,49.25,49.02,44.18,""
"D","03/02/2023",4190,"LD.QUAKR_HL34.5",23.31,49.37,49.09,44.25,""
"D","03/02/2023",4191,"LD.BRANCH  34.5",23.19,48.63,48.73,43.87,""
"D","03/02/2023",4192,"LD.SANFORD 34.5",23.21,48.79,48.79,44.01,""
"D","03/02/2023",4193,"LD.LOVELL  34.5",23.05,47.2,50.48,43.77,""
"D","03/02/2023",4196,"LD.SYKES_RD13.8",23.45,50.35,50.73,44.13,""
"D","03/02/2023",4197,"LD.NASNVILL13.8",22.83,49.55,49.89,43.56,""
"D","03/02/2023",4198,"LD.STOUGHTN13.8",23.49,50.4,50.58,44.28,""
"D","03/02/2023",4199,"LD.EASTON  13.8",23.33,50.14,50.38,44.08,""
"D","03/02/2023",4200,"LD.PHILP_LN13.8",23.4,50.22,50.3,44.16,""
"D","03/02/2023",4201,"LD.NORWELL 13.8",23.4,50.22,50.3,44.16,""
"D","03/02/2023",4202,"LD.PLYMOUTH13.8",23.4,50.22,50.3,44.16,""
"D","03/02/2023",4203,"LD.N_ABNGTN13.8",23.4,50.22,50.3,44.16,""
"D","03/02/2023",4204,"LD.WATER_ST13.8",23.4,50.22,50.3,44.16,""
"D","03/02/2023",4205,"LD.SCITUATE13.8",23.4,50.22,50.3,44.16,""
"D","03/02/2023",4206,"LD.DUPONT  13.8",23.42,50.27,50.39,44.19,""
"D","03/02/2023",4207,"LD.AMES_ST 13.8",23.42,50.27,50.39,44.19,""
"D","03/02/2023",4208,"LD.PARKVIEW13.8",23.49,50.4,50.59,44.28,""
"D","03/02/2023",4209,"LD.BELMONT 13.8",23.47,50.34,50.52,44.24,""
"D","03/02/2023",4210,"LD.E_BRGWTR13.8",23.47,50.42,50.5,44.27,""
"D","03/02/2023",4211,"LD.MILL_ST 13.8",23.5,50.48,50.53,44.31,""
"D","03/02/2023",4212,"LD.DIGHTON 13.8",23.45,50.35,50.67,44.21,""
"D","03/02/2023",4213,"LD.HATHAWAY13.8",23.3,50.19,50.48,44.1,""
"D","03/02/2023",4214,"LD.BATES_ST13.8",23.86,50.96,50.66,44.57,""
"D","03/02/2023",4215,"LD.SWANSEA 13.8",23.31,50.23,50.5,44.11,""
"D","03/02/2023",4216,"LD.WSHNGTN 14.4",23,50.06,50.2,43.84,""
"D","03/02/2023",4217,"LD.PAWTUCKT13.8",23.37,50.62,50.63,44.34,""
"D","03/02/2023",4218,"LD.VALLEY  13.8",23.1,50.29,50.41,44.02,""
"D","03/02/2023",4219,"LD.STAPLES 13.8",23.04,50.35,50.27,43.98,""
"D","03/02/2023",4220,"LD.RVERSIDE13.8",22.96,50.19,50.14,43.86,""
"D","03/02/2023",4221,"LD.FARNUM  23",22.86,49.75,49.97,43.65,""
"D","03/02/2023",4222,"LD.FLAGG_PD69",22.96,49.43,49.73,44.05,""
"D","03/02/2023",4223,"LD.HUDSN_HD13.8",23.65,52.33,49.92,45.36,""
"D","03/02/2023",4226,"LD.HATCHVIL23",23.52,50.64,50.78,44.41,""
"D","03/02/2023",4227,"LD.MASHPEE 23",23.52,50.61,50.76,44.43,""
"D","03/02/2023",4228,"LD.OTIS    23",23.44,50.38,50.55,44.22,""
"D","03/02/2023",4229,"LD.SANDWICH24.0",23.42,50.4,50.59,44.72,""
"D","03/02/2023",4230,"LD.PAVEPAWS23",23.39,50.3,50.49,44.18,""
"D","03/02/2023",4231,"LD.MANOMET 23",23.39,50.29,50.48,44.17,""
"D","03/02/2023",4232,"LD.VALLEYNB23",23.37,50.3,50.48,44.18,""
"D","03/02/2023",4233,"LD.TREMONT 23",23.33,50.18,50.51,44.12,""
"D","03/02/2023",4234,"LD.CRYSTLSP13.2",23.47,50.63,50.76,44.31,""
"D","03/02/2023",4235,"LD.KINGSTON23",24.41,49.33,51.47,44.26,""
"D","03/02/2023",4236,"LD.DUXBURY 23",23.66,50.33,50.53,44.3,""
"D","03/02/2023",4237,"LD.MARSHFEL23",24.01,50.42,50.53,44.45,""
"D","03/02/2023",4238,"LD.ROCHESTR13.2",23.43,50.41,50.67,44.23,""
"D","03/02/2023",4239,"LD.ARSENE  13.2",23.5,50.73,50.81,44.33,""
"D","03/02/2023",4240,"LD.ACUSHNET13.2",23.5,50.76,50.81,44.34,""
"D","03/02/2023",4241,"LD.PINE_ST 13.2",23.5,50.76,50.81,44.34,""
"D","03/02/2023",4242,"LD.INDSTLPK13.2",23.44,50.56,50.89,44.31,""
"D","03/02/2023",4244,"LD.FISHR_RD13.2",23.48,50.51,50.91,44.25,""
"D","03/02/2023",4245,"LD.WAREHAM 23",23.36,50.22,50.47,44.15,""
"D","03/02/2023",4247,"LD.WINGLANE13.2",23.5,50.74,50.8,44.33,""
"D","03/02/2023",4248,"LD.PUTNAM  13.8",23.26,49.4,50.03,44.15,""
"D","03/02/2023",4249,"LD.ALEWIFE 13.8",23.26,49.4,50.03,44.15,""
"D","03/02/2023",4250,"LD.KENDALL 13.8",23.26,49.4,50.03,44.15,""
"D","03/02/2023",4251,"LD.SANDY_PD23",22.87,48.75,49.32,43.73,""
"D","03/02/2023",4252,"LD.MILLBURY69",23.42,51.63,50.86,44.99,""
"D","03/02/2023",4254,"LD.N_OXFORD13.2",22.76,49.42,50.21,43.82,""
"D","03/02/2023",4255,"LD.KENTCNTY34.5",22.85,49.6,49.87,43.64,""
"D","03/02/2023",4259,"LD.MELROSE 23",23.19,49.03,49.92,43.97,""
"D","03/02/2023",4260,"LD.PINEHRST13.2",22.93,49.36,49.76,44.23,""
"D","03/02/2023",4261,"LD.TEWKSBRY13.8",22.75,49.31,49.58,44.17,""
"D","03/02/2023",4262,"LD.PRAT_J  13.8",22.98,49.29,49.65,44.02,""
"D","03/02/2023",4263,"LD.LAUREL_C13.8",22.92,49.07,49.51,43.9,""
"D","03/02/2023",4264,"LD.COMERFRD34.5",21.8,48.62,47.51,44.25,""
"D","03/02/2023",4265,"LD.MOORE   13.8",21.73,48.46,48.04,44.22,""
"D","03/02/2023",4266,"LD.SLAYTNHL13.8",22.65,48.92,49.27,45.07,""
"D","03/02/2023",4267,"LD.MT_SUPP 13.8",22.67,48.74,49.23,45.18,""
"D","03/02/2023",4268,"LD.WHTNS_PD13.8",23.22,50.9,50.51,44.71,""
"D","03/02/2023",4269,"LD.UXBRIDGE13.8",23.16,50.64,50.43,44.64,""
"D","03/02/2023",4271,"LD.E_MAIN_S13.8",23.61,52.24,50.09,45.31,""
"D","03/02/2023",4272,"LD.N_CHELM 23",22.85,49.1,49.46,44.02,""
"D","03/02/2023",4273,"LD.MEABROOK23  ",22.87,48.9,49.4,43.86,""
"D","03/02/2023",4274,"LD.PERRY_ST13.8",22.81,49.32,49.56,44.21,""
"D","03/02/2023",4275,"LD.TIVERTON12.5",23.83,50.92,50.45,44.55,""
"D","03/02/2023",4276,"LD.WOOD_RV 34.5",23,50.33,50.04,43.79,""
"D","03/02/2023",4277,"LD.KENYON  12.5",23.01,50.35,50.03,43.79,""
"D","03/02/2023",4279,"LD.W_KNGSTN34.5",23.01,50.28,49.97,43.82,""
"D","03/02/2023",4280,"LD.DRUMROCK23",22.86,49.65,49.9,43.69,""
"D","03/02/2023",4282,"LD.PONTIAC 12.5",22.86,49.65,49.9,43.69,""
"D","03/02/2023",4283,"LD.LINCOLN 12.5",22.86,49.65,49.9,43.69,""
"D","03/02/2023",4285,"LD.W_CRNSTN12.5",22.81,49.62,49.98,43.83,""
"D","03/02/2023",4286,"LD.JOHNSTON23",22.79,49.62,50.04,43.82,""
"D","03/02/2023",4287,"LD.PUTNM_PK12.5",22.84,49.62,50.02,43.84,""
"D","03/02/2023",4288,"LD.WOLF_HL 23",22.84,49.64,50.01,43.81,""
"D","03/02/2023",4289,"LD.FARNPIKE12.5",22.84,49.61,49.99,43.76,""
"D","03/02/2023",4290,"LD.CHRTLYPD23",23.48,50.06,50.45,44.16,""
"D","03/02/2023",4291,"LD.BEAVR_PD13.8",23.27,50.17,50.5,44.15,""
"D","03/02/2023",4292,"LD.UNION_ST13.8",23.25,50.11,50.46,44.11,""
"D","03/02/2023",4293,"LD.S_WRENTM23",23.21,49.95,50.36,43.97,""
"D","03/02/2023",4295,"LD.BRISTLRI12.5",23.36,50.26,50.5,44.21,""
"D","03/02/2023",4296,"LD.MINK    13.8",23.69,50.06,50.39,44.11,""
"D","03/02/2023",4297,"LD.READ_ST 13.2",23.47,50.33,50.47,44.38,""
"D","03/02/2023",4298,"LD.PHILIPD 23",23.07,49.91,50.3,44.18,""
"D","03/02/2023",4299,"LD.WAMPNOAG12.5",23.05,49.83,50.27,44.16,""
"D","03/02/2023",4301,"LD.FRNKLNSQ11.5",22.94,49.65,50.17,44.13,""
"D","03/02/2023",4302,"LD.ADMIRAL 23  ",22.94,49.55,49.97,44.13,""
"D","03/02/2023",4303,"LD.HOPKINTN13.8",23.26,50.77,50.7,44.86,""
"D","03/02/2023",4304,"LD.RCKY_HL 13.8",23.25,50.49,50.67,44.42,""
"D","03/02/2023",4305,"LD.DEPOT   13.8",23.27,50.47,50.71,44.36,""
"D","03/02/2023",4306,"LD.WBSTR_ST13.8",23.33,50.5,50.71,44.87,""
"D","03/02/2023",4307,"LD.BARRE   13.8",22.81,49.66,50.04,44.32,""
"D","03/02/2023",4308,"LD.WENDLDPT13.8",22.25,48.68,48.34,43.62,""
"D","03/02/2023",4309,"LD.HARRIMAN6.9",22.18,46.4,47.64,42.98,""
"D","03/02/2023",4310,"LD.ADAMS   23",22.39,46.94,48.08,43.06,""
"D","03/02/2023",4312,"LD.FLORENCE13.8",22.65,49.48,49.81,43.96,""
"D","03/02/2023",4313,"LD.LOWRDFLD69",22.24,45.96,47.04,42.94,""
"D","03/02/2023",4314,"LD.THORNDIK13.2",22.53,49.33,49.57,43.76,""
"D","03/02/2023",4315,"LD.PALMER  13.2",22.6,49.45,50.07,44.08,""
"D","03/02/2023",4316,"LD.PALMER  69",22.6,49.49,50.13,44.12,""
"D","03/02/2023",4317,"LD.LITTLRST13.2",22.64,49.44,50.03,44.09,""
"D","03/02/2023",4318,"LD.W_CHRLTN13.2",22.71,49.39,49.94,43.63,""
"D","03/02/2023",4319,"LD.BLOMNGDL13.8",23.23,51.58,50.64,44.69,""
