"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202011.csv"
"C","Report for: 11 2020"
"C","Report generated: 01/06/2023 00:22:48 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","11/03/2020",16847,"LD.STOWE   34.5",25.01,11.41,18.06,11.89,""
"D","11/03/2020",16873,"LD.W_AMESBY23",25.32,13.66,18.31,11.99,""
"D","11/03/2020",16874,"LD.W_AMESBY13.2",25.32,13.66,18.31,11.99,""
"D","11/03/2020",17044,"UN.DEVON   13.2DV16",23.94,10.64,17.33,12.41,""
"D","11/03/2020",17045,"UN.DEVON   13.2DV17",23.94,10.64,17.33,12.28,""
"D","11/03/2020",17046,"UN.DEVON   13.2DV18",23.94,10.64,17.33,12.28,""
"D","11/03/2020",17147,"LD.EAST_AVE34.5",24.54,11.37,17.69,11.85,""
"D","11/03/2020",17186,"LD.WATERFRD23",24.46,10.67,17.37,11.83,""
"D","11/03/2020",17227,"LD.MYSTIC  13.8",25.58,13.96,18.38,12.12,""
"D","11/03/2020",17280,"LD.DEXTER  13.8",24.87,11.34,18.63,11.92,""
"D","11/03/2020",35555,"UN.E_FAIRFX34.5GMTW",23.91,11.12,17.24,11.45,""
"D","11/03/2020",35693,"UN.WOODSTCK34.5SPMT",25.39,13.85,18.88,11.93,""
"D","11/03/2020",35979,"UN.JAY_VT  46  KCW",27.25,16.75,16.44,12.79,""
"D","11/03/2020",36881,"LD.NEWFANE 46",24.71,11.45,18.08,12.04,""
"D","11/03/2020",36893,"LD.LIMEKILN34.5",24.54,11.38,17.71,11.85,""
"D","11/03/2020",36981,"LD.LYNDONVL34.5",24.95,11.06,17.93,11.42,""
"D","11/03/2020",37050,"UN.HUCKN_HL34.5GROW",24.24,18.07,18.58,13.4,""
"D","11/03/2020",37105,"UN.BINGHAM 34.5BNGW",27.49,13.94,18.76,11.97,""
"D","11/03/2020",37143,"LD.ATHENSME12.5",27.37,13.56,18.53,11.76,""
"D","11/03/2020",37150,"LD.MADISON 34.5",27.47,13.64,18.8,11.73,""
"D","11/03/2020",37151,"LD.HOTEL_RD12",25.77,13.83,18.82,12.16,""
"D","11/03/2020",37175,"UN.ROLLINS 34.5ROLL",28.94,38,19.41,33,""
"D","11/03/2020",37265,"LD.SOMERVIL13.8",25.59,13.99,18.39,12.13,""
"D","11/03/2020",37366,"UN.LAUREL  13.8MI13",24.3,10.71,17.38,12.48,""
"D","11/03/2020",37367,"UN.LAUREL  13.8MI14",24.3,10.71,17.38,12.48,""
"D","11/03/2020",37368,"UN.LAUREL  13.8MI15",24.3,10.71,17.38,12.48,""
"D","11/03/2020",37894,"LD.TAFTS_CR12.5",24.64,11.34,17.77,11.91,""
"D","11/03/2020",37895,"LD.VERNONRD46",24.6,11.43,18.08,12.03,""
"D","11/03/2020",37953,"LD.ROXBURY 34.5",25.22,13.81,18.79,11.87,""
"D","11/03/2020",37974,"LD.DUDLEY  13.8",24.56,10.78,17.84,11.82,""
"D","11/03/2020",38115,"UN.HARRNGTN13.2HARS",25.1,13.4,18.42,12.24,""
"D","11/03/2020",38173,"UN.LUDDN_LN34.5SADW",25.12,13.71,18.75,11.99,""
"D","11/03/2020",38206,"UN.BPT_5CC 25  BHR5",23.99,10.64,17.29,12,""
"D","11/03/2020",38310,"UN.CANAL   25  CAN3",25.32,13.78,18.35,12.16,""
"D","11/03/2020",38417,"UN.PASADMKG34.5PASW",27.15,19.26,13.98,17.1,""
"D","11/03/2020",38495,"UN.W_KNGSTN34.5BIW",24.88,13.63,18.15,12.02,""
"D","11/03/2020",38553,"UN.TUTTLEHL34.5ANTW",25.74,14.06,18.62,12.26,""
"D","11/03/2020",38738,"UN.LUDDN_LN34.5CANW",25.12,13.71,18.75,11.99,""
"D","11/03/2020",39676,"LD.LEEDS_ME34.5",25.46,13.71,18.74,11.99,""
"D","11/03/2020",39677,"LD.UNION_AV115",24.16,10.74,17.5,12.58,""
"D","11/03/2020",39678,"LD.WOONSCKT13.8",24.83,13.51,18.21,11.97,""
"D","11/03/2020",39679,"LD.SHERWOOD13.8",24.03,10.71,17.34,12.48,""
"D","11/03/2020",39712,"LD.DEXTR_RI69",25.38,13.89,18.8,12.25,""
"D","11/03/2020",39719,"LD.PLSNT_HL12.5",25.72,13.88,18.73,12.13,""
"D","11/03/2020",39990,"LD.GOOSEFAR12",25.76,13.83,18.65,12.11,""
"D","11/03/2020",40034,"LD.MONMOUTH12",25.69,13.77,18.78,12.08,""
"D","11/03/2020",40035,"LD.MONMOUTH34.5",25.69,13.77,18.78,12.08,""
"D","11/03/2020",40040,"LD.PALMER  23",25.05,11.45,18.23,11.97,""
"D","11/03/2020",40041,"LD.BELLWSFL69",24.85,11.58,18.33,12.13,""
"D","11/03/2020",40045,"LD.THORNTON34.5",25.41,13.74,18.4,12.06,""
"D","11/03/2020",40052,"UN.E_SHORE 13.8NHP3",24.18,10.74,17.52,12.59,""
"D","11/03/2020",40053,"UN.E_SHORE 13.8NHP4",24.18,10.74,17.52,12.59,""
"D","11/03/2020",40054,"UN.RIDGEWOD13.8RIDG",24.48,13.39,18.09,11.75,""
"D","11/03/2020",40058,"LD.BROOK_ST23",25.31,13.79,18.32,12.15,""
"D","11/03/2020",40260,"LD.TUNK    34.5",27.74,19.41,14.29,17.08,""
"D","11/03/2020",40299,"LD.VALLY_LN34.5",25.76,13.83,18.65,12.11,""
"D","11/03/2020",40321,"LD.JAY_VT  46",22.78,11.32,16.68,11.19,""
"D","11/03/2020",40327,"UN.EDGAR   18.0ED1A",24.47,14.4,17.71,12.24,""
"D","11/03/2020",40328,"UN.EDGAR   18.0ED1B",24.47,14.4,17.71,12.24,""
"D","11/03/2020",40338,"UN.GRAHAM  18.0MS1A",27.32,19.38,14.16,17.24,""
"D","11/03/2020",40339,"UN.GRAHAM  18.0MS1B",27.32,19.38,14.16,17.24,""
"D","11/03/2020",40341,"LD.CROWLEYS12.5",25.71,13.78,18.75,12.12,""
"D","11/03/2020",40343,"UN.BULL_HL 34.5BLHW",29.33,25.47,14.81,18.37,""
"D","11/03/2020",40653,"UN.MADISON 34.5MADB",27.47,13.64,18.8,11.73,""
"D","11/03/2020",42049,"LD.UNCASVIL27.6",24.46,10.67,17.37,11.83,""
"D","11/03/2020",42057,"LD.BIRD_RD 13.8",25.31,13.75,18.34,12.15,""
"D","11/03/2020",42058,"LD.N_CANAL 34.5",25.02,11.37,18.17,11.94,""
"D","11/03/2020",42059,"LD.N_CANAL 13.8",25.02,11.37,18.17,11.94,""
"D","11/03/2020",42368,"LD.HOLLISTN13.8",25.14,13.83,18.44,12.26,""
"D","11/03/2020",42374,"LD.SHUNPIKE13.2",24.46,13.39,18.09,11.83,""
"D","11/03/2020",42375,"UN.DEXTER  13.8DX1A",24.87,11.34,18.63,11.92,""
"D","11/03/2020",42376,"UN.DEXTER  13.8DX1B",24.87,11.34,18.63,11.92,""
"D","11/03/2020",42608,"LD.MEMORIAL13.8",25.01,11.36,18.17,11.94,""
"D","11/03/2020",42609,"LD.MICHL_AV13.2",25.14,11.58,18.37,12.25,""
"D","11/03/2020",42637,"LD.BELLWSFL46",24.85,11.58,18.33,12.13,""
"D","11/03/2020",43580,"UN.BERLN_NH34.5JERW",35.83,13.07,19.02,11.75,""
"D","11/03/2020",43588,"LD.TIMBER  34.5",25.36,13.66,18.34,11.99,""
"D","11/03/2020",43591,"LD.FITCH   27.6",24.08,10.73,17.37,12.5,""
"D","11/03/2020",43592,"LD.N_AUGSTA34.5",27.33,13.8,18.8,12.07,""
"D","11/03/2020",43718,"LD.SONO    13.8",24.04,10.75,17.31,12.5,""
"D","11/03/2020",43789,"LD.SAXONVIL13.8",25.58,13.97,18.44,12.25,""
"D","11/03/2020",43790,"LD.KEENE_RD46",28.94,38,19.41,33,""
"D","11/03/2020",43968,"LD.TASKERFM34.5",25.88,14.16,18.67,12.25,""
"D","11/03/2020",44009,"LD.STURTVNT12.5",27.5,13.75,18.82,11.82,""
"D","11/03/2020",44013,"LD.COSCOB  27.6",24.15,10.8,17.39,12.14,""
"D","11/03/2020",44014,"LD.COSCOB  13.2",24.15,10.8,17.39,12.14,""
"D","11/03/2020",44024,"LD.W_HAMDEN69",25.03,11.46,18.2,11.98,""
"D","11/03/2020",44025,"LD.W_HAMDEN13.2",25.03,11.46,18.2,11.98,""
"D","11/03/2020",44030,"UN.LITTLRST13.2WRNS",25.05,11.42,18.25,11.96,""
"D","11/03/2020",44031,"LD.MYSTC_NU13.8",24.75,10.94,17.94,11.93,""
"D","11/03/2020",44033,"LD.COOPERML12.5",27.3,13.72,18.73,11.95,""
"D","11/03/2020",46608,"LD.HILND_PK13.8",24.99,13.6,18.28,11.94,""
"D","11/03/2020",46609,"LD.BIDDEFRD12.5",25.76,13.82,18.64,12.13,""
"D","11/03/2020",46610,"LD.BRANCH  12.5",25.7,13.8,18.59,12.11,""
"D","11/03/2020",46617,"LD.BUCKSPRT34.5",27.12,19.47,14.16,17.32,""
"D","11/03/2020",46624,"LD.CHALLENG12.5",25.74,13.8,18.78,12.13,""
"D","11/03/2020",46637,"LD.LEWSTN_L12.5",25.72,13.79,18.77,12.11,""
"D","11/03/2020",46655,"LD.MOSHERS 12.5",25.77,13.83,18.7,12.09,""
"D","11/03/2020",46661,"LD.NORWAY  12.5",25.7,13.94,18.91,12.09,""
"D","11/03/2020",46678,"LD.ELM_ST  12.5",25.92,13.99,18.8,12.17,""
"D","11/03/2020",46679,"LD.BILERCA 13.2T5 LD",25.43,13.87,18.23,12.06,""
"D","11/03/2020",46680,"LD.GEORGIA 34.5",23.91,11.12,17.24,11.45,""
"D","11/03/2020",46681,"LD.SEWAL_ST12.5",25.8,13.91,18.75,12.15,""
"D","11/03/2020",46716,"LD.MILL_PD 12.5",26.35,14.4,18.92,12.35,""
"D","11/03/2020",46723,"LD.E_BEVRLY23  T1 LD",25.62,13.9,18.48,12.11,""
"D","11/03/2020",46726,"LD.PRID_CRN12.5",25.8,13.85,18.72,12.12,""
"D","11/03/2020",46727,"LD.CENTECH 13.8",25.47,13.98,18.49,12.28,""
"D","11/03/2020",46728,"LD.2121A_T 34.5",26.43,14.18,19.37,12.38,""
"D","11/03/2020",46729,"LD.STICKNEY34.5",26.38,14.09,19.26,12.32,""
"D","11/03/2020",46730,"LD.UNION   34.5",26.62,14.12,19.22,12.32,""
"D","11/03/2020",46734,"LD.EMBDEN  12.5",27.39,13.53,18.76,11.66,""
"D","11/03/2020",46736,"LD.WILMATC 4.8 1X3 LD",24.46,10.83,17.81,11.79,""
"D","11/03/2020",46740,"LD.WILMATC 4.8 2X3 LD",24.46,10.83,17.81,11.79,""
"D","11/03/2020",46753,"LD.BILERCA 13.2T6 LD",25.54,13.92,18.31,12.11,""
"D","11/03/2020",46754,"LD.E_BEVRLY23  T2 LD",25.62,13.89,18.48,12.12,""
"D","11/03/2020",46950,"LD.SPRNG_ST12.5",25.54,13.81,18.68,12.09,""
"D","11/03/2020",46951,"UN.OAKFIELD34.5OAKW",27.3,19.16,14.06,16.89,""
"D","11/03/2020",46960,"LD.CHASE_HL12.5",24.91,13.61,18.04,12.1,""
"D","11/03/2020",46974,"LD.POOTATCK13.8",24.33,11.05,17.7,12.23,""
"D","11/03/2020",46977,"LD.WALLACE 13.8",25.47,13.84,18.41,12.08,""
"D","11/03/2020",47076,"LD.ENFIELD 23",24.87,11.34,18.63,11.92,""
"D","11/03/2020",47077,"LD.MEADOWST69",25.16,13.31,18.44,12.24,""
"D","11/03/2020",47297,"LD.BRIDGE_S4.16",25.49,13.8,18.44,12.1,""
"D","11/03/2020",47314,"LD.TILLSON 13.8",24.23,11.36,18.16,11.94,""
"D","11/03/2020",47366,"UN.COMERFRD13.8COM1",24.64,13.59,18.16,11.84,""
"D","11/03/2020",47367,"UN.COMERFRD13.8COM2",24.64,13.59,18.16,11.84,""
"D","11/03/2020",47368,"UN.COMERFRD13.8COM3",24.64,13.59,18.16,11.84,""
"D","11/03/2020",47369,"UN.COMERFRD13.8COM4",24.64,13.59,18.16,11.84,""
"D","11/03/2020",47370,"UN.MOORE   13.8MOR1",24.51,13.59,18.14,11.77,""
"D","11/03/2020",47371,"UN.MOORE   13.8MOR2",24.38,13.59,17.92,11.79,""
"D","11/03/2020",47372,"UN.MOORE   13.8MOR3",24.56,13.58,18.13,11.8,""
"D","11/03/2020",47373,"UN.MOORE   13.8MOR4",24.45,13.58,18.12,11.8,""
"D","11/03/2020",47381,"LD.N_LONDON12.5",24.7,13.48,18.15,11.93,""
"D","11/03/2020",47382,"LD.HARRISON13.8",25.29,13.91,18.29,12.19,""
"D","11/03/2020",47390,"UN.BUCKSPRT18.0BCK4",27.12,19.47,14.16,17.32,""
"D","11/03/2020",47561,"LD.NORWALK 4.8",24.06,10.72,17.33,12.07,""
"D","11/03/2020",47661,"LD.FIELD_ST13.8517-533",24.47,14.4,17.71,12.22,""
"D","11/03/2020",47732,"LD.READ_ST 23",25.1,13.63,18.29,11.97,""
"D","11/03/2020",47733,"LD.EVERETT 13.8",25.62,13.97,18.42,12.13,""
"D","11/03/2020",47736,"LD.READ_ST 69",25.1,13.63,18.29,11.97,""
"D","11/03/2020",47741,"UN.VALLEYNB23  FGW",25.37,13.84,18.38,12.16,""
"D","11/03/2020",47742,"LD.KNGSTNUT34.5",25.73,13.98,18.58,12.16,""
"D","11/03/2020",47754,"LD.HATHAWAY23",25.62,13.78,18.37,12.34,""
"D","11/03/2020",47755,"LD.HANOVER 13.81690 LD",24.26,10.68,17.41,12.46,""
"D","11/03/2020",47948,"LD.FIELD_ST13.8517-532",24.47,14.4,17.71,12.22,""
"D","11/03/2020",47949,"LD.HANOVER 13.81355 LD",24.31,10.75,17.41,12.5,""
"D","11/03/2020",47965,"LD.BERLIN  23",24.69,11.33,17.65,12.69,""
"D","11/03/2020",47968,"LD.MINK    23",25.02,13.61,18.26,11.93,""
"D","11/03/2020",47969,"LD.VALLEY  23",25.09,13.63,18.29,11.97,""
"D","11/03/2020",47991,"UN.TREASURE24.0SOLS",24.84,11.47,18.2,12.06,""
"D","11/03/2020",47997,"LD.MEABROOK13.2",25.31,13.76,18.22,12.05,""
"D","11/03/2020",48080,"LD.ELECTRIC13.8",25.47,13.88,18.4,12.11,""
"D","11/03/2020",48082,"UN.BULL_HL 34.5HANW",29.33,25.47,14.81,18.37,""
"D","11/03/2020",48083,"UN.N_OXFORD13.2FRS",25.16,11.42,18.31,11.98,""
"D","11/03/2020",48120,"UN.GR_RIDGE16  GR1A",25.43,13.79,18.19,12.11,""
"D","11/03/2020",48121,"UN.GR_RIDGE16  GR1B",25.14,13.75,18.18,11.94,""
"D","11/03/2020",48161,"LD.WNDSRLKS23",24.87,11.34,18.63,11.92,""
"D","11/03/2020",48162,"LD.W_SALEM 23",25.59,13.88,18.47,12.11,""
"D","11/03/2020",48163,"LD.BLACK_RK4.8",24.49,11.17,17.56,12.59,""
"D","11/03/2020",48164,"LD.BLACK_RK69",24.26,10.68,17.41,12.46,""
"D","11/03/2020",48165,"LD.BLAIR_PD13.8",25.48,13.87,18.4,12.11,""
"D","11/03/2020",48168,"LD.KENTCNTY12.5",24.79,13.52,18.18,11.95,""
"D","11/03/2020",48633,"LD.NLONDNCT115",24.46,10.67,17.37,11.83,""
"D","11/03/2020",48645,"UN.CLIFTON 34.5PSGW",27.46,19.51,14.23,17.18,""
"D","11/03/2020",48670,"LD.MIDDLEST34.5",25.71,13.79,18.77,12.11,""
"D","11/03/2020",48671,"LD.MIDDLEST12.5",25.71,13.79,18.77,12.11,""
"D","11/03/2020",48673,"LD.N_KEENE 12.5",24.8,11.59,18.39,12.15,""
"D","11/03/2020",48695,"UN.SALEM   18.0SAL5",25.61,13.89,18.48,12.12,""
"D","11/03/2020",48696,"UN.SALEM   18.0SAL6",25.61,13.89,18.48,12.12,""
"D","11/03/2020",48717,"LD.SEAFOOD 13.8",25.46,13.87,18.43,12.16,""
"D","11/03/2020",48754,"UN.BELLNGHM13.2NE1A",24.96,13.58,18.22,11.99,""
"D","11/03/2020",48755,"UN.BELLNGHM13.2NE1B",24.96,13.58,18.22,11.99,""
"D","11/03/2020",48960,"UN.ATHENSME12.5ATHN",27.37,13.56,18.53,11.76,""
"D","11/03/2020",49016,"LD.DRUMROCK12.5",24.75,13.51,18.16,11.94,""
"D","11/03/2020",49022,"LD.W_ANDOVR13.8T10 LD",25.48,13.9,18.26,12.08,""
"D","11/03/2020",49023,"LD.W_ANDOVR13.8T20 LD",25.47,13.91,18.28,12.08,""
"D","11/03/2020",49024,"LD.LUDDN_LN34.5",25.12,13.71,18.75,11.99,""
"D","11/03/2020",49025,"LD.ROCKVILE13.8",24.87,11.34,18.63,11.92,""
"D","11/03/2020",49324,"UN.HARTLAND12.5PITS",27.44,13.72,18.65,11.82,""
"D","11/03/2020",49325,"UN.TOWANTIC18.0TO1A",24.25,10.51,16.96,12.16,""
"D","11/03/2020",49326,"UN.TOWANTIC18.0TO1B",24.25,10.51,16.96,12.16,""
"D","11/03/2020",49370,"UN.TRACY   23  WODS",24.63,10.88,17.82,11.75,""
"D","11/03/2020",49395,"LD.READING 34.5",25.75,13.98,18.5,12.22,""
"D","11/03/2020",49403,"LD.CANTN_BE115",25.06,13.9,18.09,12.19,""
"D","11/03/2020",49406,"UN.PUTNAMRD34.5DFLW",22.56,11.11,17.15,11.95,""
"D","11/03/2020",49421,"LD.BROKENGD34.5",25.79,14.15,18.64,12.33,""
"D","11/03/2020",49671,"LD.BRISTOL 4.8",24.41,10.85,17.54,12.51,""
"D","11/03/2020",50025,"UN.WALNGFRD13.8WAL6",23.57,10.63,17.51,12.66,""
"D","11/03/2020",50026,"UN.WALNGFRD13.8WAL7",23.57,10.63,17.51,12.66,""
"D","11/03/2020",50115,"UN.MEDWAY  13.8WMJ4",24.7,13.73,18.43,12.2,""
"D","11/03/2020",50116,"UN.MEDWAY  13.8WMJ5",24.7,13.73,18.43,12.2,""
"D","11/03/2020",50121,"UN.BELFAST 34.5GEOR",27.37,13.95,18.95,12.24,""
"D","11/03/2020",50602,"UN.CRANSTON23  CRNS",24.62,13.45,18.11,11.91,""
"D","11/03/2020",50634,"UN.TUNNEL  23  FSNS",24.54,10.8,17.84,11.79,""
"D","11/03/2020",50636,"UN.MADISON 115 MADH",27.47,13.64,18.8,11.87,""
"D","11/03/2020",50637,"UN.JOHNSTON23  JS1W",24.5,13.41,18.11,11.86,""
"D","11/03/2020",50638,"UN.JOHNSTON23  JS2W",24.5,13.41,18.11,11.86,""
"D","11/03/2020",50639,"UN.JOHNSTON23  JS3W",24.5,13.41,18.11,11.86,""
"D","11/03/2020",50640,"UN.JOHNSTON23  JS4W",24.5,13.41,18.11,11.86,""
"D","11/03/2020",50641,"UN.JOHNSTON23  JS5W",24.5,13.41,18.11,11.86,""
"D","11/03/2020",50642,"UN.JOHNSTON23  JS6W",24.5,13.41,18.11,11.86,""
"D","11/03/2020",50643,"UN.JOHNSTON23  JS7W",24.5,13.41,18.11,11.86,""
"D","11/03/2020",50815,"UN.COOLIDGE34.5COLS",24.92,11.42,18.09,12.11,""
"D","11/03/2020",50835,"UN.WOOD_RV 34.5ABFS",24.93,13.64,18.06,12.13,""
"D","11/03/2020",50866,"UN.WAREHAM 23  WA1S",25.39,13.77,18.38,12.15,""
"D","11/03/2020",50867,"UN.WAREHAM 23  WA2S",25.39,13.77,18.38,12.15,""
"D","11/03/2020",50868,"UN.WAREHAM 23  WA3S",25.39,13.77,18.38,12.15,""
"D","11/03/2020",50869,"UN.WAREHAM 23  WA4S",25.39,13.77,18.38,12.15,""
"D","11/03/2020",66234,"UN.SAPHINCK115 SAPI",26.88,14.01,18.91,11.92,""
"D","11/03/2020",66252,"LD.SAPHINCK115",26.88,14.01,18.91,11.92,""
"D","11/03/2020",67487,"UN.YARMOUTH6.9 CABB",25.93,13.96,18.8,12.23,""
"D","11/03/2020",67490,"AR.YARMOUTH6.9 CABBD",25.93,13.96,18.8,12.23,""
"D","11/03/2020",67492,"AR.MADISON 34.5MADBD",27.47,13.64,18.8,11.73,""
"D","11/03/2020",67524,"LD.PWRCO_RD13.21T_LD",25.49,13.91,18.23,12.11,""
"D","11/03/2020",67525,"LD.N_ATTLEB13.8T2T3_LD",25.02,13.68,18.29,12.08,""
"D","11/03/2020",67526,"LD.BAIRD   13.82X_LD",23.96,10.66,17.34,12.42,""
"D","11/03/2020",67725,"LD.BEARSWMP13.8",22.89,11.09,17.25,11.97,""
"D","11/03/2020",67726,"UN.PARTRIDG23  BR2W",23.65,11.31,17.5,12.17,""
"D","11/03/2020",67732,"UN.NE_SIMSB23  DWWS",24.93,11.38,17.62,12.7,""
"D","11/03/2020",68257,"LD.GOLDN_RK13.2",25.46,13.76,18.33,12.06,""
"D","11/03/2020",68258,"LD.COUNTYRD34.5",27.91,13.81,19.1,11.79,""
"D","11/03/2020",68274,"LD.PWRCO_RD13.22T_LD",25.49,13.91,18.23,12.11,""
"D","11/03/2020",68496,"UN.SNOW_ST 13.2DH1S",24.73,11.5,18.23,12.06,""
"D","11/03/2020",68497,"UN.SNOW_ST 13.2DH2S",24.73,11.5,18.23,12.06,""
"D","11/03/2020",68498,"UN.SNOW_ST 13.2DH3S",24.73,11.5,18.23,12.06,""
"D","11/03/2020",68499,"UN.SNOW_ST 13.2DH4S",24.73,11.5,18.23,12.06,""
"D","11/03/2020",68504,"LD.GREENWCH13.2",24.1,10.8,17.37,12.5,""
"D","11/03/2020",68505,"LD.HNDRSNVL13.8",25.53,13.91,18.44,12.15,""
"D","11/03/2020",68506,"LD.JEPSON  13.8",24.9,13.65,17.87,12.07,""
"D","11/03/2020",68507,"LD.JEPSON  69  ",24.9,13.65,17.87,12.07,""
"D","11/03/2020",68508,"LD.JEPSON  23  ",24.9,13.65,17.87,12.07,""
"D","11/03/2020",68726,"UN.SCITICO 34.5NUMS",24.8,11.43,18.08,12,""
"D","11/03/2020",68734,"UN.BULL_HL 34.5WEVW",27.64,19.5,15.1,17.06,""
"D","11/03/2020",68735,"UN.IRASBURG46  COV1",22.95,12.32,17.57,12.26,""
"D","11/03/2020",68736,"UN.IRASBURG46  COV2",22.95,12.32,17.57,12.26,""
"D","11/03/2020",68737,"UN.CYRO_DR 34.5SANS",25.86,13.88,18.71,12.35,""
"D","11/03/2020",68738,"LD.MOSHER_T115 ",22.95,12.32,17.57,12.26,""
"D","11/03/2020",69246,"UN.SHUNOCK 13.8NSTS",24.55,10.81,17.9,11.89,""
"D","11/03/2020",69256,"UN.POWERSVL115 MLNB",27.08,20.4,15.1,17.06,""
"D","11/03/2020",69257,"AR.POWERSVL115 MLNBD",27.08,20.4,15.1,17.06,""
"D","11/03/2020",69268,"LD.DUNNL_PK13.8",24.9,13.78,18.27,12.13,""
"D","11/04/2020",321,"UN.FRNKLNSQ13.810CC",24.42,13.38,18.18,11.93,""
"D","11/04/2020",322,"UN.FRNKLNSQ13.811CC",24.42,13.38,18.18,11.93,""
"D","11/04/2020",323,"UN.FRNKLNSQ13.89CC",24.42,13.38,18.18,11.93,""
"D","11/04/2020",324,"UN.CDEC    13.8AETN",25.05,11.4,17.73,12.66,""
"D","11/04/2020",326,"UN.ALTRESCO13.8ALTR",23.73,11.34,17.5,12.19,""
"D","11/04/2020",327,"UN.EDDY    34.5AMOS",25.77,14.04,18.61,12.27,""
"D","11/04/2020",328,"UN.GULFISLD34.5GULF",25.63,13.74,18.74,12.08,""
"D","11/04/2020",329,"UN.ASCUTNEY46  ASCU",25.31,11.53,18.34,12.17,""
"D","11/04/2020",330,"UN.PEMIGWAS34.5AYER",25.81,14.52,18.74,12.35,""
"D","11/04/2020",331,"UN.ROXBURY 34.5AZIS",25.22,13.81,18.79,11.87,""
"D","11/04/2020",335,"UN.BELLWSFL6.9 BELL",24.85,11.58,18.33,12.13,""
"D","11/04/2020",336,"UN.BERLINVT34.5BERL",25.1,11.4,18.22,11.89,""
"D","11/04/2020",337,"UN.WHITEFLD34.5BETH",29.59,13.58,18.26,11.08,""
"D","11/04/2020",340,"UN.PEQUONCK22.0BHR3",23.98,10.66,17.36,12.43,""
"D","11/04/2020",341,"UN.PEQUONCK13.8BHR4",23.98,10.66,17.36,12.43,""
"D","11/04/2020",345,"UN.9DRAGONS115 BOIS",25.22,13.81,18.79,11.87,""
"D","11/04/2020",346,"UN.MIDDLESX34.5BOLT",25.08,11.42,18.17,11.89,""
"D","11/04/2020",348,"UN.PERRY_ST13.8BOOT",25.47,13.91,18.28,12.08,""
"D","11/04/2020",349,"UN.BPT_RESC13.8BPTR",23.98,10.66,17.36,12.44,""
"D","11/04/2020",355,"UN.BRANFORD23  BRAN",24.09,10.78,17.59,12.73,""
"D","11/04/2020",356,"UN.FORESTVL13.8BRF",24.34,10.75,17.47,12.51,""
"D","11/04/2020",357,"UN.ASHLAND 34.5BRID",25.89,14.44,18.79,12.15,""
"D","11/04/2020",358,"UN.TOPSHAM 34.5BRUN",25.77,13.91,18.78,12.17,""
"D","11/04/2020",359,"UN.BEARSWMP13.8BSW1",22.97,11.09,17.31,11.97,""
"D","11/04/2020",360,"UN.BEARSWMP13.8BSW2",22.99,11.13,17.3,11.96,""
"D","11/04/2020",362,"UN.BULLSBDG27.6BULL",24.31,10.71,17.39,12.33,""
"D","11/04/2020",363,"UN.QUEENCTY13.8BURL",24.84,11.31,17.9,12.02,""
"D","11/04/2020",365,"UN.CANAL   18.0CAN1",25.32,13.78,18.35,12.16,""
"D","11/04/2020",366,"UN.CANAL   18.0CAN2",25.32,13.78,18.35,12.16,""
"D","11/04/2020",367,"UN.CAPE    13.2CAP4",25.8,13.9,18.75,12.25,""
"D","11/04/2020",368,"UN.CAPE    13.2CAP5",25.8,13.9,18.75,12.25,""
"D","11/04/2020",369,"UN.LOUDEN  34.5CATR",25.76,13.83,18.65,12.16,""
"D","11/04/2020",370,"UN.COSCOB  13.8CC10",24.15,10.8,17.39,12.14,""
"D","11/04/2020",371,"UN.COSCOB  13.8CC11",24.15,10.8,17.39,12.14,""
"D","11/04/2020",372,"UN.COSCOB  13.8CC12",24.15,10.8,17.39,12.14,""
"D","11/04/2020",375,"UN.TAUNTON 13.8CL9C",25.7,13.82,18.32,12.35,""
"D","11/04/2020",376,"UN.TAUNTON 13.8CLE8",25.7,13.82,18.32,12.35,""
"D","11/04/2020",379,"UN.COBBLEMT69  COBB",24.89,11.36,18.15,11.95,""
"D","11/04/2020",382,"UN.MERIMACK13.8CT-1",25.7,14.01,18.59,12.24,""
"D","11/04/2020",383,"UN.MERIMACK13.8CT-2",25.7,14.01,18.59,12.24,""
"D","11/04/2020",388,"UN.DARTMTH 13.8DART",25.56,13.96,18.33,12.31,""
"D","11/04/2020",389,"UN.INDIAN  13.8DERB",24.44,11.07,17.75,12.33,""
"D","11/04/2020",393,"UN.DEERFLD569  DFL5",22.67,11.09,17.21,12,""
"D","11/04/2020",395,"UN.DOREEN  23  DORE",23.73,11.34,17.5,12.19,""
"D","11/04/2020",396,"UN.DEVON   13.8DV10",23.94,10.64,17.33,12.41,""
"D","11/04/2020",397,"UN.DEVON   13.2DV11",24.23,11.05,17.66,11.98,""
"D","11/04/2020",398,"UN.DEVON   13.2DV12",24.23,11.05,17.66,11.98,""
"D","11/04/2020",399,"UN.DEVON   13.2DV13",24.23,11.05,17.66,11.98,""
"D","11/04/2020",400,"UN.DEVON   13.2DV14",24.23,11.05,17.66,11.98,""
"D","11/04/2020",401,"UN.WEBSTER 34.5EAST",25.88,14.45,18.69,12.51,""
"D","11/04/2020",405,"UN.ELLSWRTH34.5ELLS",27.62,19.6,14.35,17.22,""
