"C","Day-Ahead Import and Export Historical Offer and Bid Report"
"C","Filename: hbdayaheadimpexp_20240131.csv"
"C","Report for: 01/31/2024 - 01/31/2024"
"C","Report generated: 05/01/2024 14:49:49 EDT"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"D","01/31/2024",12,"DA",473304,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","01/31/2024",12,"DA",473304,97805,97805,"N","IMPORT","FIXED",,2.000000000
"D","01/31/2024",13,"DA",473304,97805,97805,"N","IMPORT","FIXED",,10.000000000
"D","01/31/2024",13,"DA",473304,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","01/31/2024",13,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",13,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",13,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",13,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",13,"DA",473304,97805,97805,"N","IMPORT","FIXED",,3.000000000
"D","01/31/2024",13,"DA",473304,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","01/31/2024",13,"DA",473304,97805,97805,"N","IMPORT","FIXED",,2.000000000
"D","01/31/2024",14,"DA",473304,97805,97805,"N","IMPORT","FIXED",,10.000000000
"D","01/31/2024",14,"DA",473304,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","01/31/2024",14,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",14,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",14,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",14,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",14,"DA",473304,97805,97805,"N","IMPORT","FIXED",,3.000000000
"D","01/31/2024",14,"DA",473304,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","01/31/2024",14,"DA",473304,97805,97805,"N","IMPORT","FIXED",,2.000000000
"D","01/31/2024",15,"DA",473304,97805,97805,"N","IMPORT","FIXED",,10.000000000
"D","01/31/2024",15,"DA",473304,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","01/31/2024",15,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",15,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",15,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",15,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",15,"DA",473304,97805,97805,"N","IMPORT","FIXED",,3.000000000
"D","01/31/2024",15,"DA",473304,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","01/31/2024",15,"DA",473304,97805,97805,"N","IMPORT","FIXED",,2.000000000
"D","01/31/2024",16,"DA",473304,97805,97805,"N","IMPORT","FIXED",,10.000000000
"D","01/31/2024",16,"DA",473304,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","01/31/2024",16,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",16,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",16,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",16,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",16,"DA",473304,97805,97805,"N","IMPORT","FIXED",,3.000000000
"D","01/31/2024",16,"DA",473304,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","01/31/2024",16,"DA",473304,97805,97805,"N","IMPORT","FIXED",,2.000000000
"D","01/31/2024",17,"DA",473304,97805,97805,"N","IMPORT","FIXED",,10.000000000
"D","01/31/2024",17,"DA",473304,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","01/31/2024",17,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",17,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",17,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",17,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",17,"DA",473304,97805,97805,"N","IMPORT","FIXED",,3.000000000
"D","01/31/2024",17,"DA",473304,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","01/31/2024",17,"DA",473304,97805,97805,"N","IMPORT","FIXED",,2.000000000
"D","01/31/2024",18,"DA",473304,97805,97805,"N","IMPORT","FIXED",,10.000000000
"D","01/31/2024",18,"DA",473304,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","01/31/2024",18,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",18,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",18,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",18,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",18,"DA",473304,97805,97805,"N","IMPORT","FIXED",,3.000000000
"D","01/31/2024",18,"DA",473304,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","01/31/2024",18,"DA",473304,97805,97805,"N","IMPORT","FIXED",,2.000000000
"D","01/31/2024",19,"DA",473304,97805,97805,"N","IMPORT","FIXED",,10.000000000
"D","01/31/2024",19,"DA",473304,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","01/31/2024",19,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",19,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",19,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",19,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",19,"DA",473304,97805,97805,"N","IMPORT","FIXED",,3.000000000
"D","01/31/2024",19,"DA",473304,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","01/31/2024",19,"DA",473304,97805,97805,"N","IMPORT","FIXED",,2.000000000
"D","01/31/2024",20,"DA",473304,97805,97805,"N","IMPORT","FIXED",,10.000000000
"D","01/31/2024",20,"DA",473304,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","01/31/2024",20,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",20,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",20,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",20,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",20,"DA",473304,97805,97805,"N","IMPORT","FIXED",,3.000000000
"D","01/31/2024",20,"DA",473304,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","01/31/2024",20,"DA",473304,97805,97805,"N","IMPORT","FIXED",,2.000000000
"D","01/31/2024",21,"DA",473304,97805,97805,"N","IMPORT","FIXED",,10.000000000
"D","01/31/2024",21,"DA",473304,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","01/31/2024",21,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",21,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",21,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",21,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",21,"DA",473304,97805,97805,"N","IMPORT","FIXED",,3.000000000
"D","01/31/2024",21,"DA",473304,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","01/31/2024",21,"DA",473304,97805,97805,"N","IMPORT","FIXED",,2.000000000
"D","01/31/2024",22,"DA",473304,97805,97805,"N","IMPORT","FIXED",,10.000000000
"D","01/31/2024",22,"DA",473304,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","01/31/2024",22,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",22,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",22,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",22,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",22,"DA",473304,97805,97805,"N","IMPORT","FIXED",,3.000000000
"D","01/31/2024",22,"DA",473304,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","01/31/2024",22,"DA",473304,97805,97805,"N","IMPORT","FIXED",,2.000000000
"D","01/31/2024",23,"DA",473304,97805,97805,"N","IMPORT","FIXED",,10.000000000
"D","01/31/2024",23,"DA",473304,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","01/31/2024",23,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",23,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",23,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",23,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",23,"DA",473304,97805,97805,"N","IMPORT","FIXED",,3.000000000
"D","01/31/2024",23,"DA",473304,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","01/31/2024",23,"DA",473304,97805,97805,"N","IMPORT","FIXED",,2.000000000
"D","01/31/2024",24,"DA",473304,97805,97805,"N","IMPORT","FIXED",,10.000000000
"D","01/31/2024",24,"DA",473304,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","01/31/2024",24,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",24,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",24,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",24,"DA",473304,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",24,"DA",473304,97805,97805,"N","IMPORT","FIXED",,3.000000000
"D","01/31/2024",24,"DA",473304,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","01/31/2024",24,"DA",473304,97805,97805,"N","IMPORT","FIXED",,2.000000000
"D","01/31/2024",01,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,0.000000000
"D","01/31/2024",01,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,0.000000000
"D","01/31/2024",01,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,0.000000000
"D","01/31/2024",01,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,0.000000000
"D","01/31/2024",01,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,0.000000000
"D","01/31/2024",01,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,0.000000000
"D","01/31/2024",02,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,0.000000000
"D","01/31/2024",02,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,0.000000000
"D","01/31/2024",02,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,0.000000000
"D","01/31/2024",02,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,0.000000000
"D","01/31/2024",02,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,0.000000000
"D","01/31/2024",02,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,0.000000000
"D","01/31/2024",03,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,0.000000000
"D","01/31/2024",03,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,0.000000000
"D","01/31/2024",03,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,0.000000000
"D","01/31/2024",03,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,0.000000000
"D","01/31/2024",03,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,0.000000000
"D","01/31/2024",03,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,0.000000000
"D","01/31/2024",04,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,0.000000000
"D","01/31/2024",04,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,0.000000000
"D","01/31/2024",04,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,0.000000000
"D","01/31/2024",04,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,0.000000000
"D","01/31/2024",04,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,0.000000000
"D","01/31/2024",04,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,0.000000000
"D","01/31/2024",05,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,0.000000000
"D","01/31/2024",05,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,0.000000000
"D","01/31/2024",05,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,0.000000000
"D","01/31/2024",05,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,0.000000000
"D","01/31/2024",05,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,0.000000000
"D","01/31/2024",05,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,0.000000000
"D","01/31/2024",06,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,0.000000000
"D","01/31/2024",06,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,0.000000000
"D","01/31/2024",06,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,0.000000000
"D","01/31/2024",06,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,0.000000000
"D","01/31/2024",06,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,0.000000000
"D","01/31/2024",06,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,0.000000000
"D","01/31/2024",07,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,0.000000000
"D","01/31/2024",07,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,0.000000000
"D","01/31/2024",07,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,0.000000000
"D","01/31/2024",07,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,0.000000000
"D","01/31/2024",07,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,0.000000000
"D","01/31/2024",07,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,0.000000000
"D","01/31/2024",08,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,0.000000000
"D","01/31/2024",08,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,0.000000000
"D","01/31/2024",08,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,0.000000000
"D","01/31/2024",08,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,0.000000000
"D","01/31/2024",08,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,0.000000000
"D","01/31/2024",08,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,0.000000000
"D","01/31/2024",09,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,0.000000000
"D","01/31/2024",09,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,0.000000000
"D","01/31/2024",09,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,0.000000000
"D","01/31/2024",09,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,0.000000000
"D","01/31/2024",09,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,0.000000000
"D","01/31/2024",09,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,0.000000000
"D","01/31/2024",10,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,0.000000000
"D","01/31/2024",10,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,0.000000000
"D","01/31/2024",10,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,0.000000000
"D","01/31/2024",10,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,0.000000000
"D","01/31/2024",10,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,0.000000000
"D","01/31/2024",10,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,0.000000000
"D","01/31/2024",11,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,0.000000000
"D","01/31/2024",11,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,0.000000000
"D","01/31/2024",11,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,0.000000000
"D","01/31/2024",11,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,0.000000000
"D","01/31/2024",11,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,0.000000000
"D","01/31/2024",11,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,0.000000000
"D","01/31/2024",12,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,0.000000000
"D","01/31/2024",12,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,0.000000000
"D","01/31/2024",12,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,0.000000000
"D","01/31/2024",12,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,0.000000000
"D","01/31/2024",12,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,0.000000000
"D","01/31/2024",12,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,0.000000000
"D","01/31/2024",13,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,0.000000000
"D","01/31/2024",13,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,0.000000000
"D","01/31/2024",13,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,0.000000000
"D","01/31/2024",13,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,0.000000000
"D","01/31/2024",13,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,0.000000000
"D","01/31/2024",13,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,0.000000000
"D","01/31/2024",14,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,0.000000000
"D","01/31/2024",14,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,0.000000000
"D","01/31/2024",14,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,0.000000000
"D","01/31/2024",14,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,0.000000000
"D","01/31/2024",14,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,0.000000000
"D","01/31/2024",14,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,0.000000000
"D","01/31/2024",15,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,0.000000000
"D","01/31/2024",15,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,0.000000000
"D","01/31/2024",15,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,0.000000000
"D","01/31/2024",15,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,0.000000000
"D","01/31/2024",15,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,0.000000000
"D","01/31/2024",15,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,0.000000000
"D","01/31/2024",16,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,0.000000000
"D","01/31/2024",16,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,0.000000000
"D","01/31/2024",16,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,0.000000000
"D","01/31/2024",16,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,0.000000000
"D","01/31/2024",16,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,0.000000000
"D","01/31/2024",16,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,0.000000000
"D","01/31/2024",17,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,0.000000000
"D","01/31/2024",17,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,0.000000000
"D","01/31/2024",17,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,0.000000000
"D","01/31/2024",17,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,0.000000000
"D","01/31/2024",17,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,0.000000000
"D","01/31/2024",17,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,0.000000000
"D","01/31/2024",18,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,0.000000000
"D","01/31/2024",18,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,0.000000000
"D","01/31/2024",18,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,0.000000000
"D","01/31/2024",18,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,0.000000000
"D","01/31/2024",18,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,0.000000000
"D","01/31/2024",18,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,0.000000000
"D","01/31/2024",19,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,0.000000000
"D","01/31/2024",19,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,0.000000000
"D","01/31/2024",19,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,0.000000000
"D","01/31/2024",19,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,0.000000000
"D","01/31/2024",19,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,0.000000000
"D","01/31/2024",19,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,0.000000000
"D","01/31/2024",20,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,0.000000000
"D","01/31/2024",20,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,0.000000000
"D","01/31/2024",20,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,0.000000000
"D","01/31/2024",20,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,0.000000000
"D","01/31/2024",20,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,0.000000000
"D","01/31/2024",20,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,0.000000000
"D","01/31/2024",21,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,0.000000000
"D","01/31/2024",21,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,0.000000000
"D","01/31/2024",21,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,0.000000000
"D","01/31/2024",21,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,0.000000000
"D","01/31/2024",21,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,0.000000000
"D","01/31/2024",21,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,0.000000000
"D","01/31/2024",22,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,0.000000000
"D","01/31/2024",22,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,0.000000000
"D","01/31/2024",22,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,0.000000000
"D","01/31/2024",22,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,0.000000000
"D","01/31/2024",22,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,0.000000000
"D","01/31/2024",22,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,0.000000000
"D","01/31/2024",23,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,0.000000000
"D","01/31/2024",23,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,0.000000000
"D","01/31/2024",23,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,0.000000000
"D","01/31/2024",23,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,0.000000000
"D","01/31/2024",23,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,0.000000000
"D","01/31/2024",23,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,0.000000000
"D","01/31/2024",24,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,0.000000000
"D","01/31/2024",24,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,0.000000000
"D","01/31/2024",24,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,0.000000000
"D","01/31/2024",24,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,0.000000000
"D","01/31/2024",24,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,0.000000000
"D","01/31/2024",24,"DA",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,0.000000000
"D","01/31/2024",01,"DA",502329,97805,97805,"N","IMPORT","FIXED",,13.000000000
"D","01/31/2024",02,"DA",502329,97805,97805,"N","IMPORT","FIXED",,11.000000000
"D","01/31/2024",03,"DA",502329,97805,97805,"N","IMPORT","FIXED",,11.000000000
"D","01/31/2024",04,"DA",502329,97805,97805,"N","IMPORT","FIXED",,10.000000000
"D","01/31/2024",05,"DA",502329,97805,97805,"N","IMPORT","FIXED",,9.000000000
"D","01/31/2024",06,"DA",502329,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","01/31/2024",07,"DA",502329,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","01/31/2024",08,"DA",502329,97805,97805,"N","IMPORT","FIXED",,5.000000000
"D","01/31/2024",09,"DA",502329,97805,97805,"N","IMPORT","FIXED",,5.000000000
"D","01/31/2024",10,"DA",502329,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",11,"DA",502329,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",12,"DA",502329,97805,97805,"N","IMPORT","FIXED",,3.000000000
"D","01/31/2024",13,"DA",502329,97805,97805,"N","IMPORT","FIXED",,3.000000000
"D","01/31/2024",14,"DA",502329,97805,97805,"N","IMPORT","FIXED",,3.000000000
"D","01/31/2024",15,"DA",502329,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",16,"DA",502329,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","01/31/2024",17,"DA",502329,97805,97805,"N","IMPORT","FIXED",,5.000000000
"D","01/31/2024",18,"DA",502329,97805,97805,"N","IMPORT","FIXED",,5.000000000
"D","01/31/2024",19,"DA",502329,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","01/31/2024",20,"DA",502329,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","01/31/2024",21,"DA",502329,97805,97805,"N","IMPORT","FIXED",,8.000000000
