"C","Day-Ahead Import and Export Historical Offer and Bid Report"
"C","Filename: hbdayaheadimpexp_20190831.csv"
"C","Report for: 08/31/2019 - 08/31/2019"
"C","Report generated: 02/16/2023 14:43:34 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"D","08/31/2019",08,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6
"D","08/31/2019",08,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",08,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6
"D","08/31/2019",08,"DA",504170,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",08,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",09,"DA",504170,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",09,"DA",504170,97805,97805,"N","IMPORT","FIXED",,5
"D","08/31/2019",09,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6
"D","08/31/2019",09,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",09,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6
"D","08/31/2019",09,"DA",504170,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",09,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",10,"DA",504170,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",10,"DA",504170,97805,97805,"N","IMPORT","FIXED",,5
"D","08/31/2019",10,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6
"D","08/31/2019",10,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",10,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6
"D","08/31/2019",10,"DA",504170,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",10,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",11,"DA",504170,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",11,"DA",504170,97805,97805,"N","IMPORT","FIXED",,5
"D","08/31/2019",11,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6
"D","08/31/2019",11,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",11,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6
"D","08/31/2019",11,"DA",504170,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",11,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",12,"DA",504170,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",12,"DA",504170,97805,97805,"N","IMPORT","FIXED",,5
"D","08/31/2019",12,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6
"D","08/31/2019",12,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",12,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6
"D","08/31/2019",12,"DA",504170,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",12,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",13,"DA",504170,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",13,"DA",504170,97805,97805,"N","IMPORT","FIXED",,5
"D","08/31/2019",13,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6
"D","08/31/2019",13,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",13,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6
"D","08/31/2019",13,"DA",504170,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",13,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",14,"DA",504170,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",14,"DA",504170,97805,97805,"N","IMPORT","FIXED",,5
"D","08/31/2019",14,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6
"D","08/31/2019",14,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",14,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6
"D","08/31/2019",14,"DA",504170,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",14,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",15,"DA",504170,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",15,"DA",504170,97805,97805,"N","IMPORT","FIXED",,5
"D","08/31/2019",15,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6
"D","08/31/2019",15,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",15,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6
"D","08/31/2019",15,"DA",504170,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",15,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",16,"DA",504170,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",16,"DA",504170,97805,97805,"N","IMPORT","FIXED",,5
"D","08/31/2019",16,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6
"D","08/31/2019",16,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",16,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6
"D","08/31/2019",16,"DA",504170,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",16,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",17,"DA",504170,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",17,"DA",504170,97805,97805,"N","IMPORT","FIXED",,5
"D","08/31/2019",17,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6
"D","08/31/2019",17,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",17,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6
"D","08/31/2019",17,"DA",504170,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",17,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",18,"DA",504170,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",18,"DA",504170,97805,97805,"N","IMPORT","FIXED",,5
"D","08/31/2019",18,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6
"D","08/31/2019",18,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",18,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6
"D","08/31/2019",18,"DA",504170,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",18,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",19,"DA",504170,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",19,"DA",504170,97805,97805,"N","IMPORT","FIXED",,5
"D","08/31/2019",19,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6
"D","08/31/2019",19,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",19,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6
"D","08/31/2019",19,"DA",504170,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",19,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",20,"DA",504170,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",20,"DA",504170,97805,97805,"N","IMPORT","FIXED",,5
"D","08/31/2019",20,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6
"D","08/31/2019",20,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",20,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6
"D","08/31/2019",20,"DA",504170,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",20,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",21,"DA",504170,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",21,"DA",504170,97805,97805,"N","IMPORT","FIXED",,5
"D","08/31/2019",21,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6
"D","08/31/2019",21,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",21,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6
"D","08/31/2019",21,"DA",504170,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",21,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",22,"DA",504170,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",22,"DA",504170,97805,97805,"N","IMPORT","FIXED",,5
"D","08/31/2019",22,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6
"D","08/31/2019",22,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",22,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6
"D","08/31/2019",22,"DA",504170,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",22,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",23,"DA",504170,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",23,"DA",504170,97805,97805,"N","IMPORT","FIXED",,5
"D","08/31/2019",23,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6
"D","08/31/2019",23,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",23,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6
"D","08/31/2019",23,"DA",504170,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",23,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",24,"DA",504170,97805,97805,"N","IMPORT","FIXED",,0
"D","08/31/2019",24,"DA",504170,97805,97805,"N","IMPORT","FIXED",,5
"D","08/31/2019",24,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6
"D","08/31/2019",24,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",24,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6
"D","08/31/2019",24,"DA",504170,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",24,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",01,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",23.75,25
"D","08/31/2019",01,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-149,100
"D","08/31/2019",01,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",600,100
"D","08/31/2019",01,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/31/2019",02,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",19.76,0
"D","08/31/2019",02,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-149,100
"D","08/31/2019",02,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",600,100
"D","08/31/2019",02,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/31/2019",03,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",17.29,0
"D","08/31/2019",03,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-149,100
"D","08/31/2019",03,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",600,100
"D","08/31/2019",03,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/31/2019",04,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",16.38,0
"D","08/31/2019",04,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-149,100
"D","08/31/2019",04,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",600,100
"D","08/31/2019",04,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/31/2019",05,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",15.7,0
"D","08/31/2019",05,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-149,100
"D","08/31/2019",05,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",600,100
"D","08/31/2019",05,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/31/2019",06,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",16.02,0
"D","08/31/2019",06,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-149,100
"D","08/31/2019",06,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",600,100
"D","08/31/2019",06,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/31/2019",07,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",17.72,0
"D","08/31/2019",07,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-149,100
"D","08/31/2019",07,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",600,100
"D","08/31/2019",07,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/31/2019",08,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",18.9,0
"D","08/31/2019",08,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-149,100
"D","08/31/2019",08,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",600,100
"D","08/31/2019",08,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/31/2019",09,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",20.62,0
"D","08/31/2019",09,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-149,100
"D","08/31/2019",09,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",600,100
"D","08/31/2019",09,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/31/2019",10,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",22.87,30
"D","08/31/2019",10,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-149,100
"D","08/31/2019",10,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",600,100
"D","08/31/2019",10,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/31/2019",11,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",23.64,30
"D","08/31/2019",11,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-149,100
"D","08/31/2019",11,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",600,100
"D","08/31/2019",11,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/31/2019",12,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",24.55,30
"D","08/31/2019",12,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-149,100
"D","08/31/2019",12,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",600,100
"D","08/31/2019",12,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/31/2019",13,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",25.54,5
"D","08/31/2019",13,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-149,100
"D","08/31/2019",13,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",600,100
"D","08/31/2019",13,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/31/2019",14,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",27.1,30
"D","08/31/2019",14,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-149,100
"D","08/31/2019",14,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",600,100
"D","08/31/2019",14,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/31/2019",15,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",28.36,30
"D","08/31/2019",15,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-149,100
"D","08/31/2019",15,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",600,100
"D","08/31/2019",15,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/31/2019",16,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",30.67,50
"D","08/31/2019",16,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-149,100
"D","08/31/2019",16,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",600,100
"D","08/31/2019",16,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/31/2019",17,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",32.62,50
"D","08/31/2019",17,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-149,100
"D","08/31/2019",17,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",600,100
"D","08/31/2019",17,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/31/2019",18,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",33.87,5
"D","08/31/2019",18,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-149,100
"D","08/31/2019",18,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",600,100
"D","08/31/2019",18,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/31/2019",19,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",32.17,0
"D","08/31/2019",19,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-149,100
"D","08/31/2019",19,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",600,100
"D","08/31/2019",19,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/31/2019",20,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",30.82,5
"D","08/31/2019",20,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-149,100
"D","08/31/2019",20,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",600,100
"D","08/31/2019",20,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/31/2019",21,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",29.06,0
"D","08/31/2019",21,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-149,100
"D","08/31/2019",21,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",600,100
"D","08/31/2019",21,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/31/2019",22,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",25.74,0
"D","08/31/2019",22,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-149,100
"D","08/31/2019",22,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",600,100
"D","08/31/2019",22,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/31/2019",23,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",23.26,0
"D","08/31/2019",23,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-149,100
"D","08/31/2019",23,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",600,100
"D","08/31/2019",23,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/31/2019",24,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",22.57,0
"D","08/31/2019",24,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-149,100
"D","08/31/2019",24,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",600,100
"D","08/31/2019",24,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/31/2019",01,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-25,100
"D","08/31/2019",01,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-149,100
"D","08/31/2019",01,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",18.6,0
"D","08/31/2019",01,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",999,100
"D","08/31/2019",02,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-25,100
"D","08/31/2019",02,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-149,100
"D","08/31/2019",02,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",16.96,0
"D","08/31/2019",02,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",999,100
"D","08/31/2019",03,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-25,100
"D","08/31/2019",03,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-149,100
"D","08/31/2019",03,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",14.94,0
"D","08/31/2019",03,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",999,100
"D","08/31/2019",04,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-25,100
"D","08/31/2019",04,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-149,100
"D","08/31/2019",04,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",14.74,0
"D","08/31/2019",04,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",999,100
"D","08/31/2019",05,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-25,100
"D","08/31/2019",05,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-149,100
"D","08/31/2019",05,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",14.08,0
"D","08/31/2019",05,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",999,100
"D","08/31/2019",06,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-25,100
"D","08/31/2019",06,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-149,100
"D","08/31/2019",06,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",14.28,0
"D","08/31/2019",06,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",999,100
"D","08/31/2019",07,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-25,100
"D","08/31/2019",07,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-149,100
"D","08/31/2019",07,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",14.31,0
"D","08/31/2019",07,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",999,100
"D","08/31/2019",08,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-25,100
"D","08/31/2019",08,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-149,100
"D","08/31/2019",08,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",15.67,0
"D","08/31/2019",08,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",999,100
"D","08/31/2019",09,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-25,100
"D","08/31/2019",09,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-149,100
"D","08/31/2019",09,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",16.27,0
"D","08/31/2019",09,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",999,100
"D","08/31/2019",10,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-25,100
"D","08/31/2019",10,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-149,100
"D","08/31/2019",10,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",16.95,0
"D","08/31/2019",10,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",999,100
"D","08/31/2019",11,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-25,100
"D","08/31/2019",11,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-149,100
"D","08/31/2019",11,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",17.73,0
"D","08/31/2019",11,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",999,100
"D","08/31/2019",12,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-25,100
"D","08/31/2019",12,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-149,100
"D","08/31/2019",12,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",18,0
"D","08/31/2019",12,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",999,100
"D","08/31/2019",13,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-25,100
"D","08/31/2019",13,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-149,100
"D","08/31/2019",13,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",18.01,0
"D","08/31/2019",13,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",999,100
"D","08/31/2019",14,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-25,100
"D","08/31/2019",14,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-149,100
"D","08/31/2019",14,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",19.31,0
"D","08/31/2019",14,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",999,100
"D","08/31/2019",15,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-25,100
"D","08/31/2019",15,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-149,100
"D","08/31/2019",15,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",19.88,0
"D","08/31/2019",15,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",999,100
"D","08/31/2019",16,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-25,100
"D","08/31/2019",16,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-149,100
"D","08/31/2019",16,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",21.53,0
"D","08/31/2019",16,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",999,100
"D","08/31/2019",17,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-25,100
"D","08/31/2019",17,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-149,100
"D","08/31/2019",17,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",23.8,0
"D","08/31/2019",17,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",999,100
"D","08/31/2019",18,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-25,100
"D","08/31/2019",18,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-149,100
"D","08/31/2019",18,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",24.23,0
"D","08/31/2019",18,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",999,100
"D","08/31/2019",19,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-25,100
"D","08/31/2019",19,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-149,100
"D","08/31/2019",19,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",23.51,50
"D","08/31/2019",19,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",999,100
"D","08/31/2019",20,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-25,100
"D","08/31/2019",20,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-149,100
"D","08/31/2019",20,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",21.53,0
"D","08/31/2019",20,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",999,100
"D","08/31/2019",21,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-25,100
"D","08/31/2019",21,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-149,100
"D","08/31/2019",21,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",21.73,0
"D","08/31/2019",21,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",999,100
"D","08/31/2019",22,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-25,100
"D","08/31/2019",22,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-149,100
