"C","Day-Ahead Import and Export Historical Offer and Bid Report"
"C","Filename: hbdayaheadimpexp_20220427.csv"
"C","Report for: 04/27/2022 - 04/27/2022"
"C","Report generated: 02/06/2023 08:50:04 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"D","04/27/2022",10,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",83.77,0
"D","04/27/2022",10,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","04/27/2022",10,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",999,100
"D","04/27/2022",11,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",78.77,150
"D","04/27/2022",11,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",68.41,50
"D","04/27/2022",11,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","04/27/2022",11,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",999,100
"D","04/27/2022",12,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",77.52,150
"D","04/27/2022",12,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",67.32,50
"D","04/27/2022",12,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","04/27/2022",12,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",999,100
"D","04/27/2022",13,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",79,150
"D","04/27/2022",13,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",68.61,50
"D","04/27/2022",13,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","04/27/2022",13,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",999,100
"D","04/27/2022",14,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",77.35,150
"D","04/27/2022",14,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",67.17,50
"D","04/27/2022",14,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","04/27/2022",14,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",999,100
"D","04/27/2022",15,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",77.73,150
"D","04/27/2022",15,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",67.5,50
"D","04/27/2022",15,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","04/27/2022",15,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",999,100
"D","04/27/2022",16,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",77.34,150
"D","04/27/2022",16,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",67.16,50
"D","04/27/2022",16,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","04/27/2022",16,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",999,100
"D","04/27/2022",17,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",81.05,150
"D","04/27/2022",17,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",70.39,50
"D","04/27/2022",17,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","04/27/2022",17,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",999,100
"D","04/27/2022",18,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",87.84,125
"D","04/27/2022",18,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",76.28,25
"D","04/27/2022",18,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","04/27/2022",18,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",999,100
"D","04/27/2022",19,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",91.56,125
"D","04/27/2022",19,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",80.22,22
"D","04/27/2022",19,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","04/27/2022",19,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",999,100
"D","04/27/2022",20,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",102.27,100
"D","04/27/2022",20,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",95.88,0
"D","04/27/2022",20,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","04/27/2022",20,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",999,100
"D","04/27/2022",21,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",101.04,50
"D","04/27/2022",21,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",96.44,0
"D","04/27/2022",21,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","04/27/2022",21,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",999,100
"D","04/27/2022",22,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",84.26,50
"D","04/27/2022",22,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",80.43,0
"D","04/27/2022",22,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","04/27/2022",22,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",999,100
"D","04/27/2022",23,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",77.74,50
"D","04/27/2022",23,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",74.2,0
"D","04/27/2022",23,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","04/27/2022",23,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",999,100
"D","04/27/2022",24,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",76.56,50
"D","04/27/2022",24,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",73.08,0
"D","04/27/2022",24,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","04/27/2022",24,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",999,100
"D","04/27/2022",01,"DA",530188,10670,10670,"N","EXPORT","DISPATCHABLE",200,10
"D","04/27/2022",02,"DA",530188,10670,10670,"N","EXPORT","DISPATCHABLE",200,1
"D","04/27/2022",06,"DA",530188,10670,10670,"N","EXPORT","DISPATCHABLE",200,1
"D","04/27/2022",01,"DA",530188,97805,97805,"N","EXPORT","DISPATCHABLE",200,150
"D","04/27/2022",02,"DA",530188,97805,97805,"N","EXPORT","DISPATCHABLE",200,150
"D","04/27/2022",03,"DA",530188,97805,97805,"N","EXPORT","DISPATCHABLE",200,150
"D","04/27/2022",04,"DA",530188,97805,97805,"N","EXPORT","DISPATCHABLE",200,150
"D","04/27/2022",05,"DA",530188,97805,97805,"N","EXPORT","DISPATCHABLE",200,100
"D","04/27/2022",06,"DA",530188,97805,97805,"N","EXPORT","DISPATCHABLE",200,100
"D","04/27/2022",07,"DA",530188,97805,97805,"N","EXPORT","DISPATCHABLE",200,100
"D","04/27/2022",08,"DA",530188,97805,97805,"N","EXPORT","DISPATCHABLE",200,100
"D","04/27/2022",09,"DA",530188,97805,97805,"N","EXPORT","DISPATCHABLE",200,100
"D","04/27/2022",10,"DA",530188,97805,97805,"N","EXPORT","DISPATCHABLE",200,150
"D","04/27/2022",11,"DA",530188,97805,97805,"N","EXPORT","DISPATCHABLE",200,100
"D","04/27/2022",12,"DA",530188,97805,97805,"N","EXPORT","DISPATCHABLE",200,100
"D","04/27/2022",13,"DA",530188,97805,97805,"N","EXPORT","DISPATCHABLE",200,100
"D","04/27/2022",14,"DA",530188,97805,97805,"N","EXPORT","DISPATCHABLE",200,100
"D","04/27/2022",15,"DA",530188,97805,97805,"N","EXPORT","DISPATCHABLE",200,100
"D","04/27/2022",16,"DA",530188,97805,97805,"N","EXPORT","DISPATCHABLE",200,100
"D","04/27/2022",17,"DA",530188,97805,97805,"N","EXPORT","DISPATCHABLE",200,100
"D","04/27/2022",18,"DA",530188,97805,97805,"N","EXPORT","DISPATCHABLE",200,96
"D","04/27/2022",23,"DA",530188,97805,97805,"N","EXPORT","DISPATCHABLE",200,55
"D","04/27/2022",24,"DA",530188,97805,97805,"N","EXPORT","DISPATCHABLE",200,100
"D","04/27/2022",01,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.18,15
"D","04/27/2022",01,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.17,4
"D","04/27/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,6
"D","04/27/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","04/27/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,6
"D","04/27/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","04/27/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","04/27/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","04/27/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,8
"D","04/27/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","04/27/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,10
"D","04/27/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","04/27/2022",02,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.18,15
"D","04/27/2022",02,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.17,4
"D","04/27/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,6
"D","04/27/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","04/27/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,6
"D","04/27/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","04/27/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","04/27/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","04/27/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,8
"D","04/27/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","04/27/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,10
"D","04/27/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","04/27/2022",03,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.18,15
"D","04/27/2022",03,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.17,4
"D","04/27/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,6
"D","04/27/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","04/27/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","04/27/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,8
"D","04/27/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,10
"D","04/27/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","04/27/2022",04,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.18,15
"D","04/27/2022",04,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.17,4
"D","04/27/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,6
"D","04/27/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","04/27/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,6
"D","04/27/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","04/27/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","04/27/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","04/27/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,8
"D","04/27/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","04/27/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,10
"D","04/27/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","04/27/2022",05,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.18,15
"D","04/27/2022",05,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.17,4
"D","04/27/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,6
"D","04/27/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","04/27/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,6
"D","04/27/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","04/27/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","04/27/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","04/27/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","04/27/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","04/27/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,8
"D","04/27/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","04/27/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,10
"D","04/27/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","04/27/2022",06,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.18,15
"D","04/27/2022",06,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.17,4
"D","04/27/2022",06,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",06,"DA",530232,97805,97805,"N","IMPORT","FIXED",,6
"D","04/27/2022",06,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","04/27/2022",06,"DA",530232,97805,97805,"N","IMPORT","FIXED",,6
"D","04/27/2022",06,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",06,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",06,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",06,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",06,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",06,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",06,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","04/27/2022",06,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","04/27/2022",06,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","04/27/2022",06,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","04/27/2022",06,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",06,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","04/27/2022",06,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",06,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",06,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",06,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",06,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","04/27/2022",06,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",06,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",06,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","04/27/2022",06,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",06,"DA",530232,97805,97805,"N","IMPORT","FIXED",,8
"D","04/27/2022",06,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",06,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",06,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","04/27/2022",06,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",06,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",06,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",06,"DA",530232,97805,97805,"N","IMPORT","FIXED",,10
"D","04/27/2022",06,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","04/27/2022",07,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.18,15
"D","04/27/2022",07,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.17,4
"D","04/27/2022",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,6
"D","04/27/2022",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","04/27/2022",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,6
"D","04/27/2022",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","04/27/2022",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","04/27/2022",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","04/27/2022",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","04/27/2022",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","04/27/2022",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","04/27/2022",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","04/27/2022",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","04/27/2022",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,8
"D","04/27/2022",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","04/27/2022",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,10
"D","04/27/2022",07,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","04/27/2022",08,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.18,15
"D","04/27/2022",08,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.17,4
"D","04/27/2022",08,"DA",530232,97805,97805,"N","IMPORT","FIXED",,6
"D","04/27/2022",08,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",09,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.18,15
"D","04/27/2022",09,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.17,4
"D","04/27/2022",09,"DA",530232,97805,97805,"N","IMPORT","FIXED",,6
"D","04/27/2022",09,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",10,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.18,15
"D","04/27/2022",10,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",198.17,4
"D","04/27/2022",10,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",10,"DA",530232,97805,97805,"N","IMPORT","FIXED",,6
"D","04/27/2022",10,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","04/27/2022",10,"DA",530232,97805,97805,"N","IMPORT","FIXED",,6
"D","04/27/2022",10,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",10,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",10,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",10,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","04/27/2022",10,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","04/27/2022",10,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",10,"DA",530232,97805,97805,"N","IMPORT","FIXED",,4
"D","04/27/2022",10,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","04/27/2022",10,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
