"C","Day-Ahead Import and Export Historical Offer and Bid Report"
"C","Filename: hbdayaheadimpexp_20210828.csv"
"C","Report for: 08/28/2021 - 08/28/2021"
"C","Report generated: 01/04/2023 00:25:50 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"D","08/28/2021",15,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/28/2021",15,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/28/2021",16,"DA",504170,97805,97805,"N","IMPORT","FIXED",,5
"D","08/28/2021",16,"DA",504170,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",16,"DA",504170,97805,97805,"N","IMPORT","FIXED",,7
"D","08/28/2021",16,"DA",504170,97805,97805,"N","IMPORT","FIXED",,7
"D","08/28/2021",16,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/28/2021",16,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/28/2021",17,"DA",504170,97805,97805,"N","IMPORT","FIXED",,5
"D","08/28/2021",17,"DA",504170,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",17,"DA",504170,97805,97805,"N","IMPORT","FIXED",,7
"D","08/28/2021",17,"DA",504170,97805,97805,"N","IMPORT","FIXED",,7
"D","08/28/2021",17,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/28/2021",17,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/28/2021",18,"DA",504170,97805,97805,"N","IMPORT","FIXED",,5
"D","08/28/2021",18,"DA",504170,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",18,"DA",504170,97805,97805,"N","IMPORT","FIXED",,7
"D","08/28/2021",18,"DA",504170,97805,97805,"N","IMPORT","FIXED",,7
"D","08/28/2021",18,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/28/2021",18,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/28/2021",19,"DA",504170,97805,97805,"N","IMPORT","FIXED",,5
"D","08/28/2021",19,"DA",504170,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",19,"DA",504170,97805,97805,"N","IMPORT","FIXED",,7
"D","08/28/2021",19,"DA",504170,97805,97805,"N","IMPORT","FIXED",,7
"D","08/28/2021",19,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/28/2021",19,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/28/2021",20,"DA",504170,97805,97805,"N","IMPORT","FIXED",,5
"D","08/28/2021",20,"DA",504170,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",20,"DA",504170,97805,97805,"N","IMPORT","FIXED",,7
"D","08/28/2021",20,"DA",504170,97805,97805,"N","IMPORT","FIXED",,7
"D","08/28/2021",20,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/28/2021",20,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/28/2021",21,"DA",504170,97805,97805,"N","IMPORT","FIXED",,5
"D","08/28/2021",21,"DA",504170,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",21,"DA",504170,97805,97805,"N","IMPORT","FIXED",,7
"D","08/28/2021",21,"DA",504170,97805,97805,"N","IMPORT","FIXED",,7
"D","08/28/2021",21,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/28/2021",21,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/28/2021",22,"DA",504170,97805,97805,"N","IMPORT","FIXED",,5
"D","08/28/2021",22,"DA",504170,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",22,"DA",504170,97805,97805,"N","IMPORT","FIXED",,7
"D","08/28/2021",22,"DA",504170,97805,97805,"N","IMPORT","FIXED",,7
"D","08/28/2021",22,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/28/2021",22,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/28/2021",23,"DA",504170,97805,97805,"N","IMPORT","FIXED",,5
"D","08/28/2021",23,"DA",504170,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",23,"DA",504170,97805,97805,"N","IMPORT","FIXED",,7
"D","08/28/2021",23,"DA",504170,97805,97805,"N","IMPORT","FIXED",,7
"D","08/28/2021",23,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/28/2021",23,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/28/2021",24,"DA",504170,97805,97805,"N","IMPORT","FIXED",,5
"D","08/28/2021",24,"DA",504170,97805,97805,"N","IMPORT","FIXED",,1
"D","08/28/2021",24,"DA",504170,97805,97805,"N","IMPORT","FIXED",,7
"D","08/28/2021",24,"DA",504170,97805,97805,"N","IMPORT","FIXED",,7
"D","08/28/2021",24,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/28/2021",24,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/28/2021",01,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",51.26,50
"D","08/28/2021",01,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",42.41,25
"D","08/28/2021",01,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",01,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/28/2021",02,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",44.88,50
"D","08/28/2021",02,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",37.13,25
"D","08/28/2021",02,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",02,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/28/2021",03,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",43.3,50
"D","08/28/2021",03,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",35.5,25
"D","08/28/2021",03,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",03,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/28/2021",04,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",41.01,25
"D","08/28/2021",04,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",33.62,25
"D","08/28/2021",04,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",04,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/28/2021",05,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",40.63,25
"D","08/28/2021",05,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",33.31,25
"D","08/28/2021",05,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",05,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/28/2021",06,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",40.55,25
"D","08/28/2021",06,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",33.24,25
"D","08/28/2021",06,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",06,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/28/2021",07,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",40.08,25
"D","08/28/2021",07,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",32.86,25
"D","08/28/2021",07,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",07,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/28/2021",08,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",40.79,25
"D","08/28/2021",08,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",33.44,25
"D","08/28/2021",08,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",08,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/28/2021",09,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",42.93,37
"D","08/28/2021",09,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",35.2,25
"D","08/28/2021",09,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",09,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/28/2021",10,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",46.88,50
"D","08/28/2021",10,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",36.46,25
"D","08/28/2021",10,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",10,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/28/2021",11,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",47.77,36
"D","08/28/2021",11,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",37.16,25
"D","08/28/2021",11,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",11,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/28/2021",12,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",47.96,36
"D","08/28/2021",12,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",37.3,25
"D","08/28/2021",12,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",12,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/28/2021",13,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",48.2,50
"D","08/28/2021",13,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",37.49,25
"D","08/28/2021",13,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",13,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/28/2021",14,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",49.73,50
"D","08/28/2021",14,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",38.67,25
"D","08/28/2021",14,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",14,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/28/2021",15,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",52.88,50
"D","08/28/2021",15,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",41.13,25
"D","08/28/2021",15,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",15,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/28/2021",16,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",56.04,50
"D","08/28/2021",16,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",44.55,25
"D","08/28/2021",16,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",16,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/28/2021",17,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",59.9,50
"D","08/28/2021",17,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",47.62,25
"D","08/28/2021",17,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",17,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/28/2021",18,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",63.53,61
"D","08/28/2021",18,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",50.5,25
"D","08/28/2021",18,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",18,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/28/2021",19,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",60.93,61
"D","08/28/2021",19,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",48.43,25
"D","08/28/2021",19,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",19,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/28/2021",20,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",55.88,61
"D","08/28/2021",20,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",44.42,25
"D","08/28/2021",20,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",20,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/28/2021",21,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",52.59,50
"D","08/28/2021",21,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",41.35,25
"D","08/28/2021",21,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",21,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/28/2021",22,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",49.58,50
"D","08/28/2021",22,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",38.57,25
"D","08/28/2021",22,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",22,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/28/2021",23,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",44.46,50
"D","08/28/2021",23,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",34.2,25
"D","08/28/2021",23,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",23,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/28/2021",24,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",43.33,36
"D","08/28/2021",24,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",33.33,25
"D","08/28/2021",24,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",24,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/28/2021",01,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",46.33,50
"D","08/28/2021",01,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",41.7,0
"D","08/28/2021",01,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",400,100
"D","08/28/2021",01,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",02,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",40.03,0
"D","08/28/2021",02,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",36.03,0
"D","08/28/2021",02,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",400,100
"D","08/28/2021",02,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",03,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",38.74,50
"D","08/28/2021",03,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",34.87,0
"D","08/28/2021",03,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",400,100
"D","08/28/2021",03,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",04,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",36.38,0
"D","08/28/2021",04,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",32.74,0
"D","08/28/2021",04,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",400,100
"D","08/28/2021",04,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",05,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",36.03,0
"D","08/28/2021",05,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",32.42,0
"D","08/28/2021",05,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",400,100
"D","08/28/2021",05,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",06,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",36,0
"D","08/28/2021",06,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",32.4,0
"D","08/28/2021",06,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",400,100
"D","08/28/2021",06,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",07,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",35.33,0
"D","08/28/2021",07,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",31.8,0
"D","08/28/2021",07,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",400,100
"D","08/28/2021",07,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",08,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",33.47,0
"D","08/28/2021",08,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",30.13,0
"D","08/28/2021",08,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",400,100
"D","08/28/2021",08,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",09,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",36.83,0
"D","08/28/2021",09,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",33.15,0
"D","08/28/2021",09,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",400,100
"D","08/28/2021",09,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",10,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",39.37,0
"D","08/28/2021",10,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",35.43,0
"D","08/28/2021",10,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",400,100
"D","08/28/2021",10,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",11,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",40.52,50
"D","08/28/2021",11,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",36.47,0
"D","08/28/2021",11,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",400,100
"D","08/28/2021",11,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",12,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",45.43,75
"D","08/28/2021",12,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",38.77,25
"D","08/28/2021",12,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",400,100
"D","08/28/2021",12,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",13,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",48.34,75
"D","08/28/2021",13,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",41.25,25
"D","08/28/2021",13,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",400,100
"D","08/28/2021",13,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",14,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",50.96,75
"D","08/28/2021",14,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",43.49,25
"D","08/28/2021",14,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",400,100
"D","08/28/2021",14,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",15,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",54.06,125
"D","08/28/2021",15,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",46.13,25
"D","08/28/2021",15,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",400,100
"D","08/28/2021",15,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",16,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",56.46,150
"D","08/28/2021",16,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",48.18,50
"D","08/28/2021",16,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",400,100
"D","08/28/2021",16,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",17,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",61.36,150
"D","08/28/2021",17,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",52.37,50
"D","08/28/2021",17,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",400,100
"D","08/28/2021",17,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",18,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",64.08,150
"D","08/28/2021",18,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",54.69,50
"D","08/28/2021",18,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",400,100
"D","08/28/2021",18,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",19,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",60.09,125
"D","08/28/2021",19,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",51.28,25
"D","08/28/2021",19,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",400,100
"D","08/28/2021",19,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",20,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",52.42,125
"D","08/28/2021",20,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",44.74,25
"D","08/28/2021",20,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",400,100
"D","08/28/2021",20,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",21,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",49.85,125
"D","08/28/2021",21,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",42.54,25
"D","08/28/2021",21,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",400,100
"D","08/28/2021",21,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",22,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",45.18,75
"D","08/28/2021",22,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",38.56,25
"D","08/28/2021",22,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",400,100
"D","08/28/2021",22,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",23,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",42.36,75
"D","08/28/2021",23,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",36.15,25
"D","08/28/2021",23,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",400,100
"D","08/28/2021",23,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",24,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",41.08,75
"D","08/28/2021",24,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",35.06,25
"D","08/28/2021",24,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",400,100
"D","08/28/2021",24,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/28/2021",16,"DA",530188,10670,10670,"N","EXPORT","DISPATCHABLE",200,20
"D","08/28/2021",17,"DA",530188,10670,10670,"N","EXPORT","DISPATCHABLE",200,20
"D","08/28/2021",21,"DA",530188,10670,10670,"N","EXPORT","DISPATCHABLE",200,11
"D","08/28/2021",22,"DA",530188,10670,10670,"N","EXPORT","DISPATCHABLE",200,11
"D","08/28/2021",17,"DA",530188,97805,97805,"N","EXPORT","DISPATCHABLE",200,50
"D","08/28/2021",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/28/2021",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","08/28/2021",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","08/28/2021",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","08/28/2021",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","08/28/2021",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,8
"D","08/28/2021",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","08/28/2021",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","08/28/2021",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","08/28/2021",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,53
"D","08/28/2021",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","08/28/2021",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","08/28/2021",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,60
"D","08/28/2021",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/28/2021",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","08/28/2021",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","08/28/2021",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","08/28/2021",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","08/28/2021",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,8
"D","08/28/2021",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","08/28/2021",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","08/28/2021",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","08/28/2021",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,53
"D","08/28/2021",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","08/28/2021",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","08/28/2021",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,60
"D","08/28/2021",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/28/2021",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","08/28/2021",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","08/28/2021",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","08/28/2021",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","08/28/2021",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,8
"D","08/28/2021",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","08/28/2021",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","08/28/2021",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","08/28/2021",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,53
"D","08/28/2021",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","08/28/2021",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","08/28/2021",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,60
"D","08/28/2021",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/28/2021",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","08/28/2021",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","08/28/2021",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
