"C","Day-Ahead Import and Export Historical Offer and Bid Report"
"C","Filename: hbdayaheadimpexp_20200327.csv"
"C","Report for: 03/27/2020 - 03/27/2020"
"C","Report generated: 01/04/2023 12:08:59 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"D","03/27/2020",18,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",750,100
"D","03/27/2020",18,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",999,100
"D","03/27/2020",19,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",18.37,0
"D","03/27/2020",19,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-35,100
"D","03/27/2020",19,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",750,100
"D","03/27/2020",19,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",999,100
"D","03/27/2020",20,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",20.36,0
"D","03/27/2020",20,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-35,100
"D","03/27/2020",20,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",750,100
"D","03/27/2020",20,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",999,100
"D","03/27/2020",21,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",19.26,0
"D","03/27/2020",21,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-35,100
"D","03/27/2020",21,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",750,100
"D","03/27/2020",21,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",999,100
"D","03/27/2020",22,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",17.42,0
"D","03/27/2020",22,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-35,100
"D","03/27/2020",22,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",750,100
"D","03/27/2020",22,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",999,100
"D","03/27/2020",23,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",16.17,0
"D","03/27/2020",23,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-35,100
"D","03/27/2020",23,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",750,100
"D","03/27/2020",23,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",999,100
"D","03/27/2020",24,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",14.96,0
"D","03/27/2020",24,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-35,100
"D","03/27/2020",24,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",750,100
"D","03/27/2020",24,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",999,100
"D","03/27/2020",03,"DA",530188,97805,97805,"N","EXPORT","DISPATCHABLE",125,150
"D","03/27/2020",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,29
"D","03/27/2020",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","03/27/2020",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/27/2020",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/27/2020",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/27/2020",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/27/2020",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/27/2020",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,32
"D","03/27/2020",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/27/2020",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/27/2020",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","03/27/2020",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,15
"D","03/27/2020",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","03/27/2020",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","03/27/2020",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/27/2020",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,29
"D","03/27/2020",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","03/27/2020",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/27/2020",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/27/2020",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/27/2020",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/27/2020",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/27/2020",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,32
"D","03/27/2020",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/27/2020",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/27/2020",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","03/27/2020",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,15
"D","03/27/2020",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","03/27/2020",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","03/27/2020",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/27/2020",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,29
"D","03/27/2020",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","03/27/2020",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/27/2020",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/27/2020",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/27/2020",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/27/2020",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/27/2020",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,32
"D","03/27/2020",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/27/2020",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/27/2020",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","03/27/2020",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,15
"D","03/27/2020",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","03/27/2020",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","03/27/2020",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/27/2020",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,29
"D","03/27/2020",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","03/27/2020",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/27/2020",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/27/2020",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/27/2020",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/27/2020",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/27/2020",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,32
"D","03/27/2020",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/27/2020",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/27/2020",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","03/27/2020",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,15
"D","03/27/2020",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","03/27/2020",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","03/27/2020",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/27/2020",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,29
"D","03/27/2020",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","03/27/2020",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/27/2020",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/27/2020",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/27/2020",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/27/2020",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/27/2020",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,32
"D","03/27/2020",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/27/2020",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/27/2020",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","03/27/2020",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,15
"D","03/27/2020",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","03/27/2020",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","03/27/2020",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/27/2020",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,29
"D","03/27/2020",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","03/27/2020",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/27/2020",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/27/2020",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/27/2020",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/27/2020",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/27/2020",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,32
"D","03/27/2020",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/27/2020",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/27/2020",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","03/27/2020",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,15
"D","03/27/2020",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","03/27/2020",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","03/27/2020",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/27/2020",07,"DA",530232,97180,97180,"N","IMPORT","FIXED",,29
"D","03/27/2020",07,"DA",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","03/27/2020",07,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/27/2020",07,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/27/2020",07,"DA",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/27/2020",07,"DA",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/27/2020",07,"DA",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/27/2020",07,"DA",530232,97180,97180,"N","IMPORT","FIXED",,32
"D","03/27/2020",07,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/27/2020",07,"DA",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/27/2020",07,"DA",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","03/27/2020",07,"DA",530232,97180,97180,"N","IMPORT","FIXED",,15
"D","03/27/2020",07,"DA",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","03/27/2020",07,"DA",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","03/27/2020",07,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/27/2020",08,"DA",530232,97180,97180,"N","IMPORT","FIXED",,29
"D","03/27/2020",08,"DA",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","03/27/2020",08,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/27/2020",08,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/27/2020",08,"DA",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/27/2020",08,"DA",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/27/2020",08,"DA",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/27/2020",08,"DA",530232,97180,97180,"N","IMPORT","FIXED",,32
"D","03/27/2020",08,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/27/2020",08,"DA",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/27/2020",08,"DA",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","03/27/2020",08,"DA",530232,97180,97180,"N","IMPORT","FIXED",,15
"D","03/27/2020",08,"DA",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","03/27/2020",08,"DA",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","03/27/2020",08,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/27/2020",09,"DA",530232,97180,97180,"N","IMPORT","FIXED",,29
"D","03/27/2020",09,"DA",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","03/27/2020",09,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/27/2020",09,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/27/2020",09,"DA",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/27/2020",09,"DA",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/27/2020",09,"DA",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/27/2020",09,"DA",530232,97180,97180,"N","IMPORT","FIXED",,32
"D","03/27/2020",09,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/27/2020",09,"DA",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/27/2020",09,"DA",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","03/27/2020",09,"DA",530232,97180,97180,"N","IMPORT","FIXED",,9
"D","03/27/2020",09,"DA",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","03/27/2020",09,"DA",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","03/27/2020",09,"DA",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","03/27/2020",09,"DA",530232,97180,97180,"N","IMPORT","FIXED",,7
"D","03/27/2020",10,"DA",530232,97180,97180,"N","IMPORT","FIXED",,29
"D","03/27/2020",10,"DA",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","03/27/2020",10,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/27/2020",10,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/27/2020",10,"DA",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/27/2020",10,"DA",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/27/2020",10,"DA",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/27/2020",10,"DA",530232,97180,97180,"N","IMPORT","FIXED",,32
"D","03/27/2020",10,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/27/2020",10,"DA",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/27/2020",10,"DA",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","03/27/2020",10,"DA",530232,97180,97180,"N","IMPORT","FIXED",,9
"D","03/27/2020",10,"DA",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","03/27/2020",10,"DA",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","03/27/2020",10,"DA",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","03/27/2020",10,"DA",530232,97180,97180,"N","IMPORT","FIXED",,7
"D","03/27/2020",11,"DA",530232,97180,97180,"N","IMPORT","FIXED",,29
"D","03/27/2020",11,"DA",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","03/27/2020",11,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/27/2020",11,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/27/2020",11,"DA",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/27/2020",11,"DA",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/27/2020",11,"DA",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/27/2020",11,"DA",530232,97180,97180,"N","IMPORT","FIXED",,32
"D","03/27/2020",11,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/27/2020",11,"DA",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/27/2020",11,"DA",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","03/27/2020",11,"DA",530232,97180,97180,"N","IMPORT","FIXED",,9
"D","03/27/2020",11,"DA",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","03/27/2020",11,"DA",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","03/27/2020",11,"DA",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","03/27/2020",11,"DA",530232,97180,97180,"N","IMPORT","FIXED",,7
"D","03/27/2020",12,"DA",530232,97180,97180,"N","IMPORT","FIXED",,29
"D","03/27/2020",12,"DA",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","03/27/2020",12,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/27/2020",12,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/27/2020",12,"DA",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/27/2020",12,"DA",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/27/2020",12,"DA",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/27/2020",12,"DA",530232,97180,97180,"N","IMPORT","FIXED",,32
"D","03/27/2020",12,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/27/2020",12,"DA",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/27/2020",12,"DA",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","03/27/2020",12,"DA",530232,97180,97180,"N","IMPORT","FIXED",,9
"D","03/27/2020",12,"DA",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","03/27/2020",12,"DA",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","03/27/2020",12,"DA",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","03/27/2020",12,"DA",530232,97180,97180,"N","IMPORT","FIXED",,7
"D","03/27/2020",13,"DA",530232,97180,97180,"N","IMPORT","FIXED",,29
"D","03/27/2020",13,"DA",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","03/27/2020",13,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/27/2020",13,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/27/2020",13,"DA",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/27/2020",13,"DA",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/27/2020",13,"DA",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/27/2020",13,"DA",530232,97180,97180,"N","IMPORT","FIXED",,32
"D","03/27/2020",13,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/27/2020",13,"DA",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/27/2020",13,"DA",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","03/27/2020",13,"DA",530232,97180,97180,"N","IMPORT","FIXED",,9
"D","03/27/2020",13,"DA",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","03/27/2020",13,"DA",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","03/27/2020",13,"DA",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","03/27/2020",13,"DA",530232,97180,97180,"N","IMPORT","FIXED",,7
"D","03/27/2020",14,"DA",530232,97180,97180,"N","IMPORT","FIXED",,29
"D","03/27/2020",14,"DA",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","03/27/2020",14,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/27/2020",14,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/27/2020",14,"DA",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/27/2020",14,"DA",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/27/2020",14,"DA",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/27/2020",14,"DA",530232,97180,97180,"N","IMPORT","FIXED",,32
"D","03/27/2020",14,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/27/2020",14,"DA",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/27/2020",14,"DA",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","03/27/2020",14,"DA",530232,97180,97180,"N","IMPORT","FIXED",,9
"D","03/27/2020",14,"DA",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","03/27/2020",14,"DA",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","03/27/2020",14,"DA",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","03/27/2020",14,"DA",530232,97180,97180,"N","IMPORT","FIXED",,7
"D","03/27/2020",15,"DA",530232,97180,97180,"N","IMPORT","FIXED",,29
"D","03/27/2020",15,"DA",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","03/27/2020",15,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/27/2020",15,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/27/2020",15,"DA",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/27/2020",15,"DA",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/27/2020",15,"DA",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/27/2020",15,"DA",530232,97180,97180,"N","IMPORT","FIXED",,32
"D","03/27/2020",15,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/27/2020",15,"DA",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/27/2020",15,"DA",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","03/27/2020",15,"DA",530232,97180,97180,"N","IMPORT","FIXED",,15
"D","03/27/2020",15,"DA",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","03/27/2020",15,"DA",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","03/27/2020",15,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/27/2020",16,"DA",530232,97180,97180,"N","IMPORT","FIXED",,29
"D","03/27/2020",16,"DA",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","03/27/2020",16,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/27/2020",16,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/27/2020",16,"DA",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/27/2020",16,"DA",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/27/2020",16,"DA",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/27/2020",16,"DA",530232,97180,97180,"N","IMPORT","FIXED",,32
"D","03/27/2020",16,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/27/2020",16,"DA",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/27/2020",16,"DA",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","03/27/2020",16,"DA",530232,97180,97180,"N","IMPORT","FIXED",,15
"D","03/27/2020",16,"DA",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","03/27/2020",16,"DA",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","03/27/2020",16,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/27/2020",17,"DA",530232,97180,97180,"N","IMPORT","FIXED",,29
"D","03/27/2020",17,"DA",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","03/27/2020",17,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/27/2020",17,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/27/2020",17,"DA",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/27/2020",17,"DA",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/27/2020",17,"DA",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/27/2020",17,"DA",530232,97180,97180,"N","IMPORT","FIXED",,32
"D","03/27/2020",17,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/27/2020",17,"DA",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/27/2020",17,"DA",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","03/27/2020",17,"DA",530232,97180,97180,"N","IMPORT","FIXED",,15
"D","03/27/2020",17,"DA",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","03/27/2020",17,"DA",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","03/27/2020",17,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/27/2020",18,"DA",530232,97180,97180,"N","IMPORT","FIXED",,29
"D","03/27/2020",18,"DA",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","03/27/2020",18,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/27/2020",18,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/27/2020",18,"DA",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/27/2020",18,"DA",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/27/2020",18,"DA",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/27/2020",18,"DA",530232,97180,97180,"N","IMPORT","FIXED",,32
"D","03/27/2020",18,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/27/2020",18,"DA",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/27/2020",18,"DA",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","03/27/2020",18,"DA",530232,97180,97180,"N","IMPORT","FIXED",,15
"D","03/27/2020",18,"DA",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","03/27/2020",18,"DA",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","03/27/2020",18,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/27/2020",19,"DA",530232,97180,97180,"N","IMPORT","FIXED",,29
"D","03/27/2020",19,"DA",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","03/27/2020",19,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/27/2020",19,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/27/2020",19,"DA",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/27/2020",19,"DA",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/27/2020",19,"DA",530232,97180,97180,"N","IMPORT","FIXED",,25
"D","03/27/2020",19,"DA",530232,97180,97180,"N","IMPORT","FIXED",,32
"D","03/27/2020",19,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/27/2020",19,"DA",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","03/27/2020",19,"DA",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","03/27/2020",19,"DA",530232,97180,97180,"N","IMPORT","FIXED",,15
"D","03/27/2020",19,"DA",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","03/27/2020",19,"DA",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","03/27/2020",19,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","03/27/2020",20,"DA",530232,97180,97180,"N","IMPORT","FIXED",,29
"D","03/27/2020",20,"DA",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","03/27/2020",20,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/27/2020",20,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","03/27/2020",20,"DA",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","03/27/2020",20,"DA",530232,97180,97180,"N","IMPORT","FIXED",,36
