"C","Day-Ahead Import and Export Historical Offer and Bid Report"
"C","Filename: hbdayaheadimpexp_20231231.csv"
"C","Report for: 12/31/2023 - 12/31/2023"
"C","Report generated: 04/01/2024 14:52:08 EDT"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"D","12/31/2023",11,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","12/31/2023",11,"DA",504170,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","12/31/2023",11,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","12/31/2023",11,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3.000000000
"D","12/31/2023",11,"DA",504170,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","12/31/2023",12,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","12/31/2023",12,"DA",504170,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","12/31/2023",12,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","12/31/2023",12,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3.000000000
"D","12/31/2023",12,"DA",504170,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","12/31/2023",13,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","12/31/2023",13,"DA",504170,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","12/31/2023",13,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","12/31/2023",13,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3.000000000
"D","12/31/2023",13,"DA",504170,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","12/31/2023",14,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","12/31/2023",14,"DA",504170,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","12/31/2023",14,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","12/31/2023",14,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3.000000000
"D","12/31/2023",14,"DA",504170,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","12/31/2023",15,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","12/31/2023",15,"DA",504170,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","12/31/2023",15,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","12/31/2023",15,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3.000000000
"D","12/31/2023",15,"DA",504170,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","12/31/2023",16,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","12/31/2023",16,"DA",504170,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","12/31/2023",16,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","12/31/2023",16,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3.000000000
"D","12/31/2023",16,"DA",504170,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","12/31/2023",17,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","12/31/2023",17,"DA",504170,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","12/31/2023",17,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","12/31/2023",17,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3.000000000
"D","12/31/2023",17,"DA",504170,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","12/31/2023",18,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","12/31/2023",18,"DA",504170,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","12/31/2023",18,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","12/31/2023",18,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3.000000000
"D","12/31/2023",18,"DA",504170,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","12/31/2023",19,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","12/31/2023",19,"DA",504170,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","12/31/2023",19,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","12/31/2023",19,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3.000000000
"D","12/31/2023",19,"DA",504170,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","12/31/2023",20,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","12/31/2023",20,"DA",504170,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","12/31/2023",20,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","12/31/2023",20,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3.000000000
"D","12/31/2023",20,"DA",504170,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","12/31/2023",21,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","12/31/2023",21,"DA",504170,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","12/31/2023",21,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","12/31/2023",21,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3.000000000
"D","12/31/2023",21,"DA",504170,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","12/31/2023",22,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","12/31/2023",22,"DA",504170,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","12/31/2023",22,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","12/31/2023",22,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3.000000000
"D","12/31/2023",22,"DA",504170,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","12/31/2023",23,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","12/31/2023",23,"DA",504170,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","12/31/2023",23,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","12/31/2023",23,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3.000000000
"D","12/31/2023",23,"DA",504170,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","12/31/2023",24,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","12/31/2023",24,"DA",504170,97805,97805,"N","IMPORT","FIXED",,7.000000000
"D","12/31/2023",24,"DA",504170,97805,97805,"N","IMPORT","FIXED",,6.000000000
"D","12/31/2023",24,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3.000000000
"D","12/31/2023",24,"DA",504170,97805,97805,"N","IMPORT","FIXED",,4.000000000
"D","12/31/2023",01,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-20.00,100.000000000
"D","12/31/2023",01,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-80.00,100.000000000
"D","12/31/2023",01,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",550.00,100.000000000
"D","12/31/2023",01,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",02,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-20.00,100.000000000
"D","12/31/2023",02,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-80.00,100.000000000
"D","12/31/2023",02,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",550.00,100.000000000
"D","12/31/2023",02,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",03,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-20.00,100.000000000
"D","12/31/2023",03,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-80.00,100.000000000
"D","12/31/2023",03,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",550.00,100.000000000
"D","12/31/2023",03,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",04,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-20.00,100.000000000
"D","12/31/2023",04,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-80.00,100.000000000
"D","12/31/2023",04,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",550.00,100.000000000
"D","12/31/2023",04,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",05,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-20.00,100.000000000
"D","12/31/2023",05,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-80.00,100.000000000
"D","12/31/2023",05,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",550.00,100.000000000
"D","12/31/2023",05,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",06,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-20.00,100.000000000
"D","12/31/2023",06,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-80.00,100.000000000
"D","12/31/2023",06,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",550.00,100.000000000
"D","12/31/2023",06,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",07,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-20.00,100.000000000
"D","12/31/2023",07,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-80.00,100.000000000
"D","12/31/2023",07,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",550.00,100.000000000
"D","12/31/2023",07,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",08,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-20.00,100.000000000
"D","12/31/2023",08,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-80.00,100.000000000
"D","12/31/2023",08,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",550.00,100.000000000
"D","12/31/2023",08,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",09,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-20.00,100.000000000
"D","12/31/2023",09,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-80.00,100.000000000
"D","12/31/2023",09,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",550.00,100.000000000
"D","12/31/2023",09,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",10,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-20.00,100.000000000
"D","12/31/2023",10,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-80.00,100.000000000
"D","12/31/2023",10,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",550.00,100.000000000
"D","12/31/2023",10,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",11,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-20.00,100.000000000
"D","12/31/2023",11,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-80.00,100.000000000
"D","12/31/2023",11,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",550.00,100.000000000
"D","12/31/2023",11,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",12,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-20.00,100.000000000
"D","12/31/2023",12,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-80.00,100.000000000
"D","12/31/2023",12,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",550.00,100.000000000
"D","12/31/2023",12,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",13,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-20.00,100.000000000
"D","12/31/2023",13,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-80.00,100.000000000
"D","12/31/2023",13,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",550.00,100.000000000
"D","12/31/2023",13,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",14,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-20.00,100.000000000
"D","12/31/2023",14,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-80.00,100.000000000
"D","12/31/2023",14,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",550.00,100.000000000
"D","12/31/2023",14,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",15,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-20.00,100.000000000
"D","12/31/2023",15,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-80.00,100.000000000
"D","12/31/2023",15,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",550.00,100.000000000
"D","12/31/2023",15,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",16,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-20.00,100.000000000
"D","12/31/2023",16,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-80.00,100.000000000
"D","12/31/2023",16,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",550.00,100.000000000
"D","12/31/2023",16,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",17,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-20.00,100.000000000
"D","12/31/2023",17,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-80.00,100.000000000
"D","12/31/2023",17,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",550.00,100.000000000
"D","12/31/2023",17,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",18,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-20.00,100.000000000
"D","12/31/2023",18,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-80.00,100.000000000
"D","12/31/2023",18,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",550.00,100.000000000
"D","12/31/2023",18,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",19,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-20.00,100.000000000
"D","12/31/2023",19,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-80.00,100.000000000
"D","12/31/2023",19,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",550.00,100.000000000
"D","12/31/2023",19,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",20,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-20.00,100.000000000
"D","12/31/2023",20,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-80.00,100.000000000
"D","12/31/2023",20,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",550.00,100.000000000
"D","12/31/2023",20,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",21,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-20.00,100.000000000
"D","12/31/2023",21,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-80.00,100.000000000
"D","12/31/2023",21,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",550.00,100.000000000
"D","12/31/2023",21,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",22,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-20.00,100.000000000
"D","12/31/2023",22,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-80.00,100.000000000
"D","12/31/2023",22,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",550.00,100.000000000
"D","12/31/2023",22,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",23,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-20.00,100.000000000
"D","12/31/2023",23,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-80.00,100.000000000
"D","12/31/2023",23,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",550.00,100.000000000
"D","12/31/2023",23,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",24,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-20.00,100.000000000
"D","12/31/2023",24,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-80.00,100.000000000
"D","12/31/2023",24,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",550.00,100.000000000
"D","12/31/2023",24,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",01,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15.00,100.000000000
"D","12/31/2023",01,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49.00,100.000000000
"D","12/31/2023",01,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",650.00,100.000000000
"D","12/31/2023",01,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",02,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15.00,100.000000000
"D","12/31/2023",02,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49.00,100.000000000
"D","12/31/2023",02,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",650.00,100.000000000
"D","12/31/2023",02,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",03,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15.00,100.000000000
"D","12/31/2023",03,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49.00,100.000000000
"D","12/31/2023",03,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",650.00,100.000000000
"D","12/31/2023",03,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",04,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15.00,100.000000000
"D","12/31/2023",04,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49.00,100.000000000
"D","12/31/2023",04,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",650.00,100.000000000
"D","12/31/2023",04,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",05,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15.00,100.000000000
"D","12/31/2023",05,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49.00,100.000000000
"D","12/31/2023",05,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",650.00,100.000000000
"D","12/31/2023",05,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",06,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15.00,100.000000000
"D","12/31/2023",06,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49.00,100.000000000
"D","12/31/2023",06,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",650.00,100.000000000
"D","12/31/2023",06,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",07,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15.00,100.000000000
"D","12/31/2023",07,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49.00,100.000000000
"D","12/31/2023",07,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",650.00,100.000000000
"D","12/31/2023",07,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",08,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15.00,100.000000000
"D","12/31/2023",08,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49.00,100.000000000
"D","12/31/2023",08,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",650.00,100.000000000
"D","12/31/2023",08,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",09,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15.00,100.000000000
"D","12/31/2023",09,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49.00,100.000000000
"D","12/31/2023",09,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",650.00,100.000000000
"D","12/31/2023",09,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",10,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15.00,100.000000000
"D","12/31/2023",10,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49.00,100.000000000
"D","12/31/2023",10,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",650.00,100.000000000
"D","12/31/2023",10,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",11,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15.00,100.000000000
"D","12/31/2023",11,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49.00,100.000000000
"D","12/31/2023",11,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",650.00,100.000000000
"D","12/31/2023",11,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",12,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15.00,100.000000000
"D","12/31/2023",12,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49.00,100.000000000
"D","12/31/2023",12,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",650.00,100.000000000
"D","12/31/2023",12,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",13,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15.00,100.000000000
"D","12/31/2023",13,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49.00,100.000000000
"D","12/31/2023",13,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",650.00,100.000000000
"D","12/31/2023",13,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",14,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15.00,100.000000000
"D","12/31/2023",14,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49.00,100.000000000
"D","12/31/2023",14,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",650.00,100.000000000
"D","12/31/2023",14,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",15,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15.00,100.000000000
"D","12/31/2023",15,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49.00,100.000000000
"D","12/31/2023",15,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",650.00,100.000000000
"D","12/31/2023",15,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",16,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15.00,100.000000000
"D","12/31/2023",16,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49.00,100.000000000
"D","12/31/2023",16,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",650.00,100.000000000
"D","12/31/2023",16,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",17,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15.00,100.000000000
"D","12/31/2023",17,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49.00,100.000000000
"D","12/31/2023",17,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",650.00,100.000000000
"D","12/31/2023",17,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",18,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15.00,100.000000000
"D","12/31/2023",18,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49.00,100.000000000
"D","12/31/2023",18,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",650.00,100.000000000
"D","12/31/2023",18,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",19,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15.00,100.000000000
"D","12/31/2023",19,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49.00,100.000000000
"D","12/31/2023",19,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",650.00,100.000000000
"D","12/31/2023",19,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",20,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15.00,100.000000000
"D","12/31/2023",20,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49.00,100.000000000
"D","12/31/2023",20,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",650.00,100.000000000
"D","12/31/2023",20,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",21,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15.00,100.000000000
"D","12/31/2023",21,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49.00,100.000000000
"D","12/31/2023",21,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",650.00,100.000000000
"D","12/31/2023",21,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",22,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15.00,100.000000000
"D","12/31/2023",22,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49.00,100.000000000
"D","12/31/2023",22,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",650.00,100.000000000
"D","12/31/2023",22,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",23,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15.00,100.000000000
"D","12/31/2023",23,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49.00,100.000000000
"D","12/31/2023",23,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",650.00,100.000000000
"D","12/31/2023",23,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",24,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15.00,100.000000000
"D","12/31/2023",24,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49.00,100.000000000
"D","12/31/2023",24,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",650.00,100.000000000
"D","12/31/2023",24,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850.00,100.000000000
"D","12/31/2023",01,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",211.11,7.000000000
"D","12/31/2023",01,"DA",530232,97805,97805,"N","IMPORT","DISPATCHABLE",211.10,3.000000000
