"C","Day-Ahead Import and Export Historical Offer and Bid Report"
"C","Filename: hbdayaheadimpexp_20201227.csv"
"C","Report for: 12/27/2020 - 12/27/2020"
"C","Report generated: 01/05/2023 19:49:36 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"D","12/27/2020",23,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",40.79,0
"D","12/27/2020",23,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-30,100
"D","12/27/2020",23,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",31.57,45
"D","12/27/2020",23,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",33.7,5
"D","12/27/2020",24,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",41.52,0
"D","12/27/2020",24,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-30,100
"D","12/27/2020",24,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",32.13,0
"D","12/27/2020",24,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",34.29,0
"D","12/27/2020",01,"DA",530188,10670,10670,"N","EXPORT","DISPATCHABLE",125,76
"D","12/27/2020",02,"DA",530188,10670,10670,"N","EXPORT","DISPATCHABLE",125,76
"D","12/27/2020",03,"DA",530188,10670,10670,"N","EXPORT","DISPATCHABLE",125,60
"D","12/27/2020",04,"DA",530188,10670,10670,"N","EXPORT","DISPATCHABLE",125,60
"D","12/27/2020",05,"DA",530188,10670,10670,"N","EXPORT","DISPATCHABLE",125,60
"D","12/27/2020",06,"DA",530188,10670,10670,"N","EXPORT","DISPATCHABLE",125,60
"D","12/27/2020",07,"DA",530188,10670,10670,"N","EXPORT","DISPATCHABLE",125,60
"D","12/27/2020",08,"DA",530188,10670,10670,"N","EXPORT","DISPATCHABLE",125,60
"D","12/27/2020",09,"DA",530188,10670,10670,"N","EXPORT","DISPATCHABLE",125,60
"D","12/27/2020",10,"DA",530188,10670,10670,"N","EXPORT","DISPATCHABLE",125,40
"D","12/27/2020",16,"DA",530188,10670,10670,"N","EXPORT","DISPATCHABLE",125,40
"D","12/27/2020",18,"DA",530188,10670,10670,"N","EXPORT","DISPATCHABLE",125,40
"D","12/27/2020",19,"DA",530188,10670,10670,"N","EXPORT","DISPATCHABLE",125,40
"D","12/27/2020",20,"DA",530188,10670,10670,"N","EXPORT","DISPATCHABLE",125,40
"D","12/27/2020",21,"DA",530188,10670,10670,"N","EXPORT","DISPATCHABLE",125,40
"D","12/27/2020",22,"DA",530188,10670,10670,"N","EXPORT","DISPATCHABLE",125,40
"D","12/27/2020",23,"DA",530188,10670,10670,"N","EXPORT","DISPATCHABLE",125,40
"D","12/27/2020",24,"DA",530188,10670,10670,"N","EXPORT","DISPATCHABLE",125,50
"D","12/27/2020",07,"DA",530188,97805,97805,"N","EXPORT","DISPATCHABLE",125,25
"D","12/27/2020",08,"DA",530188,97805,97805,"N","EXPORT","DISPATCHABLE",125,25
"D","12/27/2020",09,"DA",530188,97805,97805,"N","EXPORT","DISPATCHABLE",125,25
"D","12/27/2020",17,"DA",530188,97805,97805,"N","EXPORT","DISPATCHABLE",125,25
"D","12/27/2020",19,"DA",530188,97805,97805,"N","EXPORT","DISPATCHABLE",125,3
"D","12/27/2020",20,"DA",530188,97805,97805,"N","EXPORT","DISPATCHABLE",125,25
"D","12/27/2020",21,"DA",530188,97805,97805,"N","EXPORT","DISPATCHABLE",125,25
"D","12/27/2020",22,"DA",530188,97805,97805,"N","EXPORT","DISPATCHABLE",125,25
"D","12/27/2020",23,"DA",530188,97805,97805,"N","EXPORT","DISPATCHABLE",125,25
"D","12/27/2020",24,"DA",530188,97805,97805,"N","EXPORT","DISPATCHABLE",125,25
"D","12/27/2020",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","12/27/2020",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,12
"D","12/27/2020",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","12/27/2020",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,46
"D","12/27/2020",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/27/2020",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","12/27/2020",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/27/2020",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/27/2020",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,14
"D","12/27/2020",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","12/27/2020",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","12/27/2020",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,30
"D","12/27/2020",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","12/27/2020",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","12/27/2020",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,12
"D","12/27/2020",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","12/27/2020",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,46
"D","12/27/2020",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/27/2020",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","12/27/2020",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/27/2020",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/27/2020",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,14
"D","12/27/2020",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","12/27/2020",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","12/27/2020",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,30
"D","12/27/2020",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","12/27/2020",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","12/27/2020",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,12
"D","12/27/2020",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","12/27/2020",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,46
"D","12/27/2020",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/27/2020",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","12/27/2020",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/27/2020",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/27/2020",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,14
"D","12/27/2020",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","12/27/2020",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","12/27/2020",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,30
"D","12/27/2020",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","12/27/2020",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","12/27/2020",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,12
"D","12/27/2020",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","12/27/2020",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,46
"D","12/27/2020",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/27/2020",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","12/27/2020",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/27/2020",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/27/2020",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,14
"D","12/27/2020",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","12/27/2020",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","12/27/2020",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,30
"D","12/27/2020",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","12/27/2020",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","12/27/2020",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,12
"D","12/27/2020",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","12/27/2020",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,46
"D","12/27/2020",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/27/2020",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","12/27/2020",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/27/2020",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/27/2020",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,14
"D","12/27/2020",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","12/27/2020",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","12/27/2020",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,30
"D","12/27/2020",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","12/27/2020",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","12/27/2020",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,12
"D","12/27/2020",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","12/27/2020",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,46
"D","12/27/2020",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/27/2020",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","12/27/2020",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/27/2020",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/27/2020",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,14
"D","12/27/2020",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","12/27/2020",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","12/27/2020",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,30
"D","12/27/2020",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","12/27/2020",07,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",07,"DA",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","12/27/2020",07,"DA",530232,97180,97180,"N","IMPORT","FIXED",,12
"D","12/27/2020",07,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",07,"DA",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","12/27/2020",07,"DA",530232,97180,97180,"N","IMPORT","FIXED",,46
"D","12/27/2020",07,"DA",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/27/2020",07,"DA",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","12/27/2020",07,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/27/2020",07,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/27/2020",07,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",07,"DA",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",07,"DA",530232,97180,97180,"N","IMPORT","FIXED",,14
"D","12/27/2020",07,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",07,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","12/27/2020",07,"DA",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","12/27/2020",07,"DA",530232,97180,97180,"N","IMPORT","FIXED",,30
"D","12/27/2020",07,"DA",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","12/27/2020",08,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",08,"DA",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","12/27/2020",08,"DA",530232,97180,97180,"N","IMPORT","FIXED",,12
"D","12/27/2020",08,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",08,"DA",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","12/27/2020",08,"DA",530232,97180,97180,"N","IMPORT","FIXED",,46
"D","12/27/2020",08,"DA",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/27/2020",08,"DA",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","12/27/2020",08,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/27/2020",08,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/27/2020",08,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",08,"DA",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",08,"DA",530232,97180,97180,"N","IMPORT","FIXED",,14
"D","12/27/2020",08,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",08,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","12/27/2020",08,"DA",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","12/27/2020",08,"DA",530232,97180,97180,"N","IMPORT","FIXED",,30
"D","12/27/2020",08,"DA",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","12/27/2020",09,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",09,"DA",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","12/27/2020",09,"DA",530232,97180,97180,"N","IMPORT","FIXED",,12
"D","12/27/2020",09,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",09,"DA",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","12/27/2020",09,"DA",530232,97180,97180,"N","IMPORT","FIXED",,46
"D","12/27/2020",09,"DA",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/27/2020",09,"DA",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","12/27/2020",09,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/27/2020",09,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/27/2020",09,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",09,"DA",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",09,"DA",530232,97180,97180,"N","IMPORT","FIXED",,14
"D","12/27/2020",09,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",09,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","12/27/2020",09,"DA",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","12/27/2020",09,"DA",530232,97180,97180,"N","IMPORT","FIXED",,30
"D","12/27/2020",09,"DA",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","12/27/2020",10,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",10,"DA",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","12/27/2020",10,"DA",530232,97180,97180,"N","IMPORT","FIXED",,12
"D","12/27/2020",10,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",10,"DA",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","12/27/2020",10,"DA",530232,97180,97180,"N","IMPORT","FIXED",,46
"D","12/27/2020",10,"DA",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/27/2020",10,"DA",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","12/27/2020",10,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/27/2020",10,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/27/2020",10,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",10,"DA",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",10,"DA",530232,97180,97180,"N","IMPORT","FIXED",,14
"D","12/27/2020",10,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",10,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","12/27/2020",10,"DA",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","12/27/2020",10,"DA",530232,97180,97180,"N","IMPORT","FIXED",,30
"D","12/27/2020",10,"DA",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","12/27/2020",11,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",11,"DA",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","12/27/2020",11,"DA",530232,97180,97180,"N","IMPORT","FIXED",,12
"D","12/27/2020",11,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",11,"DA",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","12/27/2020",11,"DA",530232,97180,97180,"N","IMPORT","FIXED",,46
"D","12/27/2020",11,"DA",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/27/2020",11,"DA",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","12/27/2020",11,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/27/2020",11,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/27/2020",11,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",11,"DA",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",11,"DA",530232,97180,97180,"N","IMPORT","FIXED",,14
"D","12/27/2020",11,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",11,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","12/27/2020",11,"DA",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","12/27/2020",11,"DA",530232,97180,97180,"N","IMPORT","FIXED",,30
"D","12/27/2020",11,"DA",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","12/27/2020",12,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",12,"DA",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","12/27/2020",12,"DA",530232,97180,97180,"N","IMPORT","FIXED",,12
"D","12/27/2020",12,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",12,"DA",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","12/27/2020",12,"DA",530232,97180,97180,"N","IMPORT","FIXED",,46
"D","12/27/2020",12,"DA",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/27/2020",12,"DA",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","12/27/2020",12,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/27/2020",12,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/27/2020",12,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",12,"DA",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",12,"DA",530232,97180,97180,"N","IMPORT","FIXED",,14
"D","12/27/2020",12,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",12,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","12/27/2020",12,"DA",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","12/27/2020",12,"DA",530232,97180,97180,"N","IMPORT","FIXED",,30
"D","12/27/2020",12,"DA",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","12/27/2020",13,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",13,"DA",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","12/27/2020",13,"DA",530232,97180,97180,"N","IMPORT","FIXED",,12
"D","12/27/2020",13,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",13,"DA",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","12/27/2020",13,"DA",530232,97180,97180,"N","IMPORT","FIXED",,46
"D","12/27/2020",13,"DA",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/27/2020",13,"DA",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","12/27/2020",13,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/27/2020",13,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/27/2020",13,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",13,"DA",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",13,"DA",530232,97180,97180,"N","IMPORT","FIXED",,14
"D","12/27/2020",13,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",13,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","12/27/2020",13,"DA",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","12/27/2020",13,"DA",530232,97180,97180,"N","IMPORT","FIXED",,30
"D","12/27/2020",13,"DA",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","12/27/2020",14,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",14,"DA",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","12/27/2020",14,"DA",530232,97180,97180,"N","IMPORT","FIXED",,12
"D","12/27/2020",14,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",14,"DA",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","12/27/2020",14,"DA",530232,97180,97180,"N","IMPORT","FIXED",,46
"D","12/27/2020",14,"DA",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/27/2020",14,"DA",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","12/27/2020",14,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/27/2020",14,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/27/2020",14,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",14,"DA",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",14,"DA",530232,97180,97180,"N","IMPORT","FIXED",,14
"D","12/27/2020",14,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",14,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","12/27/2020",14,"DA",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","12/27/2020",14,"DA",530232,97180,97180,"N","IMPORT","FIXED",,30
"D","12/27/2020",14,"DA",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","12/27/2020",15,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",15,"DA",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","12/27/2020",15,"DA",530232,97180,97180,"N","IMPORT","FIXED",,12
"D","12/27/2020",15,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",15,"DA",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","12/27/2020",15,"DA",530232,97180,97180,"N","IMPORT","FIXED",,46
"D","12/27/2020",15,"DA",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/27/2020",15,"DA",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","12/27/2020",15,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/27/2020",15,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/27/2020",15,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",15,"DA",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",15,"DA",530232,97180,97180,"N","IMPORT","FIXED",,14
"D","12/27/2020",15,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",15,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","12/27/2020",15,"DA",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","12/27/2020",15,"DA",530232,97180,97180,"N","IMPORT","FIXED",,30
"D","12/27/2020",15,"DA",530232,97180,97180,"N","IMPORT","FIXED",,5
"D","12/27/2020",16,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",16,"DA",530232,97180,97180,"N","IMPORT","FIXED",,11
"D","12/27/2020",16,"DA",530232,97180,97180,"N","IMPORT","FIXED",,12
"D","12/27/2020",16,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",16,"DA",530232,97180,97180,"N","IMPORT","FIXED",,19
"D","12/27/2020",16,"DA",530232,97180,97180,"N","IMPORT","FIXED",,46
"D","12/27/2020",16,"DA",530232,97180,97180,"N","IMPORT","FIXED",,3
"D","12/27/2020",16,"DA",530232,97180,97180,"N","IMPORT","FIXED",,4
"D","12/27/2020",16,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/27/2020",16,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","12/27/2020",16,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",16,"DA",530232,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",16,"DA",530232,97180,97180,"N","IMPORT","FIXED",,14
"D","12/27/2020",16,"DA",530232,97180,97180,"N","IMPORT","FIXED",,20
"D","12/27/2020",16,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","12/27/2020",16,"DA",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","12/27/2020",16,"DA",530232,97180,97180,"N","IMPORT","FIXED",,30
