"C","Day-Ahead Import and Export Historical Offer and Bid Report"
"C","Filename: hbdayaheadimpexp_20221026.csv"
"C","Report for: 10/26/2022 - 10/26/2022"
"C","Report generated: 02/01/2023 12:33:30 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"D","10/26/2022",21,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",550,100
"D","10/26/2022",21,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","10/26/2022",22,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",56.96,50
"D","10/26/2022",22,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-80,100
"D","10/26/2022",22,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",550,100
"D","10/26/2022",22,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","10/26/2022",23,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",54.65,75
"D","10/26/2022",23,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-80,100
"D","10/26/2022",23,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",550,100
"D","10/26/2022",23,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","10/26/2022",24,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",51.48,0
"D","10/26/2022",24,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",-80,100
"D","10/26/2022",24,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",550,100
"D","10/26/2022",24,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","10/26/2022",01,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15,100
"D","10/26/2022",01,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49,100
"D","10/26/2022",01,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",36.72,35
"D","10/26/2022",01,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",45.36,15
"D","10/26/2022",02,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15,100
"D","10/26/2022",02,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49,100
"D","10/26/2022",02,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",35.41,0
"D","10/26/2022",02,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",43.74,0
"D","10/26/2022",03,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15,100
"D","10/26/2022",03,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49,100
"D","10/26/2022",03,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",34.02,0
"D","10/26/2022",03,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",42.02,0
"D","10/26/2022",04,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15,100
"D","10/26/2022",04,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49,100
"D","10/26/2022",04,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",33.15,35
"D","10/26/2022",04,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",40.95,15
"D","10/26/2022",05,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15,100
"D","10/26/2022",05,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49,100
"D","10/26/2022",05,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",32.98,35
"D","10/26/2022",05,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",40.74,15
"D","10/26/2022",06,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15,100
"D","10/26/2022",06,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49,100
"D","10/26/2022",06,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",36.62,0
"D","10/26/2022",06,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",45.23,0
"D","10/26/2022",07,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15,100
"D","10/26/2022",07,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49,100
"D","10/26/2022",07,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",41.4,0
"D","10/26/2022",07,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",51.15,0
"D","10/26/2022",08,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15,100
"D","10/26/2022",08,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49,100
"D","10/26/2022",08,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",50.02,0
"D","10/26/2022",08,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",61.79,0
"D","10/26/2022",09,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15,100
"D","10/26/2022",09,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49,100
"D","10/26/2022",09,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",51.41,0
"D","10/26/2022",09,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",63.5,0
"D","10/26/2022",10,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15,100
"D","10/26/2022",10,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49,100
"D","10/26/2022",10,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",50.2,35
"D","10/26/2022",10,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",62.01,15
"D","10/26/2022",11,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15,100
"D","10/26/2022",11,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49,100
"D","10/26/2022",11,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",49.29,35
"D","10/26/2022",11,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",60.89,15
"D","10/26/2022",12,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15,100
"D","10/26/2022",12,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49,100
"D","10/26/2022",12,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",48.25,35
"D","10/26/2022",12,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",59.61,15
"D","10/26/2022",13,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15,100
"D","10/26/2022",13,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49,100
"D","10/26/2022",13,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",47.97,85
"D","10/26/2022",13,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",59.26,15
"D","10/26/2022",14,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15,100
"D","10/26/2022",14,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49,100
"D","10/26/2022",14,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",48.7,85
"D","10/26/2022",14,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",60.17,15
"D","10/26/2022",15,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15,100
"D","10/26/2022",15,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49,100
"D","10/26/2022",15,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",48.45,85
"D","10/26/2022",15,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",59.85,15
"D","10/26/2022",16,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15,100
"D","10/26/2022",16,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49,100
"D","10/26/2022",16,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",48.86,85
"D","10/26/2022",16,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",60.35,15
"D","10/26/2022",17,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15,100
"D","10/26/2022",17,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49,100
"D","10/26/2022",17,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",50.1,85
"D","10/26/2022",17,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",61.89,15
"D","10/26/2022",18,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15,100
"D","10/26/2022",18,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49,100
"D","10/26/2022",18,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",58.51,35
"D","10/26/2022",18,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",72.27,15
"D","10/26/2022",19,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15,100
"D","10/26/2022",19,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49,100
"D","10/26/2022",19,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",66.34,35
"D","10/26/2022",19,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",81.95,15
"D","10/26/2022",20,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15,100
"D","10/26/2022",20,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49,100
"D","10/26/2022",20,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",53.91,43
"D","10/26/2022",20,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",66.59,0
"D","10/26/2022",21,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15,100
"D","10/26/2022",21,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49,100
"D","10/26/2022",21,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",46.21,24
"D","10/26/2022",21,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",57.09,0
"D","10/26/2022",22,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15,100
"D","10/26/2022",22,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49,100
"D","10/26/2022",22,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",41,0
"D","10/26/2022",22,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",50.65,0
"D","10/26/2022",23,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15,100
"D","10/26/2022",23,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49,100
"D","10/26/2022",23,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",37.97,0
"D","10/26/2022",23,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",46.9,0
"D","10/26/2022",24,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-15,100
"D","10/26/2022",24,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",-49,100
"D","10/26/2022",24,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",35.94,35
"D","10/26/2022",24,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",44.39,15
"D","10/26/2022",01,"DA",530188,10670,10670,"N","EXPORT","DISPATCHABLE",250,5
"D","10/26/2022",09,"DA",530188,10670,10670,"N","EXPORT","DISPATCHABLE",250,15
"D","10/26/2022",10,"DA",530188,10670,10670,"N","EXPORT","DISPATCHABLE",250,15
"D","10/26/2022",11,"DA",530188,10670,10670,"N","EXPORT","DISPATCHABLE",250,25
"D","10/26/2022",12,"DA",530188,10670,10670,"N","EXPORT","DISPATCHABLE",250,25
"D","10/26/2022",13,"DA",530188,10670,10670,"N","EXPORT","DISPATCHABLE",250,25
"D","10/26/2022",14,"DA",530188,10670,10670,"N","EXPORT","DISPATCHABLE",250,25
"D","10/26/2022",15,"DA",530188,10670,10670,"N","EXPORT","DISPATCHABLE",250,15
"D","10/26/2022",16,"DA",530188,10670,10670,"N","EXPORT","DISPATCHABLE",250,15
"D","10/26/2022",17,"DA",530188,10670,10670,"N","EXPORT","DISPATCHABLE",250,15
"D","10/26/2022",18,"DA",530188,10670,10670,"N","EXPORT","DISPATCHABLE",250,15
"D","10/26/2022",19,"DA",530188,10670,10670,"N","EXPORT","DISPATCHABLE",250,15
"D","10/26/2022",20,"DA",530188,10670,10670,"N","EXPORT","DISPATCHABLE",250,15
"D","10/26/2022",10,"DA",530188,97805,97805,"N","EXPORT","DISPATCHABLE",300,35
"D","10/26/2022",11,"DA",530188,97805,97805,"N","EXPORT","DISPATCHABLE",300,71
"D","10/26/2022",12,"DA",530188,97805,97805,"N","EXPORT","DISPATCHABLE",300,200
"D","10/26/2022",13,"DA",530188,97805,97805,"N","EXPORT","DISPATCHABLE",300,200
"D","10/26/2022",14,"DA",530188,97805,97805,"N","EXPORT","DISPATCHABLE",300,200
"D","10/26/2022",15,"DA",530188,97805,97805,"N","EXPORT","DISPATCHABLE",300,200
"D","10/26/2022",16,"DA",530188,97805,97805,"N","EXPORT","DISPATCHABLE",300,39
"D","10/26/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","10/26/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","10/26/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","10/26/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",01,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","10/26/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","10/26/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","10/26/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",02,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","10/26/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","10/26/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","10/26/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",03,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","10/26/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","10/26/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","10/26/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",04,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","10/26/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","10/26/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,5
"D","10/26/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",05,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",06,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",06,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",06,"DA",530232,97805,97805,"N","IMPORT","FIXED",,3
"D","10/26/2022",06,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",06,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",06,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",06,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",06,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",06,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
"D","10/26/2022",06,"DA",530232,97805,97805,"N","IMPORT","FIXED",,2
"D","10/26/2022",06,"DA",530232,97805,97805,"N","IMPORT","FIXED",,1
