"C","Day-Ahead Import and Export Historical Offer and Bid Report"
"C","Filename: hbdayaheadimpexp_20210830.csv"
"C","Report for: 08/30/2021 - 08/30/2021"
"C","Report generated: 02/10/2023 17:29:12 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"D","08/30/2021",24,"DA",504170,97805,97805,"N","IMPORT","FIXED",,7
"D","08/30/2021",24,"DA",504170,97805,97805,"N","IMPORT","FIXED",,7
"D","08/30/2021",24,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",24,"DA",504170,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",01,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",69.15,36
"D","08/30/2021",01,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",50.07,0
"D","08/30/2021",01,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",01,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/30/2021",02,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",64.6,16
"D","08/30/2021",02,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",46.78,0
"D","08/30/2021",02,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",02,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/30/2021",03,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",61.23,0
"D","08/30/2021",03,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",44.34,0
"D","08/30/2021",03,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",03,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/30/2021",04,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",60.61,0
"D","08/30/2021",04,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",43.89,0
"D","08/30/2021",04,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",04,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/30/2021",05,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",60.9,0
"D","08/30/2021",05,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",44.1,0
"D","08/30/2021",05,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",05,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/30/2021",06,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",64.67,35
"D","08/30/2021",06,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",46.83,0
"D","08/30/2021",06,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",06,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/30/2021",07,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",68.15,0
"D","08/30/2021",07,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",49.35,0
"D","08/30/2021",07,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",07,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/30/2021",08,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",71.92,35
"D","08/30/2021",08,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",52.08,15
"D","08/30/2021",08,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",08,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/30/2021",09,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",77,35
"D","08/30/2021",09,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",55.76,15
"D","08/30/2021",09,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",09,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/30/2021",10,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",82.65,60
"D","08/30/2021",10,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",59.85,15
"D","08/30/2021",10,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",10,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/30/2021",11,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",81.21,35
"D","08/30/2021",11,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",58.81,15
"D","08/30/2021",11,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",11,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/30/2021",12,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",87.35,35
"D","08/30/2021",12,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",63.25,15
"D","08/30/2021",12,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",12,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/30/2021",13,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",92.32,51
"D","08/30/2021",13,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",66.85,15
"D","08/30/2021",13,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",13,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/30/2021",14,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",99.04,60
"D","08/30/2021",14,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",71.72,15
"D","08/30/2021",14,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",14,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/30/2021",15,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",101.96,60
"D","08/30/2021",15,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",73.84,15
"D","08/30/2021",15,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",15,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/30/2021",16,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",111.36,96
"D","08/30/2021",16,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",80.64,15
"D","08/30/2021",16,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",16,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/30/2021",17,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",119.38,60
"D","08/30/2021",17,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",86.45,15
"D","08/30/2021",17,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",17,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/30/2021",18,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",132.92,60
"D","08/30/2021",18,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",96.25,15
"D","08/30/2021",18,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",18,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/30/2021",19,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",117.52,96
"D","08/30/2021",19,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",85.1,15
"D","08/30/2021",19,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",19,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/30/2021",20,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",108.63,70
"D","08/30/2021",20,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",78.67,15
"D","08/30/2021",20,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",20,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/30/2021",21,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",98.19,60
"D","08/30/2021",21,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",71.11,15
"D","08/30/2021",21,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",21,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/30/2021",22,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",85.1,51
"D","08/30/2021",22,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",61.62,15
"D","08/30/2021",22,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",22,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/30/2021",23,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",78.45,21
"D","08/30/2021",23,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",56.81,15
"D","08/30/2021",23,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",23,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/30/2021",24,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",74.82,0
"D","08/30/2021",24,"DA",513694,10670,10670,"N","EXPORT","DISPATCHABLE",54.18,0
"D","08/30/2021",24,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",24,"DA",513694,10670,10670,"N","IMPORT","DISPATCHABLE",999,100
"D","08/30/2021",01,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",47.48,0
"D","08/30/2021",01,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",41.55,0
"D","08/30/2021",01,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",35.61,48
"D","08/30/2021",01,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",02,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",42,0
"D","08/30/2021",02,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",36.75,0
"D","08/30/2021",02,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",31.5,100
"D","08/30/2021",02,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",03,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",40.8,0
"D","08/30/2021",03,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",35.7,0
"D","08/30/2021",03,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",30.6,100
"D","08/30/2021",03,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",04,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",39.6,0
"D","08/30/2021",04,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",34.65,0
"D","08/30/2021",04,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",29.7,100
"D","08/30/2021",04,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",05,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",39.6,0
"D","08/30/2021",05,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",34.65,0
"D","08/30/2021",05,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",29.7,100
"D","08/30/2021",05,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",06,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",41.77,0
"D","08/30/2021",06,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",36.55,0
"D","08/30/2021",06,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",31.33,50
"D","08/30/2021",06,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",07,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",45.05,0
"D","08/30/2021",07,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",39.42,0
"D","08/30/2021",07,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",33.79,2
"D","08/30/2021",07,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",08,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",55.31,75
"D","08/30/2021",08,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",48.39,25
"D","08/30/2021",08,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",41.48,0
"D","08/30/2021",08,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",09,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",58.54,75
"D","08/30/2021",09,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",51.22,25
"D","08/30/2021",09,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",43.9,0
"D","08/30/2021",09,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",10,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",62.7,125
"D","08/30/2021",10,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",54.86,25
"D","08/30/2021",10,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",47.02,0
"D","08/30/2021",10,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",11,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",62.04,50
"D","08/30/2021",11,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",54.29,0
"D","08/30/2021",11,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",46.53,0
"D","08/30/2021",11,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",12,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",67.2,50
"D","08/30/2021",12,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",58.8,0
"D","08/30/2021",12,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",50.4,0
"D","08/30/2021",12,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",13,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",70.02,50
"D","08/30/2021",13,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",61.27,0
"D","08/30/2021",13,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",52.51,0
"D","08/30/2021",13,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",14,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",77.54,75
"D","08/30/2021",14,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",67.85,25
"D","08/30/2021",14,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",58.16,0
"D","08/30/2021",14,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",15,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",80.52,75
"D","08/30/2021",15,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",70.46,25
"D","08/30/2021",15,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",60.39,0
"D","08/30/2021",15,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",16,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",91.02,125
"D","08/30/2021",16,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",79.64,25
"D","08/30/2021",16,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",68.26,0
"D","08/30/2021",16,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",17,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",94.93,125
"D","08/30/2021",17,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",83.07,25
"D","08/30/2021",17,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",71.2,0
"D","08/30/2021",17,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",18,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",106.52,125
"D","08/30/2021",18,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",93.21,25
"D","08/30/2021",18,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",79.89,0
"D","08/30/2021",18,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",19,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",95.27,125
"D","08/30/2021",19,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",83.36,25
"D","08/30/2021",19,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",71.45,0
"D","08/30/2021",19,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",20,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",84.83,125
"D","08/30/2021",20,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",74.22,25
"D","08/30/2021",20,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",63.62,0
"D","08/30/2021",20,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",21,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",76.85,75
"D","08/30/2021",21,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",67.24,25
"D","08/30/2021",21,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",57.64,0
"D","08/30/2021",21,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",22,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",64.2,50
"D","08/30/2021",22,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",56.18,0
"D","08/30/2021",22,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",48.15,0
"D","08/30/2021",22,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",23,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",59.23,29
"D","08/30/2021",23,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",51.83,0
"D","08/30/2021",23,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",44.42,0
"D","08/30/2021",23,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",24,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",48.84,0
"D","08/30/2021",24,"DA",513694,97805,97805,"N","EXPORT","DISPATCHABLE",42.74,0
"D","08/30/2021",24,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",36.63,100
"D","08/30/2021",24,"DA",513694,97805,97805,"N","IMPORT","DISPATCHABLE",850,100
"D","08/30/2021",02,"DA",530188,10670,10670,"N","EXPORT","DISPATCHABLE",200,20
"D","08/30/2021",03,"DA",530188,10670,10670,"N","EXPORT","DISPATCHABLE",200,11
"D","08/30/2021",04,"DA",530188,10670,10670,"N","EXPORT","DISPATCHABLE",200,20
"D","08/30/2021",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","08/30/2021",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","08/30/2021",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,8
"D","08/30/2021",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","08/30/2021",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","08/30/2021",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/30/2021",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","08/30/2021",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","08/30/2021",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,0
"D","08/30/2021",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,0
"D","08/30/2021",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","08/30/2021",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","08/30/2021",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,60
"D","08/30/2021",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,7
"D","08/30/2021",01,"DA",530232,97180,97180,"N","IMPORT","FIXED",,57
"D","08/30/2021",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","08/30/2021",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","08/30/2021",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,8
"D","08/30/2021",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","08/30/2021",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","08/30/2021",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/30/2021",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","08/30/2021",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","08/30/2021",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,0
"D","08/30/2021",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,0
"D","08/30/2021",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","08/30/2021",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","08/30/2021",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,60
"D","08/30/2021",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,7
"D","08/30/2021",02,"DA",530232,97180,97180,"N","IMPORT","FIXED",,57
"D","08/30/2021",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","08/30/2021",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","08/30/2021",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,8
"D","08/30/2021",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","08/30/2021",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","08/30/2021",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/30/2021",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","08/30/2021",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","08/30/2021",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,0
"D","08/30/2021",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,0
"D","08/30/2021",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","08/30/2021",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","08/30/2021",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,60
"D","08/30/2021",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,7
"D","08/30/2021",03,"DA",530232,97180,97180,"N","IMPORT","FIXED",,57
"D","08/30/2021",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","08/30/2021",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","08/30/2021",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,8
"D","08/30/2021",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","08/30/2021",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","08/30/2021",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/30/2021",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","08/30/2021",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","08/30/2021",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,0
"D","08/30/2021",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,0
"D","08/30/2021",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","08/30/2021",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","08/30/2021",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,60
"D","08/30/2021",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,7
"D","08/30/2021",04,"DA",530232,97180,97180,"N","IMPORT","FIXED",,57
"D","08/30/2021",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","08/30/2021",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","08/30/2021",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,8
"D","08/30/2021",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","08/30/2021",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","08/30/2021",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/30/2021",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","08/30/2021",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","08/30/2021",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,0
"D","08/30/2021",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,0
"D","08/30/2021",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","08/30/2021",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","08/30/2021",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,60
"D","08/30/2021",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,7
"D","08/30/2021",05,"DA",530232,97180,97180,"N","IMPORT","FIXED",,57
"D","08/30/2021",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","08/30/2021",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","08/30/2021",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,8
"D","08/30/2021",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","08/30/2021",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","08/30/2021",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,18
"D","08/30/2021",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,17
"D","08/30/2021",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","08/30/2021",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,0
"D","08/30/2021",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,0
"D","08/30/2021",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,36
"D","08/30/2021",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,10
"D","08/30/2021",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,60
"D","08/30/2021",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,7
"D","08/30/2021",06,"DA",530232,97180,97180,"N","IMPORT","FIXED",,57
"D","08/30/2021",07,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","08/30/2021",07,"DA",530232,97180,97180,"N","IMPORT","FIXED",,6
"D","08/30/2021",07,"DA",530232,97180,97180,"N","IMPORT","FIXED",,8
"D","08/30/2021",07,"DA",530232,97180,97180,"N","IMPORT","FIXED",,1
"D","08/30/2021",07,"DA",530232,97180,97180,"N","IMPORT","FIXED",,16
"D","08/30/2021",07,"DA",530232,97180,97180,"N","IMPORT","FIXED",,18
