"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20201229.csv"
"C","Report for: 12/29/2020 - 12/29/2020"
"C","Report generated: 01/04/2023 06:34:16 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/29/2020","13",443032,77921,0,0,46.2,18,0,0,0,0,-5,18,5,28.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","14",443032,77921,0,0,46.2,18,0,0,0,0,-5,18,5,28.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","15",443032,77921,0,0,46.2,18,0,0,0,0,-5,18,5,28.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","16",443032,77921,0,0,46.2,18,0,0,0,0,-5,18,5,28.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","17",443032,77921,0,0,46.2,18,0,0,0,0,-5,18,5,28.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","18",443032,77921,0,0,46.2,18,0,0,0,0,-5,18,5,28.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","19",443032,77921,0,0,46.2,18,0,0,0,0,-5,18,5,28.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","20",443032,77921,0,0,46.2,18,0,0,0,0,-5,18,5,28.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","21",443032,77921,0,0,46.2,18,0,0,0,0,-5,18,5,28.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","22",443032,77921,0,0,46.2,18,0,0,0,0,-5,18,5,28.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","23",443032,77921,0,0,46.2,18,0,0,0,0,-5,18,5,28.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","24",443032,77921,0,0,46.2,18,0,0,0,0,-5,18,5,28.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","01",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","02",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","03",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","04",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","05",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","06",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","07",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","08",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","09",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","10",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","11",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","12",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","13",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","14",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","15",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","16",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","17",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","18",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","19",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","20",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","21",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","22",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","23",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","24",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","01",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","02",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","03",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","04",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","05",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","06",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","07",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","08",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","09",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","10",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","11",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","12",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","13",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","14",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","15",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","16",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","17",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","18",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","19",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","20",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","21",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","22",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","23",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","24",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","01",474440,30414,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","02",474440,30414,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","03",474440,30414,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","04",474440,30414,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","05",474440,30414,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","06",474440,30414,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","07",474440,30414,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","08",474440,30414,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","09",474440,30414,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","10",474440,30414,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","11",474440,30414,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","12",474440,30414,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","13",474440,30414,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","14",474440,30414,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","15",474440,30414,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","16",474440,30414,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","17",474440,30414,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","18",474440,30414,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","19",474440,30414,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","20",474440,30414,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","21",474440,30414,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","22",474440,30414,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","23",474440,30414,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","24",474440,30414,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","01",474440,41490,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","02",474440,41490,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","03",474440,41490,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","04",474440,41490,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","05",474440,41490,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","06",474440,41490,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","07",474440,41490,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","08",474440,41490,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","09",474440,41490,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","10",474440,41490,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","11",474440,41490,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","12",474440,41490,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","13",474440,41490,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","14",474440,41490,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","15",474440,41490,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","16",474440,41490,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","17",474440,41490,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","18",474440,41490,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","19",474440,41490,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","20",474440,41490,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","21",474440,41490,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","22",474440,41490,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","23",474440,41490,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","24",474440,41490,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","01",475203,52500,0,466,19.4,2,0,0,0,0,-150,2,0,16,450,1.4,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","02",475203,52500,0,466,19.4,2,0,0,0,0,-150,2,0,16,450,1.4,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","03",475203,52500,0,466,19.4,2,0,0,0,0,-150,2,0,16,450,1.4,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","04",475203,52500,0,466,19.4,2,0,0,0,0,-150,2,0,16,450,1.4,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","05",475203,52500,0,466,19.4,2,0,0,0,0,-150,2,0,16,450,1.4,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","06",475203,52500,0,466,19.4,2,0,0,0,0,-150,2,0,16,450,1.4,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","07",475203,52500,0,466,19.4,2,0,0,0,0,-150,2,0,16,450,1.4,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","08",475203,52500,0,466,19.4,2,0,0,0,0,-150,2,450,16,999,1.4,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","09",475203,52500,0,466,19.4,2,0,0,0,0,-150,2,450,16,999,1.4,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","10",475203,52500,0,466,19.4,2,0,0,0,0,-150,2,450,16,999,1.4,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","11",475203,52500,0,466,19.4,2,0,0,0,0,-150,2,450,16,999,1.4,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","12",475203,52500,0,466,19.4,2,0,0,0,0,-150,2,450,16,999,1.4,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","13",475203,52500,0,466,19.4,2,0,0,0,0,-150,2,450,16,999,1.4,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","14",475203,52500,0,466,19.4,2,0,0,0,0,-150,2,450,16,999,1.4,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","15",475203,52500,0,466,19.4,2,0,0,0,0,-150,2,450,16,999,1.4,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","16",475203,52500,0,466,19.4,2,0,0,0,0,-150,2,450,16,999,1.4,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","17",475203,52500,0,466,19.4,2,0,0,0,0,-150,2,450,16,999,1.4,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","18",475203,52500,0,466,19.4,2,0,0,0,0,-150,2,450,16,999,1.4,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","19",475203,52500,0,466,19.4,2,0,0,0,0,-150,2,450,16,999,1.4,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","20",475203,52500,0,466,19.4,2,0,0,0,0,-150,2,450,16,999,1.4,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","21",475203,52500,0,466,19.4,2,0,0,0,0,-150,2,450,16,999,1.4,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","22",475203,52500,0,466,19.4,2,0,0,0,0,-150,2,450,16,999,1.4,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","23",475203,52500,0,466,19.4,2,0,0,0,0,-150,2,450,16,999,1.4,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","24",475203,52500,0,466,19.4,2,0,0,0,0,-150,2,0,16,450,1.4,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","01",484516,45961,2,0,10,1.5,0,0,0,0,-150,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","02",484516,45961,2,0,10,1.5,0,0,0,0,-150,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","03",484516,45961,2,0,10,1.5,0,0,0,0,-150,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","04",484516,45961,2,0,10,1.5,0,0,0,0,-150,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","05",484516,45961,2,0,10,1.5,0,0,0,0,-150,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","06",484516,45961,2,0,10,1.5,0,0,0,0,-150,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","07",484516,45961,2,0,10,1.5,0,0,0,0,-150,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","08",484516,45961,2,0,10,1.5,0,0,0,0,-150,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","09",484516,45961,2,0,10,1.5,0,0,0,0,-150,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","10",484516,45961,2,0,10,1.5,0,0,0,0,-150,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","11",484516,45961,2,0,10,1.5,0,0,0,0,-150,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","12",484516,45961,2,0,10,1.5,0,0,0,0,-150,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","13",484516,45961,2,0,10,1.5,0,0,0,0,-150,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","14",484516,45961,2,0,10,1.5,0,0,0,0,-150,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","15",484516,45961,2,0,10,1.5,0,0,0,0,-150,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","16",484516,45961,2,0,10,1.5,0,0,0,0,-150,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","17",484516,45961,2,0,10,1.5,0,0,0,0,-150,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","18",484516,45961,2,0,10,1.5,0,0,0,0,-150,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","19",484516,45961,2,0,10,1.5,0,0,0,0,-150,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","20",484516,45961,2,0,10,1.5,0,0,0,0,-150,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","21",484516,45961,2,0,10,1.5,0,0,0,0,-150,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","22",484516,45961,2,0,10,1.5,0,0,0,0,-150,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","23",484516,45961,2,0,10,1.5,0,0,0,0,-150,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","24",484516,45961,2,0,10,1.5,0,0,0,0,-150,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/29/2020","01",500194,51626,0,0,71,47,673,673,673,1798,262,47,266,24,,,,,,,,,,,,,,,,,0,68,"ECONOMIC"
"D","12/29/2020","02",500194,51626,0,0,71,47,673,673,673,1798,262,47,266,24,,,,,,,,,,,,,,,,,0,68,"ECONOMIC"
"D","12/29/2020","03",500194,51626,0,0,71,47,673,673,673,1798,262,47,266,24,,,,,,,,,,,,,,,,,0,68,"ECONOMIC"
"D","12/29/2020","04",500194,51626,0,0,71,47,673,673,673,1798,262,47,266,24,,,,,,,,,,,,,,,,,0,68,"ECONOMIC"
"D","12/29/2020","05",500194,51626,0,0,71,47,673,673,673,1798,262,47,266,24,,,,,,,,,,,,,,,,,0,68,"ECONOMIC"
"D","12/29/2020","06",500194,51626,0,0,71,47,673,673,673,1798,262,47,266,24,,,,,,,,,,,,,,,,,0,68,"ECONOMIC"
"D","12/29/2020","07",500194,51626,0,0,71,47,673,673,673,1798,262,47,266,24,,,,,,,,,,,,,,,,,0,68,"ECONOMIC"
"D","12/29/2020","08",500194,51626,0,0,71,47,673,673,673,1798,262,47,266,24,,,,,,,,,,,,,,,,,0,68,"ECONOMIC"
"D","12/29/2020","09",500194,51626,0,0,71,47,673,673,673,1798,262,47,266,24,,,,,,,,,,,,,,,,,0,68,"ECONOMIC"
"D","12/29/2020","10",500194,51626,0,0,71,47,673,673,673,1798,262,47,266,24,,,,,,,,,,,,,,,,,0,68,"ECONOMIC"
"D","12/29/2020","11",500194,51626,0,0,71,47,673,673,673,1798,262,47,266,24,,,,,,,,,,,,,,,,,0,68,"ECONOMIC"
"D","12/29/2020","12",500194,51626,0,0,71,47,673,673,673,1798,262,47,266,24,,,,,,,,,,,,,,,,,0,68,"ECONOMIC"
"D","12/29/2020","13",500194,51626,0,0,71,47,673,673,673,1798,262,47,266,24,,,,,,,,,,,,,,,,,0,68,"ECONOMIC"
"D","12/29/2020","14",500194,51626,0,0,71,47,673,673,673,1798,262,47,266,24,,,,,,,,,,,,,,,,,0,68,"ECONOMIC"
"D","12/29/2020","15",500194,51626,0,0,71,47,673,673,673,1798,262,47,266,24,,,,,,,,,,,,,,,,,0,68,"ECONOMIC"
"D","12/29/2020","16",500194,51626,0,0,71,47,673,673,673,1798,262,47,266,24,,,,,,,,,,,,,,,,,0,68,"ECONOMIC"
"D","12/29/2020","17",500194,51626,0,0,71,47,673,673,673,1798,262,47,266,24,,,,,,,,,,,,,,,,,0,68,"ECONOMIC"
"D","12/29/2020","18",500194,51626,0,0,71,47,673,673,673,1798,262,47,266,24,,,,,,,,,,,,,,,,,0,68,"ECONOMIC"
"D","12/29/2020","19",500194,51626,0,0,71,47,673,673,673,1798,262,47,266,24,,,,,,,,,,,,,,,,,0,68,"ECONOMIC"
"D","12/29/2020","20",500194,51626,0,0,71,47,673,673,673,1798,262,47,266,24,,,,,,,,,,,,,,,,,0,68,"ECONOMIC"
"D","12/29/2020","21",500194,51626,0,0,71,47,673,673,673,1798,262,47,266,24,,,,,,,,,,,,,,,,,0,68,"ECONOMIC"
"D","12/29/2020","22",500194,51626,0,0,71,47,673,673,673,1798,262,47,266,24,,,,,,,,,,,,,,,,,0,68,"ECONOMIC"
"D","12/29/2020","23",500194,51626,0,0,71,47,673,673,673,1798,262,47,266,24,,,,,,,,,,,,,,,,,0,68,"ECONOMIC"
"D","12/29/2020","24",500194,51626,0,0,71,47,673,673,673,1798,262,47,266,24,,,,,,,,,,,,,,,,,0,68,"ECONOMIC"
"D","12/29/2020","01",504170,11009,0,20058,818.8,540,151023.29,123358.41,91817.81,12563.45,37.86,0,49.66,540,54.75,233,82.82,1,82.93,45,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","02",504170,11009,0,20058,821,540,151023.29,123358.41,91817.81,12563.45,37.86,0,49.66,540,54.79,235,82.82,1,82.93,45,,,,,,,,,,,0,0,"ECONOMIC"
