"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20200329.csv"
"C","Report for: 03/29/2020 - 03/29/2020"
"C","Report generated: 03/30/2023 10:07:01 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","03/29/2020","13",412080,91953,0,0,18,18,1249.65,1249.65,1249.65,852.56,100.71,18.5,,,,,,,,,,,,,,,,,,,0,18,"ECONOMIC"
"D","03/29/2020","14",412080,91953,0,0,18,18,1249.65,1249.65,1249.65,852.56,100.71,18.5,,,,,,,,,,,,,,,,,,,0,18,"ECONOMIC"
"D","03/29/2020","15",412080,91953,0,0,18,18,1249.65,1249.65,1249.65,852.56,100.71,18.5,,,,,,,,,,,,,,,,,,,0,18,"ECONOMIC"
"D","03/29/2020","16",412080,91953,0,0,18,18,1249.65,1249.65,1249.65,852.56,100.71,18.5,,,,,,,,,,,,,,,,,,,0,18,"ECONOMIC"
"D","03/29/2020","17",412080,91953,0,0,18,18,1249.65,1249.65,1249.65,852.56,100.71,18.5,,,,,,,,,,,,,,,,,,,0,18,"ECONOMIC"
"D","03/29/2020","18",412080,91953,0,0,18,18,1249.65,1249.65,1249.65,852.56,100.71,18.5,,,,,,,,,,,,,,,,,,,0,18,"ECONOMIC"
"D","03/29/2020","19",412080,91953,0,0,18,18,1249.65,1249.65,1249.65,852.56,100.71,18.5,,,,,,,,,,,,,,,,,,,0,18,"ECONOMIC"
"D","03/29/2020","20",412080,91953,0,0,18,18,1249.65,1249.65,1249.65,852.56,100.71,18.5,,,,,,,,,,,,,,,,,,,0,18,"ECONOMIC"
"D","03/29/2020","21",412080,91953,0,0,18,18,1249.65,1249.65,1249.65,852.56,100.71,18.5,,,,,,,,,,,,,,,,,,,0,18,"ECONOMIC"
"D","03/29/2020","22",412080,91953,0,0,18,18,1249.65,1249.65,1249.65,852.56,100.71,18.5,,,,,,,,,,,,,,,,,,,0,18,"ECONOMIC"
"D","03/29/2020","23",412080,91953,0,0,18,18,1249.65,1249.65,1249.65,852.56,100.71,18.5,,,,,,,,,,,,,,,,,,,0,18,"ECONOMIC"
"D","03/29/2020","24",412080,91953,0,0,18,18,1249.65,1249.65,1249.65,852.56,100.71,18.5,,,,,,,,,,,,,,,,,,,0,18,"ECONOMIC"
"D","03/29/2020","01",412080,97243,0,0,3.8,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","02",412080,97243,0,0,3.7,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","03",412080,97243,0,0,4,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","04",412080,97243,0,0,4.1,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","05",412080,97243,0,0,4.2,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","06",412080,97243,0,0,4.3,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","07",412080,97243,0,0,4.3,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","08",412080,97243,0,0,4.3,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","09",412080,97243,0,0,4.3,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","10",412080,97243,0,0,4.3,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","11",412080,97243,0,0,4.3,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","12",412080,97243,0,0,4.3,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","13",412080,97243,0,0,4.3,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","14",412080,97243,0,0,4.3,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","15",412080,97243,0,0,4.3,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","16",412080,97243,0,0,4.2,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","17",412080,97243,0,0,4.2,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","18",412080,97243,0,0,4.1,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","19",412080,97243,0,0,3.9,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","20",412080,97243,0,0,3.7,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","21",412080,97243,0,0,3.9,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","22",412080,97243,0,0,2.6,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","23",412080,97243,0,0,2.4,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","24",412080,97243,0,0,2,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","01",423302,52381,0,0,54,15,0,0,0,0,80,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","02",423302,52381,0,0,54,15,0,0,0,0,80,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","03",423302,52381,0,0,54,15,0,0,0,0,80,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","04",423302,52381,0,0,54,15,0,0,0,0,80,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","05",423302,52381,0,0,54,15,0,0,0,0,80,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","06",423302,52381,0,0,54,15,0,0,0,0,80,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","07",423302,52381,0,0,54,15,0,0,0,0,80,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","08",423302,52381,0,0,54,15,0,0,0,0,80,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","09",423302,52381,0,0,54,15,0,0,0,0,80,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","10",423302,52381,0,0,54,15,0,0,0,0,80,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","11",423302,52381,0,0,54,15,0,0,0,0,80,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","12",423302,52381,0,0,54,15,0,0,0,0,80,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","13",423302,52381,0,0,54,15,0,0,0,0,80,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","14",423302,52381,0,0,54,15,0,0,0,0,80,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","15",423302,52381,0,0,54,15,0,0,0,0,80,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","16",423302,52381,0,0,54,15,0,0,0,0,80,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","17",423302,52381,0,0,54,15,0,0,0,0,80,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","18",423302,52381,0,0,54,15,0,0,0,0,80,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","19",423302,52381,0,0,54,15,0,0,0,0,80,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","20",423302,52381,0,0,54,15,0,0,0,0,80,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","21",423302,52381,0,0,54,15,0,0,0,0,80,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","22",423302,52381,0,0,54,15,0,0,0,0,80,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","23",423302,52381,0,0,54,15,0,0,0,0,80,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","24",423302,52381,0,0,54,15,0,0,0,0,80,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","01",423302,58038,0,168,6.8,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","02",423302,58038,0,168,6.8,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","03",423302,58038,0,168,6.8,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","04",423302,58038,0,168,6.8,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","05",423302,58038,0,168,6.8,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","06",423302,58038,0,168,6.8,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","07",423302,58038,0,168,6.8,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","08",423302,58038,0,168,6.8,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","09",423302,58038,0,168,6.8,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","10",423302,58038,0,168,6.8,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","11",423302,58038,0,168,6.8,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","12",423302,58038,0,168,6.8,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","13",423302,58038,0,168,6.8,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","14",423302,58038,0,168,6.8,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","15",423302,58038,0,168,6.8,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","16",423302,58038,0,168,6.8,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","17",423302,58038,0,168,6.8,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","18",423302,58038,0,168,6.8,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","19",423302,58038,0,168,6.8,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","20",423302,58038,0,168,6.8,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","21",423302,58038,0,168,6.8,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","22",423302,58038,0,168,6.8,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","23",423302,58038,0,168,6.8,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","24",423302,58038,0,168,6.8,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","01",423302,73029,0,0,22.4,11.5,0,0,0,0,400,17,1000,5.4,,,,,,,,,,,,,,,,,17.9,20.3,"ECONOMIC"
"D","03/29/2020","02",423302,73029,0,0,22.4,11.5,0,0,0,0,400,17,1000,5.4,,,,,,,,,,,,,,,,,17.9,20.3,"ECONOMIC"
"D","03/29/2020","03",423302,73029,0,0,22.4,11.5,0,0,0,0,400,17,1000,5.4,,,,,,,,,,,,,,,,,17.9,20.3,"ECONOMIC"
"D","03/29/2020","04",423302,73029,0,0,22.4,11.5,0,0,0,0,400,17,1000,5.4,,,,,,,,,,,,,,,,,17.9,20.3,"ECONOMIC"
"D","03/29/2020","05",423302,73029,0,0,22.4,11.5,0,0,0,0,400,17,1000,5.4,,,,,,,,,,,,,,,,,17.9,20.3,"ECONOMIC"
"D","03/29/2020","06",423302,73029,0,0,22.4,11.5,0,0,0,0,400,17,1000,5.4,,,,,,,,,,,,,,,,,17.9,20.3,"ECONOMIC"
"D","03/29/2020","07",423302,73029,0,0,22.4,11.5,0,0,0,0,400,17,1000,5.4,,,,,,,,,,,,,,,,,17.9,20.3,"ECONOMIC"
"D","03/29/2020","08",423302,73029,0,0,22.4,11.5,0,0,0,0,400,17,1000,5.4,,,,,,,,,,,,,,,,,17.9,20.3,"ECONOMIC"
"D","03/29/2020","09",423302,73029,0,0,22.4,11.5,0,0,0,0,400,17,1000,5.4,,,,,,,,,,,,,,,,,17.9,20.3,"ECONOMIC"
"D","03/29/2020","10",423302,73029,0,0,22.4,11.5,0,0,0,0,400,17,1000,5.4,,,,,,,,,,,,,,,,,17.9,20.3,"ECONOMIC"
"D","03/29/2020","11",423302,73029,0,0,22.4,11.5,0,0,0,0,400,17,1000,5.4,,,,,,,,,,,,,,,,,17.9,20.3,"ECONOMIC"
"D","03/29/2020","12",423302,73029,0,0,22.4,11.5,0,0,0,0,400,17,1000,5.4,,,,,,,,,,,,,,,,,17.9,20.3,"ECONOMIC"
"D","03/29/2020","13",423302,73029,0,0,22.4,11.5,0,0,0,0,400,17,1000,5.4,,,,,,,,,,,,,,,,,17.9,20.3,"ECONOMIC"
"D","03/29/2020","14",423302,73029,0,0,22.4,11.5,0,0,0,0,400,17,1000,5.4,,,,,,,,,,,,,,,,,17.9,20.3,"ECONOMIC"
"D","03/29/2020","15",423302,73029,0,0,22.4,11.5,0,0,0,0,400,17,1000,5.4,,,,,,,,,,,,,,,,,17.9,20.3,"ECONOMIC"
"D","03/29/2020","16",423302,73029,0,0,22.4,11.5,0,0,0,0,400,17,1000,5.4,,,,,,,,,,,,,,,,,17.9,20.3,"ECONOMIC"
"D","03/29/2020","17",423302,73029,0,0,22.4,11.5,0,0,0,0,400,17,1000,5.4,,,,,,,,,,,,,,,,,17.9,20.3,"ECONOMIC"
"D","03/29/2020","18",423302,73029,0,0,22.4,11.5,0,0,0,0,400,17,1000,5.4,,,,,,,,,,,,,,,,,17.9,20.3,"ECONOMIC"
"D","03/29/2020","19",423302,73029,0,0,22.4,11.5,0,0,0,0,400,17,1000,5.4,,,,,,,,,,,,,,,,,17.9,20.3,"ECONOMIC"
"D","03/29/2020","20",423302,73029,0,0,22.4,11.5,0,0,0,0,400,17,1000,5.4,,,,,,,,,,,,,,,,,17.9,20.3,"ECONOMIC"
"D","03/29/2020","21",423302,73029,0,0,22.4,11.5,0,0,0,0,400,17,1000,5.4,,,,,,,,,,,,,,,,,17.9,20.3,"ECONOMIC"
"D","03/29/2020","22",423302,73029,0,0,22.4,11.5,0,0,0,0,400,17,1000,5.4,,,,,,,,,,,,,,,,,17.9,20.3,"ECONOMIC"
"D","03/29/2020","23",423302,73029,0,0,22.4,11.5,0,0,0,0,400,17,1000,5.4,,,,,,,,,,,,,,,,,17.9,20.3,"ECONOMIC"
"D","03/29/2020","24",423302,73029,0,0,22.4,11.5,0,0,0,0,400,17,1000,5.4,,,,,,,,,,,,,,,,,17.9,20.3,"ECONOMIC"
"D","03/29/2020","01",423302,77610,0,0,10,1,0,0,0,0,1000,10,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","02",423302,77610,0,0,10,1,0,0,0,0,1000,10,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","03",423302,77610,0,0,10,1,0,0,0,0,1000,10,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","04",423302,77610,0,0,10,1,0,0,0,0,1000,10,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","05",423302,77610,0,0,10,1,0,0,0,0,1000,10,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","06",423302,77610,0,0,10,1,0,0,0,0,1000,10,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","07",423302,77610,0,0,10,1,0,0,0,0,1000,10,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","08",423302,77610,0,0,10,1,0,0,0,0,1000,10,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","09",423302,77610,0,0,10,1,0,0,0,0,1000,10,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","10",423302,77610,0,0,10,1,0,0,0,0,1000,10,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","11",423302,77610,0,0,10,1,0,0,0,0,1000,10,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","12",423302,77610,0,0,10,1,0,0,0,0,1000,10,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","13",423302,77610,0,0,10,1,0,0,0,0,1000,10,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","14",423302,77610,0,0,10,1,0,0,0,0,1000,10,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","15",423302,77610,0,0,10,1,0,0,0,0,1000,10,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","16",423302,77610,0,0,10,1,0,0,0,0,1000,10,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","17",423302,77610,0,0,10,1,0,0,0,0,1000,10,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","18",423302,77610,0,0,10,1,0,0,0,0,1000,10,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","19",423302,77610,0,0,10,1,0,0,0,0,1000,10,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","20",423302,77610,0,0,10,1,0,0,0,0,1000,10,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","21",423302,77610,0,0,10,1,0,0,0,0,1000,10,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","22",423302,77610,0,0,10,1,0,0,0,0,1000,10,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","23",423302,77610,0,0,10,1,0,0,0,0,1000,10,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","24",423302,77610,0,0,10,1,0,0,0,0,1000,10,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","01",425747,74261,0,0,57,0.1,0,0,0,0,999,0,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","02",425747,74261,0,0,57,0.1,0,0,0,0,999,0,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","03",425747,74261,0,0,57,0.1,0,0,0,0,999,0,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","04",425747,74261,0,0,57,0.1,0,0,0,0,999,0,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","05",425747,74261,0,0,57,0.1,0,0,0,0,999,0,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","06",425747,74261,0,0,57,0.1,0,0,0,0,999,0,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","07",425747,74261,0,0,57,0.1,0,0,0,0,999,0,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","08",425747,74261,0,0,57,0.1,0,0,0,0,999,0,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","09",425747,74261,0,0,57,0.1,0,0,0,0,999,0,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","10",425747,74261,0,0,57,0.1,0,0,0,0,999,0,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","11",425747,74261,0,0,57,0.1,0,0,0,0,999,0,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","12",425747,74261,0,0,57,0.1,0,0,0,0,999,0,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","13",425747,74261,0,0,57,0.1,0,0,0,0,999,0,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","14",425747,74261,0,0,57,0.1,0,0,0,0,999,0,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","15",425747,74261,0,0,57,0.1,0,0,0,0,999,0,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","16",425747,74261,0,0,57,0.1,0,0,0,0,999,0,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","17",425747,74261,0,0,57,0.1,0,0,0,0,999,0,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","18",425747,74261,0,0,57,0.1,0,0,0,0,999,0,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","19",425747,74261,0,0,57,0.1,0,0,0,0,999,0,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","20",425747,74261,0,0,57,0.1,0,0,0,0,999,0,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","21",425747,74261,0,0,57,0.1,0,0,0,0,999,0,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","22",425747,74261,0,0,57,0.1,0,0,0,0,999,0,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","23",425747,74261,0,0,57,0.1,0,0,0,0,999,0,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","24",425747,74261,0,0,57,0.1,0,0,0,0,999,0,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","01",427733,19049,0,1185.6,49.4,49.4,660.23,660.23,660.23,0,140.98,48.6,,,,,,,,,,,,,,,,,,,36,48,"ECONOMIC"
"D","03/29/2020","02",427733,19049,0,1185.6,49.4,49.4,660.23,660.23,660.23,0,140.98,48.6,,,,,,,,,,,,,,,,,,,36,48,"ECONOMIC"
"D","03/29/2020","03",427733,19049,0,1185.6,49.4,49.4,660.23,660.23,660.23,0,140.98,48.6,,,,,,,,,,,,,,,,,,,36,48,"ECONOMIC"
"D","03/29/2020","04",427733,19049,0,1185.6,49.4,49.4,660.23,660.23,660.23,0,140.98,48.6,,,,,,,,,,,,,,,,,,,36,48,"ECONOMIC"
"D","03/29/2020","05",427733,19049,0,1185.6,49.4,49.4,660.23,660.23,660.23,0,140.98,48.6,,,,,,,,,,,,,,,,,,,36,48,"ECONOMIC"
"D","03/29/2020","06",427733,19049,0,1185.6,49.4,49.4,660.23,660.23,660.23,0,140.98,48.6,,,,,,,,,,,,,,,,,,,36,48,"ECONOMIC"
"D","03/29/2020","07",427733,19049,0,1185.6,49.4,49.4,660.23,660.23,660.23,0,140.98,48.6,,,,,,,,,,,,,,,,,,,36,48,"ECONOMIC"
"D","03/29/2020","08",427733,19049,0,1185.6,49.4,49.4,660.23,660.23,660.23,0,140.98,48.6,,,,,,,,,,,,,,,,,,,36,48,"ECONOMIC"
"D","03/29/2020","09",427733,19049,0,1185.6,49.4,49.4,660.23,660.23,660.23,0,140.98,48.6,,,,,,,,,,,,,,,,,,,36,48,"ECONOMIC"
"D","03/29/2020","10",427733,19049,0,1185.6,49.4,49.4,660.23,660.23,660.23,0,140.98,48.6,,,,,,,,,,,,,,,,,,,36,48,"ECONOMIC"
"D","03/29/2020","11",427733,19049,0,1185.6,49.4,49.4,660.23,660.23,660.23,0,140.98,48.6,,,,,,,,,,,,,,,,,,,36,48,"ECONOMIC"
"D","03/29/2020","12",427733,19049,0,1185.6,49.4,49.4,660.23,660.23,660.23,0,140.98,48.6,,,,,,,,,,,,,,,,,,,36,48,"ECONOMIC"
"D","03/29/2020","13",427733,19049,0,1185.6,49.4,49.4,660.23,660.23,660.23,0,140.98,48.6,,,,,,,,,,,,,,,,,,,36,48,"ECONOMIC"
"D","03/29/2020","14",427733,19049,0,1185.6,49.4,49.4,660.23,660.23,660.23,0,140.98,48.6,,,,,,,,,,,,,,,,,,,36,48,"ECONOMIC"
"D","03/29/2020","15",427733,19049,0,1185.6,49.4,49.4,660.23,660.23,660.23,0,140.98,48.6,,,,,,,,,,,,,,,,,,,36,48,"ECONOMIC"
"D","03/29/2020","16",427733,19049,0,1185.6,49.4,49.4,660.23,660.23,660.23,0,140.98,48.6,,,,,,,,,,,,,,,,,,,36,48,"ECONOMIC"
"D","03/29/2020","17",427733,19049,0,1185.6,49.4,49.4,660.23,660.23,660.23,0,140.98,48.6,,,,,,,,,,,,,,,,,,,36,48,"ECONOMIC"
"D","03/29/2020","18",427733,19049,0,1185.6,49.4,49.4,660.23,660.23,660.23,0,140.98,48.6,,,,,,,,,,,,,,,,,,,36,48,"ECONOMIC"
"D","03/29/2020","19",427733,19049,0,1185.6,49.4,49.4,660.23,660.23,660.23,0,140.98,48.6,,,,,,,,,,,,,,,,,,,36,48,"ECONOMIC"
