"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20201228.csv"
"C","Report for: 12/28/2020 - 12/28/2020"
"C","Report generated: 02/27/2023 12:43:29 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/28/2020","24",412080,15908,0,0,4.6,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","01",412080,17698,0,0,36,36,2757.01,2757.01,2757.01,1613.91,111.93,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/28/2020","02",412080,17698,0,0,36,36,2757.01,2757.01,2757.01,1613.91,111.93,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/28/2020","03",412080,17698,0,0,36,36,2757.01,2757.01,2757.01,1613.91,111.93,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/28/2020","04",412080,17698,0,0,36,36,2757.01,2757.01,2757.01,1613.91,111.93,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/28/2020","05",412080,17698,0,0,36,36,2757.01,2757.01,2757.01,1613.91,111.93,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/28/2020","06",412080,17698,0,0,36,36,2757.01,2757.01,2757.01,1613.91,111.93,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/28/2020","07",412080,17698,0,0,36,36,2757.01,2757.01,2757.01,1613.91,111.93,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/28/2020","08",412080,17698,0,0,36,36,2757.01,2757.01,2757.01,1613.91,111.93,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/28/2020","09",412080,17698,0,0,36,36,2757.01,2757.01,2757.01,1613.91,111.93,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/28/2020","10",412080,17698,0,0,36,36,2757.01,2757.01,2757.01,1613.91,111.93,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/28/2020","11",412080,17698,0,0,36,36,2757.01,2757.01,2757.01,1613.91,111.93,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/28/2020","12",412080,17698,0,0,36,36,2757.01,2757.01,2757.01,1613.91,111.93,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/28/2020","13",412080,17698,0,0,36,36,2757.01,2757.01,2757.01,1613.91,111.93,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/28/2020","14",412080,17698,0,0,36,36,2757.01,2757.01,2757.01,1613.91,111.93,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/28/2020","15",412080,17698,0,0,36,36,2757.01,2757.01,2757.01,1613.91,111.93,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/28/2020","16",412080,17698,0,0,36,36,2757.01,2757.01,2757.01,1613.91,111.93,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/28/2020","17",412080,17698,0,0,36,36,2757.01,2757.01,2757.01,1613.91,111.93,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/28/2020","18",412080,17698,0,0,36,36,2757.01,2757.01,2757.01,1613.91,111.93,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/28/2020","19",412080,17698,0,0,36,36,2757.01,2757.01,2757.01,1613.91,111.93,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/28/2020","20",412080,17698,0,0,36,36,2757.01,2757.01,2757.01,1613.91,111.93,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/28/2020","21",412080,17698,0,0,36,36,2757.01,2757.01,2757.01,1613.91,111.93,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/28/2020","22",412080,17698,0,0,36,36,2757.01,2757.01,2757.01,1613.91,111.93,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/28/2020","23",412080,17698,0,0,36,36,2757.01,2757.01,2757.01,1613.91,111.93,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/28/2020","24",412080,17698,0,0,36,36,2757.01,2757.01,2757.01,1613.91,111.93,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/28/2020","01",412080,44623,0,0,70,55,8968.16,8968.16,8968.16,3221.2,101.69,55,119.44,5,122.4,5,125.35,5,128.31,5,131.27,5,134.23,5,137.19,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","02",412080,44623,0,0,70,55,8968.16,8968.16,8968.16,3221.2,101.69,55,119.44,5,122.4,5,125.35,5,128.31,5,131.27,5,134.23,5,137.19,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","03",412080,44623,0,0,70,55,8968.16,8968.16,8968.16,3221.2,101.69,55,119.44,5,122.4,5,125.35,5,128.31,5,131.27,5,134.23,5,137.19,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","04",412080,44623,0,0,70,55,8968.16,8968.16,8968.16,3221.2,101.69,55,119.44,5,122.4,5,125.35,5,128.31,5,131.27,5,134.23,5,137.19,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","05",412080,44623,0,0,70,55,8968.16,8968.16,8968.16,3221.2,101.69,55,119.44,5,122.4,5,125.35,5,128.31,5,131.27,5,134.23,5,137.19,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","06",412080,44623,0,0,70,55,8968.16,8968.16,8968.16,3221.2,101.69,55,119.44,5,122.4,5,125.35,5,128.31,5,131.27,5,134.23,5,137.19,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","07",412080,44623,0,0,70,55,8968.16,8968.16,8968.16,3221.2,101.69,55,119.44,5,122.4,5,125.35,5,128.31,5,131.27,5,134.23,5,137.19,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","08",412080,44623,0,0,70,55,8968.16,8968.16,8968.16,3221.2,101.69,55,119.44,5,122.4,5,125.35,5,128.31,5,131.27,5,134.23,5,137.19,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","09",412080,44623,0,0,70,55,8968.16,8968.16,8968.16,3221.2,101.69,55,119.44,5,122.4,5,125.35,5,128.31,5,131.27,5,134.23,5,137.19,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","10",412080,44623,0,0,70,55,8968.16,8968.16,8968.16,3221.2,101.69,55,119.44,5,122.4,5,125.35,5,128.31,5,131.27,5,134.23,5,137.19,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","11",412080,44623,0,0,70,55,8968.16,8968.16,8968.16,3221.2,101.69,55,119.44,5,122.4,5,125.35,5,128.31,5,131.27,5,134.23,5,137.19,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","12",412080,44623,0,0,70,55,8968.16,8968.16,8968.16,3221.2,101.69,55,119.44,5,122.4,5,125.35,5,128.31,5,131.27,5,134.23,5,137.19,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","13",412080,44623,0,0,70,55,8968.16,8968.16,8968.16,3221.2,101.69,55,119.44,5,122.4,5,125.35,5,128.31,5,131.27,5,134.23,5,137.19,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","14",412080,44623,0,0,70,55,8968.16,8968.16,8968.16,3221.2,101.69,55,119.44,5,122.4,5,125.35,5,128.31,5,131.27,5,134.23,5,137.19,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","15",412080,44623,0,0,70,55,8968.16,8968.16,8968.16,3221.2,101.69,55,119.44,5,122.4,5,125.35,5,128.31,5,131.27,5,134.23,5,137.19,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","16",412080,44623,0,0,70,55,8968.16,8968.16,8968.16,3221.2,101.69,55,119.44,5,122.4,5,125.35,5,128.31,5,131.27,5,134.23,5,137.19,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","17",412080,44623,0,0,70,55,8968.16,8968.16,8968.16,3221.2,101.69,55,119.44,5,122.4,5,125.35,5,128.31,5,131.27,5,134.23,5,137.19,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","18",412080,44623,0,0,70,55,8968.16,8968.16,8968.16,3221.2,101.69,55,119.44,5,122.4,5,125.35,5,128.31,5,131.27,5,134.23,5,137.19,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","19",412080,44623,0,0,70,55,8968.16,8968.16,8968.16,3221.2,101.69,55,119.44,5,122.4,5,125.35,5,128.31,5,131.27,5,134.23,5,137.19,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","20",412080,44623,0,0,70,55,8968.16,8968.16,8968.16,3221.2,101.69,55,119.44,5,122.4,5,125.35,5,128.31,5,131.27,5,134.23,5,137.19,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","21",412080,44623,0,0,70,55,8968.16,8968.16,8968.16,3221.2,101.69,55,119.44,5,122.4,5,125.35,5,128.31,5,131.27,5,134.23,5,137.19,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","22",412080,44623,0,0,70,55,8968.16,8968.16,8968.16,3221.2,101.69,55,119.44,5,122.4,5,125.35,5,128.31,5,131.27,5,134.23,5,137.19,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","23",412080,44623,0,0,70,55,8968.16,8968.16,8968.16,3221.2,101.69,55,119.44,5,122.4,5,125.35,5,128.31,5,131.27,5,134.23,5,137.19,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","24",412080,44623,0,0,70,55,8968.16,8968.16,8968.16,3221.2,101.69,55,119.44,5,122.4,5,125.35,5,128.31,5,131.27,5,134.23,5,137.19,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","01",412080,59383,0,0,70,55,8896.42,8896.42,8896.42,3272.74,106.74,55,121.78,5,124.28,5,126.79,5,129.3,5,131.81,5,134.31,5,136.82,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","02",412080,59383,0,0,70,55,8896.42,8896.42,8896.42,3272.74,106.74,55,121.78,5,124.28,5,126.79,5,129.3,5,131.81,5,134.31,5,136.82,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","03",412080,59383,0,0,70,55,8896.42,8896.42,8896.42,3272.74,106.74,55,121.78,5,124.28,5,126.79,5,129.3,5,131.81,5,134.31,5,136.82,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","04",412080,59383,0,0,70,55,8896.42,8896.42,8896.42,3272.74,106.74,55,121.78,5,124.28,5,126.79,5,129.3,5,131.81,5,134.31,5,136.82,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","05",412080,59383,0,0,70,55,8896.42,8896.42,8896.42,3272.74,106.74,55,121.78,5,124.28,5,126.79,5,129.3,5,131.81,5,134.31,5,136.82,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","06",412080,59383,0,0,70,55,8896.42,8896.42,8896.42,3272.74,106.74,55,121.78,5,124.28,5,126.79,5,129.3,5,131.81,5,134.31,5,136.82,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","07",412080,59383,0,0,70,55,8896.42,8896.42,8896.42,3272.74,106.74,55,121.78,5,124.28,5,126.79,5,129.3,5,131.81,5,134.31,5,136.82,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","08",412080,59383,0,0,70,55,8896.42,8896.42,8896.42,3272.74,106.74,55,121.78,5,124.28,5,126.79,5,129.3,5,131.81,5,134.31,5,136.82,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","09",412080,59383,0,0,70,55,8896.42,8896.42,8896.42,3272.74,106.74,55,121.78,5,124.28,5,126.79,5,129.3,5,131.81,5,134.31,5,136.82,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","10",412080,59383,0,0,70,55,8896.42,8896.42,8896.42,3272.74,106.74,55,121.78,5,124.28,5,126.79,5,129.3,5,131.81,5,134.31,5,136.82,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","11",412080,59383,0,0,70,55,8896.42,8896.42,8896.42,3272.74,106.74,55,121.78,5,124.28,5,126.79,5,129.3,5,131.81,5,134.31,5,136.82,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","12",412080,59383,0,0,70,55,8896.42,8896.42,8896.42,3272.74,106.74,55,121.78,5,124.28,5,126.79,5,129.3,5,131.81,5,134.31,5,136.82,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","13",412080,59383,0,0,70,55,8896.42,8896.42,8896.42,3272.74,106.74,55,121.78,5,124.28,5,126.79,5,129.3,5,131.81,5,134.31,5,136.82,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","14",412080,59383,0,0,70,55,8896.42,8896.42,8896.42,3272.74,106.74,55,121.78,5,124.28,5,126.79,5,129.3,5,131.81,5,134.31,5,136.82,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","15",412080,59383,0,0,70,55,8896.42,8896.42,8896.42,3272.74,106.74,55,121.78,5,124.28,5,126.79,5,129.3,5,131.81,5,134.31,5,136.82,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","16",412080,59383,0,0,70,55,8896.42,8896.42,8896.42,3272.74,106.74,55,121.78,5,124.28,5,126.79,5,129.3,5,131.81,5,134.31,5,136.82,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","17",412080,59383,0,0,70,55,8896.42,8896.42,8896.42,3272.74,106.74,55,121.78,5,124.28,5,126.79,5,129.3,5,131.81,5,134.31,5,136.82,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","18",412080,59383,0,0,70,55,8896.42,8896.42,8896.42,3272.74,106.74,55,121.78,5,124.28,5,126.79,5,129.3,5,131.81,5,134.31,5,136.82,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","19",412080,59383,0,0,70,55,8896.42,8896.42,8896.42,3272.74,106.74,55,121.78,5,124.28,5,126.79,5,129.3,5,131.81,5,134.31,5,136.82,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","20",412080,59383,0,0,70,55,8896.42,8896.42,8896.42,3272.74,106.74,55,121.78,5,124.28,5,126.79,5,129.3,5,131.81,5,134.31,5,136.82,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","21",412080,59383,0,0,70,55,8896.42,8896.42,8896.42,3272.74,106.74,55,121.78,5,124.28,5,126.79,5,129.3,5,131.81,5,134.31,5,136.82,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","22",412080,59383,0,0,70,55,8896.42,8896.42,8896.42,3272.74,106.74,55,121.78,5,124.28,5,126.79,5,129.3,5,131.81,5,134.31,5,136.82,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","23",412080,59383,0,0,70,55,8896.42,8896.42,8896.42,3272.74,106.74,55,121.78,5,124.28,5,126.79,5,129.3,5,131.81,5,134.31,5,136.82,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","24",412080,59383,0,0,70,55,8896.42,8896.42,8896.42,3272.74,106.74,55,121.78,5,124.28,5,126.79,5,129.3,5,131.81,5,134.31,5,136.82,5,,,,,70,70,"ECONOMIC"
"D","12/28/2020","01",412080,68657,0,0,101,55,31854.91,31854.91,31854.91,3113.83,63.55,55,74.65,5,76.5,5,76.5,51,,,,,,,,,,,,,0,75,"ECONOMIC"
"D","12/28/2020","02",412080,68657,0,0,101,55,31854.91,31854.91,31854.91,3113.83,63.55,55,74.65,5,76.5,5,76.5,51,,,,,,,,,,,,,0,75,"ECONOMIC"
"D","12/28/2020","03",412080,68657,0,0,101,55,31854.91,31854.91,31854.91,3113.83,63.55,55,74.65,5,76.5,5,76.5,51,,,,,,,,,,,,,0,75,"ECONOMIC"
"D","12/28/2020","04",412080,68657,0,0,101,55,31854.91,31854.91,31854.91,3113.83,63.55,55,74.65,5,76.5,5,76.5,51,,,,,,,,,,,,,0,75,"ECONOMIC"
"D","12/28/2020","05",412080,68657,0,0,101,55,31854.91,31854.91,31854.91,3113.83,63.55,55,74.65,5,76.5,5,76.5,51,,,,,,,,,,,,,0,75,"ECONOMIC"
"D","12/28/2020","06",412080,68657,0,0,101,55,31854.91,31854.91,31854.91,3113.83,63.55,55,74.65,5,76.5,5,76.5,51,,,,,,,,,,,,,0,75,"ECONOMIC"
"D","12/28/2020","07",412080,68657,0,0,101,55,31854.91,31854.91,31854.91,3113.83,63.55,55,74.65,5,76.5,5,76.5,51,,,,,,,,,,,,,0,75,"ECONOMIC"
"D","12/28/2020","08",412080,68657,0,0,101,55,31854.91,31854.91,31854.91,3113.83,63.55,55,74.65,5,76.5,5,76.5,51,,,,,,,,,,,,,0,75,"ECONOMIC"
"D","12/28/2020","09",412080,68657,0,0,101,55,31854.91,31854.91,31854.91,3113.83,63.55,55,74.65,5,76.5,5,76.5,51,,,,,,,,,,,,,0,75,"ECONOMIC"
"D","12/28/2020","10",412080,68657,0,0,101,55,31854.91,31854.91,31854.91,3113.83,63.55,55,74.65,5,76.5,5,76.5,51,,,,,,,,,,,,,0,75,"ECONOMIC"
"D","12/28/2020","11",412080,68657,0,0,101,55,31854.91,31854.91,31854.91,3113.83,63.55,55,74.65,5,76.5,5,76.5,51,,,,,,,,,,,,,0,75,"ECONOMIC"
"D","12/28/2020","12",412080,68657,0,0,101,55,31854.91,31854.91,31854.91,3113.83,63.55,55,74.65,5,76.5,5,76.5,51,,,,,,,,,,,,,0,75,"ECONOMIC"
"D","12/28/2020","13",412080,68657,0,0,101,55,31854.91,31854.91,31854.91,3113.83,63.55,55,74.65,5,76.5,5,76.5,51,,,,,,,,,,,,,0,75,"ECONOMIC"
"D","12/28/2020","14",412080,68657,0,0,101,55,31854.91,31854.91,31854.91,3113.83,63.55,55,74.65,5,76.5,5,76.5,51,,,,,,,,,,,,,0,75,"ECONOMIC"
"D","12/28/2020","15",412080,68657,0,0,101,55,31854.91,31854.91,31854.91,3113.83,63.55,55,74.65,5,76.5,5,76.5,51,,,,,,,,,,,,,0,75,"ECONOMIC"
"D","12/28/2020","16",412080,68657,0,0,101,55,31854.91,31854.91,31854.91,3113.83,63.55,55,74.65,5,76.5,5,76.5,51,,,,,,,,,,,,,0,75,"ECONOMIC"
"D","12/28/2020","17",412080,68657,0,0,101,55,31854.91,31854.91,31854.91,3113.83,63.55,55,74.65,5,76.5,5,76.5,51,,,,,,,,,,,,,0,75,"ECONOMIC"
"D","12/28/2020","18",412080,68657,0,0,101,55,31854.91,31854.91,31854.91,3113.83,63.55,55,74.65,5,76.5,5,76.5,51,,,,,,,,,,,,,0,75,"ECONOMIC"
"D","12/28/2020","19",412080,68657,0,0,101,55,31854.91,31854.91,31854.91,3113.83,63.55,55,74.65,5,76.5,5,76.5,51,,,,,,,,,,,,,0,75,"ECONOMIC"
"D","12/28/2020","20",412080,68657,0,0,101,55,31854.91,31854.91,31854.91,3113.83,63.55,55,74.65,5,76.5,5,76.5,51,,,,,,,,,,,,,0,75,"ECONOMIC"
"D","12/28/2020","21",412080,68657,0,0,101,55,31854.91,31854.91,31854.91,3113.83,63.55,55,74.65,5,76.5,5,76.5,51,,,,,,,,,,,,,0,75,"ECONOMIC"
"D","12/28/2020","22",412080,68657,0,0,101,55,31854.91,31854.91,31854.91,3113.83,63.55,55,74.65,5,76.5,5,76.5,51,,,,,,,,,,,,,0,75,"ECONOMIC"
"D","12/28/2020","23",412080,68657,0,0,101,55,31854.91,31854.91,31854.91,3113.83,63.55,55,74.65,5,76.5,5,76.5,51,,,,,,,,,,,,,0,75,"ECONOMIC"
"D","12/28/2020","24",412080,68657,0,0,101,55,31854.91,31854.91,31854.91,3113.83,63.55,55,74.65,5,76.5,5,76.5,51,,,,,,,,,,,,,0,75,"ECONOMIC"
"D","12/28/2020","01",412080,75042,0,0,103,80,31607.2,22262.52,16793.91,3242.16,69.72,80,89.77,5,92.27,5,94.78,5,97.28,5,99.79,5,102.3,5,104.8,5,106.81,4,,,0,0,"ECONOMIC"
"D","12/28/2020","02",412080,75042,0,0,103,80,31607.2,22262.52,16793.91,3242.16,69.72,80,89.77,5,92.27,5,94.78,5,97.28,5,99.79,5,102.3,5,104.8,5,106.81,4,,,0,0,"ECONOMIC"
"D","12/28/2020","03",412080,75042,0,0,103,80,31607.2,22262.52,16793.91,3242.16,69.72,80,89.77,5,92.27,5,94.78,5,97.28,5,99.79,5,102.3,5,104.8,5,106.81,4,,,0,0,"ECONOMIC"
"D","12/28/2020","04",412080,75042,0,0,103,80,31607.2,22262.52,16793.91,3242.16,69.72,80,89.77,5,92.27,5,94.78,5,97.28,5,99.79,5,102.3,5,104.8,5,106.81,4,,,0,0,"ECONOMIC"
"D","12/28/2020","05",412080,75042,0,0,103,80,31607.2,22262.52,16793.91,3242.16,69.72,80,89.77,5,92.27,5,94.78,5,97.28,5,99.79,5,102.3,5,104.8,5,106.81,4,,,0,0,"ECONOMIC"
"D","12/28/2020","06",412080,75042,0,0,103,80,31607.2,22262.52,16793.91,3242.16,69.72,80,89.77,5,92.27,5,94.78,5,97.28,5,99.79,5,102.3,5,104.8,5,106.81,4,,,0,0,"ECONOMIC"
"D","12/28/2020","07",412080,75042,0,0,103,80,31607.2,22262.52,16793.91,3242.16,69.72,80,89.77,5,92.27,5,94.78,5,97.28,5,99.79,5,102.3,5,104.8,5,106.81,4,,,0,0,"ECONOMIC"
"D","12/28/2020","08",412080,75042,0,0,103,80,31607.2,22262.52,16793.91,3242.16,69.72,80,89.77,5,92.27,5,94.78,5,97.28,5,99.79,5,102.3,5,104.8,5,106.81,4,,,0,0,"ECONOMIC"
"D","12/28/2020","09",412080,75042,0,0,103,80,31607.2,22262.52,16793.91,3242.16,69.72,80,89.77,5,92.27,5,94.78,5,97.28,5,99.79,5,102.3,5,104.8,5,106.81,4,,,0,0,"ECONOMIC"
"D","12/28/2020","10",412080,75042,0,0,103,80,31607.2,22262.52,16793.91,3242.16,69.72,80,89.77,5,92.27,5,94.78,5,97.28,5,99.79,5,102.3,5,104.8,5,106.81,4,,,0,0,"ECONOMIC"
"D","12/28/2020","11",412080,75042,0,0,103,80,31607.2,22262.52,16793.91,3242.16,69.72,80,89.77,5,92.27,5,94.78,5,97.28,5,99.79,5,102.3,5,104.8,5,106.81,4,,,0,0,"ECONOMIC"
"D","12/28/2020","12",412080,75042,0,0,103,80,31607.2,22262.52,16793.91,3242.16,69.72,80,89.77,5,92.27,5,94.78,5,97.28,5,99.79,5,102.3,5,104.8,5,106.81,4,,,0,0,"ECONOMIC"
"D","12/28/2020","13",412080,75042,0,0,103,80,31607.2,22262.52,16793.91,3242.16,69.72,80,89.77,5,92.27,5,94.78,5,97.28,5,99.79,5,102.3,5,104.8,5,106.81,4,,,0,0,"ECONOMIC"
"D","12/28/2020","14",412080,75042,0,0,103,80,31607.2,22262.52,16793.91,3242.16,69.72,80,89.77,5,92.27,5,94.78,5,97.28,5,99.79,5,102.3,5,104.8,5,106.81,4,,,0,0,"ECONOMIC"
"D","12/28/2020","15",412080,75042,0,0,103,80,31607.2,22262.52,16793.91,3242.16,69.72,80,89.77,5,92.27,5,94.78,5,97.28,5,99.79,5,102.3,5,104.8,5,106.81,4,,,0,0,"ECONOMIC"
"D","12/28/2020","16",412080,75042,0,0,103,80,31607.2,22262.52,16793.91,3242.16,69.72,80,89.77,5,92.27,5,94.78,5,97.28,5,99.79,5,102.3,5,104.8,5,106.81,4,,,0,0,"ECONOMIC"
"D","12/28/2020","17",412080,75042,0,0,103,80,31607.2,22262.52,16793.91,3242.16,69.72,80,89.77,5,92.27,5,94.78,5,97.28,5,99.79,5,102.3,5,104.8,5,106.81,4,,,0,0,"ECONOMIC"
"D","12/28/2020","18",412080,75042,0,0,103,80,31607.2,22262.52,16793.91,3242.16,69.72,80,89.77,5,92.27,5,94.78,5,97.28,5,99.79,5,102.3,5,104.8,5,106.81,4,,,0,0,"ECONOMIC"
"D","12/28/2020","19",412080,75042,0,0,103,80,31607.2,22262.52,16793.91,3242.16,69.72,80,89.77,5,92.27,5,94.78,5,97.28,5,99.79,5,102.3,5,104.8,5,106.81,4,,,0,0,"ECONOMIC"
"D","12/28/2020","20",412080,75042,0,0,103,80,31607.2,22262.52,16793.91,3242.16,69.72,80,89.77,5,92.27,5,94.78,5,97.28,5,99.79,5,102.3,5,104.8,5,106.81,4,,,0,0,"ECONOMIC"
"D","12/28/2020","21",412080,75042,0,0,103,80,31607.2,22262.52,16793.91,3242.16,69.72,80,89.77,5,92.27,5,94.78,5,97.28,5,99.79,5,102.3,5,104.8,5,106.81,4,,,0,0,"ECONOMIC"
"D","12/28/2020","22",412080,75042,0,0,103,80,31607.2,22262.52,16793.91,3242.16,69.72,80,89.77,5,92.27,5,94.78,5,97.28,5,99.79,5,102.3,5,104.8,5,106.81,4,,,0,0,"ECONOMIC"
"D","12/28/2020","23",412080,75042,0,0,103,80,31607.2,22262.52,16793.91,3242.16,69.72,80,89.77,5,92.27,5,94.78,5,97.28,5,99.79,5,102.3,5,104.8,5,106.81,4,,,0,0,"ECONOMIC"
"D","12/28/2020","24",412080,75042,0,0,103,80,31607.2,22262.52,16793.91,3242.16,69.72,80,89.77,5,92.27,5,94.78,5,97.28,5,99.79,5,102.3,5,104.8,5,106.81,4,,,0,0,"ECONOMIC"
"D","12/28/2020","01",412080,82179,0,0,103,80,31607.2,22262.52,16793.91,3262.74,70.93,80,91.44,5,94,5,96.57,5,99.13,5,101.69,5,104.26,5,106.82,5,108.87,4,,,0,0,"ECONOMIC"
"D","12/28/2020","02",412080,82179,0,0,103,80,31607.2,22262.52,16793.91,3262.74,70.93,80,91.44,5,94,5,96.57,5,99.13,5,101.69,5,104.26,5,106.82,5,108.87,4,,,0,0,"ECONOMIC"
"D","12/28/2020","03",412080,82179,0,0,103,80,31607.2,22262.52,16793.91,3262.74,70.93,80,91.44,5,94,5,96.57,5,99.13,5,101.69,5,104.26,5,106.82,5,108.87,4,,,0,0,"ECONOMIC"
"D","12/28/2020","04",412080,82179,0,0,103,80,31607.2,22262.52,16793.91,3262.74,70.93,80,91.44,5,94,5,96.57,5,99.13,5,101.69,5,104.26,5,106.82,5,108.87,4,,,0,0,"ECONOMIC"
"D","12/28/2020","05",412080,82179,0,0,103,80,31607.2,22262.52,16793.91,3262.74,70.93,80,91.44,5,94,5,96.57,5,99.13,5,101.69,5,104.26,5,106.82,5,108.87,4,,,0,0,"ECONOMIC"
"D","12/28/2020","06",412080,82179,0,0,103,80,31607.2,22262.52,16793.91,3262.74,70.93,80,91.44,5,94,5,96.57,5,99.13,5,101.69,5,104.26,5,106.82,5,108.87,4,,,0,0,"ECONOMIC"
"D","12/28/2020","07",412080,82179,0,0,103,80,31607.2,22262.52,16793.91,3262.74,70.93,80,91.44,5,94,5,96.57,5,99.13,5,101.69,5,104.26,5,106.82,5,108.87,4,,,0,0,"ECONOMIC"
"D","12/28/2020","08",412080,82179,0,0,103,80,31607.2,22262.52,16793.91,3262.74,70.93,80,91.44,5,94,5,96.57,5,99.13,5,101.69,5,104.26,5,106.82,5,108.87,4,,,0,0,"ECONOMIC"
