"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20231228.csv"
"C","Report for: 12/28/2023 - 12/28/2023"
"C","Report generated: 04/01/2024 19:23:16 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/28/2023","07",368120,96879,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/28/2023","08",368120,96879,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/28/2023","09",368120,96879,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/28/2023","10",368120,96879,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/28/2023","11",368120,96879,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/28/2023","12",368120,96879,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/28/2023","13",368120,96879,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/28/2023","14",368120,96879,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/28/2023","15",368120,96879,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/28/2023","16",368120,96879,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/28/2023","17",368120,96879,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/28/2023","18",368120,96879,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/28/2023","19",368120,96879,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/28/2023","20",368120,96879,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/28/2023","21",368120,96879,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/28/2023","22",368120,96879,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/28/2023","23",368120,96879,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/28/2023","24",368120,96879,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/28/2023","01",379629,29235,0,9648.000,402.000,125.000,60239.12,24775.11,24775.11,11781.59,234.54,125.000,245.87,65.000,263.30,100.000,282.48,110.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","02",379629,29235,0,9648.000,402.000,125.000,60239.12,24775.11,24775.11,11781.59,234.54,125.000,245.87,65.000,263.30,100.000,282.48,110.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","03",379629,29235,0,9648.000,402.000,125.000,60239.12,24775.11,24775.11,11781.59,234.54,125.000,245.87,65.000,263.30,100.000,282.48,110.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","04",379629,29235,0,9648.000,402.000,125.000,60239.12,24775.11,24775.11,11781.59,234.54,125.000,245.87,65.000,263.30,100.000,282.48,110.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","05",379629,29235,0,9648.000,402.000,125.000,60239.12,24775.11,24775.11,11781.59,234.54,125.000,245.87,65.000,263.30,100.000,282.48,110.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","06",379629,29235,0,9648.000,402.000,125.000,60239.12,24775.11,24775.11,11781.59,234.54,125.000,245.87,65.000,263.30,100.000,282.48,110.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","07",379629,29235,0,9648.000,402.000,125.000,60239.12,24775.11,24775.11,11781.59,234.54,125.000,245.87,65.000,263.30,100.000,282.48,110.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","08",379629,29235,0,9648.000,402.000,125.000,60239.12,24775.11,24775.11,11781.59,234.54,125.000,245.87,65.000,263.30,100.000,282.48,110.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","09",379629,29235,0,9648.000,402.000,125.000,60239.12,24775.11,24775.11,11781.59,234.54,125.000,245.87,65.000,263.30,100.000,282.48,110.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","10",379629,29235,0,9648.000,402.000,125.000,60239.12,24775.11,24775.11,11781.59,234.54,125.000,245.87,65.000,263.30,100.000,282.48,110.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","11",379629,29235,0,9648.000,402.000,125.000,60239.12,24775.11,24775.11,11781.59,234.54,125.000,245.87,65.000,263.30,100.000,282.48,110.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","12",379629,29235,0,9648.000,402.000,125.000,60239.12,24775.11,24775.11,11781.59,234.54,125.000,245.87,65.000,263.30,100.000,282.48,110.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","13",379629,29235,0,9648.000,402.000,125.000,60239.12,24775.11,24775.11,11781.59,234.54,125.000,245.87,65.000,263.30,100.000,282.48,110.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","14",379629,29235,0,9648.000,402.000,125.000,60239.12,24775.11,24775.11,11781.59,234.54,125.000,245.87,65.000,263.30,100.000,282.48,110.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","15",379629,29235,0,9648.000,402.000,125.000,60239.12,24775.11,24775.11,11781.59,234.54,125.000,245.87,65.000,263.30,100.000,282.48,110.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","16",379629,29235,0,9648.000,402.000,125.000,60239.12,24775.11,24775.11,11781.59,234.54,125.000,245.87,65.000,263.30,100.000,282.48,110.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","17",379629,29235,0,9648.000,402.000,125.000,60239.12,24775.11,24775.11,11781.59,234.54,125.000,245.87,65.000,263.30,100.000,282.48,110.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","18",379629,29235,0,9648.000,402.000,125.000,60239.12,24775.11,24775.11,11781.59,234.54,125.000,245.87,65.000,263.30,100.000,282.48,110.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","19",379629,29235,0,9648.000,402.000,125.000,60239.12,24775.11,24775.11,11781.59,234.54,125.000,245.87,65.000,263.30,100.000,282.48,110.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","20",379629,29235,0,9648.000,402.000,125.000,60239.12,24775.11,24775.11,11781.59,234.54,125.000,245.87,65.000,263.30,100.000,282.48,110.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","21",379629,29235,0,9648.000,402.000,125.000,60239.12,24775.11,24775.11,11781.59,234.54,125.000,245.87,65.000,263.30,100.000,282.48,110.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","22",379629,29235,0,9648.000,402.000,125.000,60239.12,24775.11,24775.11,11781.59,234.54,125.000,245.87,65.000,263.30,100.000,282.48,110.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","23",379629,29235,0,9648.000,402.000,125.000,60239.12,24775.11,24775.11,11781.59,234.54,125.000,245.87,65.000,263.30,100.000,282.48,110.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","24",379629,29235,0,9648.000,402.000,125.000,60239.12,24775.11,24775.11,11781.59,234.54,125.000,245.87,65.000,263.30,100.000,282.48,110.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","01",379629,54481,0,5880.000,244.400,100.000,80036.54,40288.11,40288.11,9769.83,204.30,100.000,217.85,40.000,224.62,20.000,249.28,72.800,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/28/2023","02",379629,54481,0,5880.000,244.400,100.000,80036.54,40288.11,40288.11,9769.83,204.30,100.000,217.85,40.000,224.62,20.000,249.28,72.800,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/28/2023","03",379629,54481,0,5880.000,244.400,100.000,80036.54,40288.11,40288.11,9769.83,204.30,100.000,217.85,40.000,224.62,20.000,249.28,72.800,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/28/2023","04",379629,54481,0,5880.000,244.400,100.000,80036.54,40288.11,40288.11,9769.83,204.30,100.000,217.85,40.000,224.62,20.000,249.28,72.800,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/28/2023","05",379629,54481,0,5880.000,244.400,100.000,80036.54,40288.11,40288.11,9769.83,204.30,100.000,217.85,40.000,224.62,20.000,249.28,72.800,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/28/2023","06",379629,54481,0,5880.000,244.400,100.000,80036.54,40288.11,40288.11,9769.83,204.30,100.000,217.85,40.000,224.62,20.000,249.28,72.800,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/28/2023","07",379629,54481,0,5880.000,244.400,100.000,80036.54,40288.11,40288.11,9769.83,204.30,100.000,217.85,40.000,224.62,20.000,249.28,72.800,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/28/2023","08",379629,54481,0,5880.000,244.400,100.000,80036.54,40288.11,40288.11,9769.83,204.30,100.000,217.85,40.000,224.62,20.000,249.28,72.800,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/28/2023","09",379629,54481,0,5880.000,244.400,100.000,80036.54,40288.11,40288.11,9769.83,204.30,100.000,217.85,40.000,224.62,20.000,249.28,72.800,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/28/2023","10",379629,54481,0,5880.000,244.400,100.000,80036.54,40288.11,40288.11,9769.83,204.30,100.000,217.85,40.000,224.62,20.000,249.28,72.800,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/28/2023","11",379629,54481,0,5880.000,244.400,100.000,80036.54,40288.11,40288.11,9769.83,204.30,100.000,217.85,40.000,224.62,20.000,249.28,72.800,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/28/2023","12",379629,54481,0,5880.000,244.400,100.000,80036.54,40288.11,40288.11,9769.83,204.30,100.000,217.85,40.000,224.62,20.000,249.28,72.800,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/28/2023","13",379629,54481,0,5880.000,244.400,100.000,80036.54,40288.11,40288.11,9769.83,204.30,100.000,217.85,40.000,224.62,20.000,249.28,72.800,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/28/2023","14",379629,54481,0,5880.000,244.400,100.000,80036.54,40288.11,40288.11,9769.83,204.30,100.000,217.85,40.000,224.62,20.000,249.28,72.800,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/28/2023","15",379629,54481,0,5880.000,244.400,100.000,80036.54,40288.11,40288.11,9769.83,204.30,100.000,217.85,40.000,224.62,20.000,249.28,72.800,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/28/2023","16",379629,54481,0,5880.000,244.400,100.000,80036.54,40288.11,40288.11,9769.83,204.30,100.000,217.85,40.000,224.62,20.000,249.28,72.800,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/28/2023","17",379629,54481,0,5880.000,244.400,100.000,80036.54,40288.11,40288.11,9769.83,204.30,100.000,217.85,40.000,224.62,20.000,249.28,72.800,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/28/2023","18",379629,54481,0,5880.000,244.400,100.000,80036.54,40288.11,40288.11,9769.83,204.30,100.000,217.85,40.000,224.62,20.000,249.28,72.800,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/28/2023","19",379629,54481,0,5880.000,244.400,100.000,80036.54,40288.11,40288.11,9769.83,204.30,100.000,217.85,40.000,224.62,20.000,249.28,72.800,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/28/2023","20",379629,54481,0,5880.000,244.400,100.000,80036.54,40288.11,40288.11,9769.83,204.30,100.000,217.85,40.000,224.62,20.000,249.28,72.800,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/28/2023","21",379629,54481,0,5880.000,244.400,100.000,80036.54,40288.11,40288.11,9769.83,204.30,100.000,217.85,40.000,224.62,20.000,249.28,72.800,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/28/2023","22",379629,54481,0,5880.000,244.400,100.000,80036.54,40288.11,40288.11,9769.83,204.30,100.000,217.85,40.000,224.62,20.000,249.28,72.800,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/28/2023","23",379629,54481,0,5880.000,244.400,100.000,80036.54,40288.11,40288.11,9769.83,204.30,100.000,217.85,40.000,224.62,20.000,249.28,72.800,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/28/2023","24",379629,54481,0,5880.000,244.400,100.000,80036.54,40288.11,40288.11,9769.83,204.30,100.000,217.85,40.000,224.62,20.000,249.28,72.800,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/28/2023","01",379629,54965,0,2880.000,120.000,45.000,38818.59,30214.78,22271.31,2143.93,227.65,45.000,235.72,20.000,245.80,25.000,256.69,27.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","02",379629,54965,0,2880.000,120.000,45.000,38818.59,30214.78,22271.31,2143.93,227.65,45.000,235.72,20.000,245.80,25.000,256.69,27.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","03",379629,54965,0,2880.000,120.000,45.000,38818.59,30214.78,22271.31,2143.93,227.65,45.000,235.72,20.000,245.80,25.000,256.69,27.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","04",379629,54965,0,2880.000,120.000,45.000,38818.59,30214.78,22271.31,2143.93,227.65,45.000,235.72,20.000,245.80,25.000,256.69,27.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","05",379629,54965,0,2880.000,120.000,45.000,38818.59,30214.78,22271.31,2143.93,227.65,45.000,235.72,20.000,245.80,25.000,256.69,27.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","06",379629,54965,0,2880.000,120.000,45.000,38818.59,30214.78,22271.31,2143.93,227.65,45.000,235.72,20.000,245.80,25.000,256.69,27.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","07",379629,54965,0,2880.000,120.000,45.000,38818.59,30214.78,22271.31,2143.93,227.65,45.000,235.72,20.000,245.80,25.000,256.69,27.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","08",379629,54965,0,2880.000,120.000,45.000,38818.59,30214.78,22271.31,2143.93,227.65,45.000,235.72,20.000,245.80,25.000,256.69,27.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","09",379629,54965,0,2880.000,120.000,45.000,38818.59,30214.78,22271.31,2143.93,227.65,45.000,235.72,20.000,245.80,25.000,256.69,27.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","10",379629,54965,0,2880.000,120.000,45.000,38818.59,30214.78,22271.31,2143.93,227.65,45.000,235.72,20.000,245.80,25.000,256.69,27.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","11",379629,54965,0,2880.000,120.000,45.000,38818.59,30214.78,22271.31,2143.93,227.65,45.000,235.72,20.000,245.80,25.000,256.69,27.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","12",379629,54965,0,2880.000,120.000,45.000,38818.59,30214.78,22271.31,2143.93,227.65,45.000,235.72,20.000,245.80,25.000,256.69,27.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","13",379629,54965,0,2880.000,120.000,45.000,38818.59,30214.78,22271.31,2143.93,227.65,45.000,235.72,20.000,245.80,25.000,256.69,27.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","14",379629,54965,0,2880.000,120.000,45.000,38818.59,30214.78,22271.31,2143.93,227.65,45.000,235.72,20.000,245.80,25.000,256.69,27.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","15",379629,54965,0,2880.000,120.000,45.000,38818.59,30214.78,22271.31,2143.93,227.65,45.000,235.72,20.000,245.80,25.000,256.69,27.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","16",379629,54965,0,2880.000,120.000,45.000,38818.59,30214.78,22271.31,2143.93,227.65,45.000,235.72,20.000,245.80,25.000,256.69,27.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","17",379629,54965,0,2880.000,120.000,45.000,38818.59,30214.78,22271.31,2143.93,227.65,45.000,235.72,20.000,245.80,25.000,256.69,27.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","18",379629,54965,0,2880.000,120.000,45.000,38818.59,30214.78,22271.31,2143.93,227.65,45.000,235.72,20.000,245.80,25.000,256.69,27.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","19",379629,54965,0,2880.000,120.000,45.000,38818.59,30214.78,22271.31,2143.93,227.65,45.000,235.72,20.000,245.80,25.000,256.69,27.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","20",379629,54965,0,2880.000,120.000,45.000,38818.59,30214.78,22271.31,2143.93,227.65,45.000,235.72,20.000,245.80,25.000,256.69,27.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","21",379629,54965,0,2880.000,120.000,45.000,38818.59,30214.78,22271.31,2143.93,227.65,45.000,235.72,20.000,245.80,25.000,256.69,27.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","22",379629,54965,0,2880.000,120.000,45.000,38818.59,30214.78,22271.31,2143.93,227.65,45.000,235.72,20.000,245.80,25.000,256.69,27.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","23",379629,54965,0,2880.000,120.000,45.000,38818.59,30214.78,22271.31,2143.93,227.65,45.000,235.72,20.000,245.80,25.000,256.69,27.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","24",379629,54965,0,2880.000,120.000,45.000,38818.59,30214.78,22271.31,2143.93,227.65,45.000,235.72,20.000,245.80,25.000,256.69,27.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","01",379629,70135,0,480.000,17.900,17.900,559.49,559.49,559.49,0.00,459.78,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/28/2023","02",379629,70135,0,480.000,17.900,17.900,559.49,559.49,559.49,0.00,459.78,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/28/2023","03",379629,70135,0,480.000,17.900,17.900,559.49,559.49,559.49,0.00,459.78,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/28/2023","04",379629,70135,0,480.000,17.900,17.900,559.49,559.49,559.49,0.00,459.78,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/28/2023","05",379629,70135,0,480.000,17.900,17.900,559.49,559.49,559.49,0.00,459.78,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/28/2023","06",379629,70135,0,480.000,17.900,17.900,559.49,559.49,559.49,0.00,459.78,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/28/2023","07",379629,70135,0,480.000,17.900,17.900,559.49,559.49,559.49,0.00,459.78,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/28/2023","08",379629,70135,0,480.000,17.900,17.900,559.49,559.49,559.49,0.00,459.78,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/28/2023","09",379629,70135,0,480.000,17.900,17.900,559.49,559.49,559.49,0.00,459.78,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/28/2023","10",379629,70135,0,480.000,17.900,17.900,559.49,559.49,559.49,0.00,459.78,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/28/2023","11",379629,70135,0,480.000,17.900,17.900,559.49,559.49,559.49,0.00,459.78,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/28/2023","12",379629,70135,0,480.000,17.900,17.900,559.49,559.49,559.49,0.00,459.78,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/28/2023","13",379629,70135,0,480.000,17.900,17.900,559.49,559.49,559.49,0.00,459.78,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/28/2023","14",379629,70135,0,480.000,17.900,17.900,559.49,559.49,559.49,0.00,459.78,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/28/2023","15",379629,70135,0,480.000,17.900,17.900,559.49,559.49,559.49,0.00,459.78,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/28/2023","16",379629,70135,0,480.000,17.900,17.900,559.49,559.49,559.49,0.00,459.78,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/28/2023","17",379629,70135,0,480.000,17.900,17.900,559.49,559.49,559.49,0.00,459.78,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/28/2023","18",379629,70135,0,480.000,17.900,17.900,559.49,559.49,559.49,0.00,459.78,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/28/2023","19",379629,70135,0,480.000,17.900,17.900,559.49,559.49,559.49,0.00,459.78,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/28/2023","20",379629,70135,0,480.000,17.900,17.900,559.49,559.49,559.49,0.00,459.78,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/28/2023","21",379629,70135,0,480.000,17.900,17.900,559.49,559.49,559.49,0.00,459.78,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/28/2023","22",379629,70135,0,480.000,17.900,17.900,559.49,559.49,559.49,0.00,459.78,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/28/2023","23",379629,70135,0,480.000,17.900,17.900,559.49,559.49,559.49,0.00,459.78,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/28/2023","24",379629,70135,0,480.000,17.900,17.900,559.49,559.49,559.49,0.00,459.78,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/28/2023","01",383731,53448,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,400.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","02",383731,53448,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,400.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","03",383731,53448,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,400.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","04",383731,53448,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,400.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","05",383731,53448,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,400.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","06",383731,53448,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,400.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","07",383731,53448,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,400.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","08",383731,53448,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,400.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","09",383731,53448,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,400.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","10",383731,53448,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,400.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","11",383731,53448,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,400.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","12",383731,53448,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,400.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","13",383731,53448,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,400.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/28/2023","14",383731,53448,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,400.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
