"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20231227.csv"
"C","Report for: 12/27/2023 - 12/27/2023"
"C","Report generated: 04/01/2024 13:22:31 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/27/2023","19",379629,54965,0,2880.000,120.000,45.000,38128.53,29681.49,21882.75,2106.95,223.69,45.000,231.62,20.000,241.52,25.000,252.23,27.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","20",379629,54965,0,2880.000,120.000,45.000,38128.53,29681.49,21882.75,2106.95,223.69,45.000,231.62,20.000,241.52,25.000,252.23,27.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","21",379629,54965,0,2880.000,120.000,45.000,38128.53,29681.49,21882.75,2106.95,223.69,45.000,231.62,20.000,241.52,25.000,252.23,27.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","22",379629,54965,0,2880.000,120.000,45.000,38128.53,29681.49,21882.75,2106.95,223.69,45.000,231.62,20.000,241.52,25.000,252.23,27.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","23",379629,54965,0,2880.000,120.000,45.000,38128.53,29681.49,21882.75,2106.95,223.69,45.000,231.62,20.000,241.52,25.000,252.23,27.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","24",379629,54965,0,2880.000,120.000,45.000,38128.53,29681.49,21882.75,2106.95,223.69,45.000,231.62,20.000,241.52,25.000,252.23,27.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","01",379629,70135,0,480.000,17.900,17.900,563.85,563.85,563.85,0.00,463.08,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/27/2023","02",379629,70135,0,480.000,17.900,17.900,563.85,563.85,563.85,0.00,463.08,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/27/2023","03",379629,70135,0,480.000,17.900,17.900,563.85,563.85,563.85,0.00,463.08,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/27/2023","04",379629,70135,0,480.000,17.900,17.900,563.85,563.85,563.85,0.00,463.08,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/27/2023","05",379629,70135,0,480.000,17.900,17.900,563.85,563.85,563.85,0.00,463.08,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/27/2023","06",379629,70135,0,480.000,17.900,17.900,563.85,563.85,563.85,0.00,463.08,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/27/2023","07",379629,70135,0,480.000,17.900,17.900,563.85,563.85,563.85,0.00,463.08,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/27/2023","08",379629,70135,0,480.000,17.900,17.900,563.85,563.85,563.85,0.00,463.08,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/27/2023","09",379629,70135,0,480.000,17.900,17.900,563.85,563.85,563.85,0.00,463.08,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/27/2023","10",379629,70135,0,480.000,17.900,17.900,563.85,563.85,563.85,0.00,463.08,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/27/2023","11",379629,70135,0,480.000,17.900,17.900,563.85,563.85,563.85,0.00,463.08,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/27/2023","12",379629,70135,0,480.000,17.900,17.900,563.85,563.85,563.85,0.00,463.08,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/27/2023","13",379629,70135,0,480.000,17.900,17.900,563.85,563.85,563.85,0.00,463.08,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/27/2023","14",379629,70135,0,480.000,17.900,17.900,563.85,563.85,563.85,0.00,463.08,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/27/2023","15",379629,70135,0,480.000,17.900,17.900,563.85,563.85,563.85,0.00,463.08,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/27/2023","16",379629,70135,0,480.000,17.900,17.900,563.85,563.85,563.85,0.00,463.08,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/27/2023","17",379629,70135,0,480.000,17.900,17.900,563.85,563.85,563.85,0.00,463.08,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/27/2023","18",379629,70135,0,480.000,17.900,17.900,563.85,563.85,563.85,0.00,463.08,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/27/2023","19",379629,70135,0,480.000,17.900,17.900,563.85,563.85,563.85,0.00,463.08,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/27/2023","20",379629,70135,0,480.000,17.900,17.900,563.85,563.85,563.85,0.00,463.08,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/27/2023","21",379629,70135,0,480.000,17.900,17.900,563.85,563.85,563.85,0.00,463.08,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/27/2023","22",379629,70135,0,480.000,17.900,17.900,563.85,563.85,563.85,0.00,463.08,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/27/2023","23",379629,70135,0,480.000,17.900,17.900,563.85,563.85,563.85,0.00,463.08,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/27/2023","24",379629,70135,0,480.000,17.900,17.900,563.85,563.85,563.85,0.00,463.08,20.000,,,,,,,,,,,,,,,,,,,13.200,14.900,"ECONOMIC"
"D","12/27/2023","01",383731,53448,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,400.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","02",383731,53448,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,400.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","03",383731,53448,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,400.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","04",383731,53448,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,400.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","05",383731,53448,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,400.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","06",383731,53448,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,400.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","07",383731,53448,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,400.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","08",383731,53448,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,400.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","09",383731,53448,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,400.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","10",383731,53448,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,400.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","11",383731,53448,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,400.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","12",383731,53448,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,400.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","13",383731,53448,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,400.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","14",383731,53448,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,400.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","15",383731,53448,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,400.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","16",383731,53448,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,400.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","17",383731,53448,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,400.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","18",383731,53448,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,400.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","19",383731,53448,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,400.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","20",383731,53448,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,400.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","21",383731,53448,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,400.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","22",383731,53448,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,400.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","23",383731,53448,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,400.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","24",383731,53448,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,400.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","01",389507,14588,37,0.000,57.000,37.000,0.00,0.00,0.00,0.00,66.85,37.000,66.90,7.000,70.47,4.000,76.79,4.000,83.85,6.000,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","02",389507,14588,37,0.000,57.000,37.000,0.00,0.00,0.00,0.00,66.85,37.000,66.90,7.000,70.47,4.000,76.79,4.000,83.85,6.000,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","03",389507,14588,37,0.000,57.000,37.000,0.00,0.00,0.00,0.00,66.85,37.000,66.90,7.000,70.47,4.000,76.79,4.000,83.85,6.000,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","04",389507,14588,37,0.000,57.000,37.000,0.00,0.00,0.00,0.00,66.85,37.000,66.90,7.000,70.47,4.000,76.79,4.000,83.85,6.000,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","05",389507,14588,37,0.000,57.000,37.000,0.00,0.00,0.00,0.00,66.85,37.000,66.90,7.000,70.47,4.000,76.79,4.000,83.85,6.000,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","06",389507,14588,37,0.000,57.000,37.000,0.00,0.00,0.00,0.00,66.85,37.000,66.90,7.000,70.47,4.000,76.79,4.000,83.85,6.000,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","07",389507,14588,37,0.000,57.000,37.000,0.00,0.00,0.00,0.00,66.85,37.000,66.90,7.000,70.47,4.000,76.79,4.000,83.85,6.000,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","08",389507,14588,37,0.000,57.000,37.000,0.00,0.00,0.00,0.00,66.85,37.000,66.90,7.000,70.47,4.000,76.79,4.000,83.85,6.000,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","09",389507,14588,37,0.000,57.000,37.000,0.00,0.00,0.00,0.00,66.85,37.000,66.90,7.000,70.47,4.000,76.79,4.000,83.85,6.000,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","10",389507,14588,37,0.000,57.000,37.000,0.00,0.00,0.00,0.00,66.85,37.000,66.90,7.000,70.47,4.000,76.79,4.000,83.85,6.000,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","11",389507,14588,37,0.000,57.000,37.000,0.00,0.00,0.00,0.00,66.85,37.000,66.90,7.000,70.47,4.000,76.79,4.000,83.85,6.000,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","12",389507,14588,37,0.000,57.000,37.000,0.00,0.00,0.00,0.00,66.85,37.000,66.90,7.000,70.47,4.000,76.79,4.000,83.85,6.000,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","13",389507,14588,37,0.000,57.000,37.000,0.00,0.00,0.00,0.00,66.85,37.000,66.90,7.000,70.47,4.000,76.79,4.000,83.85,6.000,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","14",389507,14588,37,0.000,57.000,37.000,0.00,0.00,0.00,0.00,66.85,37.000,66.90,7.000,70.47,4.000,76.79,4.000,83.85,6.000,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","15",389507,14588,37,0.000,57.000,37.000,0.00,0.00,0.00,0.00,66.85,37.000,66.90,7.000,70.47,4.000,76.79,4.000,83.85,6.000,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","16",389507,14588,37,0.000,57.000,37.000,0.00,0.00,0.00,0.00,66.85,37.000,66.90,7.000,70.47,4.000,76.79,4.000,83.85,6.000,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","17",389507,14588,37,0.000,57.000,37.000,0.00,0.00,0.00,0.00,66.85,37.000,66.90,7.000,70.47,4.000,76.79,4.000,83.85,6.000,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","18",389507,14588,37,0.000,57.000,37.000,0.00,0.00,0.00,0.00,66.85,37.000,66.90,7.000,70.47,4.000,76.79,4.000,83.85,6.000,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","19",389507,14588,37,0.000,57.000,37.000,0.00,0.00,0.00,0.00,66.85,37.000,66.90,7.000,70.47,4.000,76.79,4.000,83.85,6.000,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","20",389507,14588,37,0.000,57.000,37.000,0.00,0.00,0.00,0.00,66.85,37.000,66.90,7.000,70.47,4.000,76.79,4.000,83.85,6.000,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","21",389507,14588,37,0.000,57.000,37.000,0.00,0.00,0.00,0.00,66.85,37.000,66.90,7.000,70.47,4.000,76.79,4.000,83.85,6.000,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","22",389507,14588,37,0.000,57.000,37.000,0.00,0.00,0.00,0.00,66.85,37.000,66.90,7.000,70.47,4.000,76.79,4.000,83.85,6.000,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","23",389507,14588,37,0.000,57.000,37.000,0.00,0.00,0.00,0.00,66.85,37.000,66.90,7.000,70.47,4.000,76.79,4.000,83.85,6.000,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","24",389507,14588,37,0.000,57.000,37.000,0.00,0.00,0.00,0.00,66.85,37.000,66.90,7.000,70.47,4.000,76.79,4.000,83.85,6.000,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","01",389507,18070,0,432.000,18.600,8.000,95.00,0.00,0.00,0.00,296.33,19.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","02",389507,18070,0,432.000,18.600,8.000,95.00,0.00,0.00,0.00,296.33,19.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","03",389507,18070,0,432.000,18.600,8.000,95.00,0.00,0.00,0.00,296.33,19.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","04",389507,18070,0,432.000,18.600,8.000,95.00,0.00,0.00,0.00,296.33,19.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","05",389507,18070,0,432.000,18.600,8.000,95.00,0.00,0.00,0.00,296.33,19.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","06",389507,18070,0,432.000,18.600,8.000,95.00,0.00,0.00,0.00,296.33,19.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","07",389507,18070,0,432.000,18.600,8.000,95.00,0.00,0.00,0.00,296.33,19.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","08",389507,18070,0,432.000,18.600,8.000,95.00,0.00,0.00,0.00,296.33,19.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","09",389507,18070,0,432.000,18.600,8.000,95.00,0.00,0.00,0.00,296.33,19.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","10",389507,18070,0,432.000,18.600,8.000,95.00,0.00,0.00,0.00,296.33,19.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","11",389507,18070,0,432.000,18.600,8.000,95.00,0.00,0.00,0.00,296.33,19.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","12",389507,18070,0,432.000,18.600,8.000,95.00,0.00,0.00,0.00,296.33,19.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","13",389507,18070,0,432.000,18.600,8.000,95.00,0.00,0.00,0.00,296.33,19.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","14",389507,18070,0,432.000,18.600,8.000,95.00,0.00,0.00,0.00,296.33,19.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","15",389507,18070,0,432.000,18.600,8.000,95.00,0.00,0.00,0.00,296.33,19.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","16",389507,18070,0,432.000,18.600,8.000,95.00,0.00,0.00,0.00,296.33,19.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","17",389507,18070,0,432.000,18.600,8.000,95.00,0.00,0.00,0.00,296.33,19.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","18",389507,18070,0,432.000,18.600,8.000,95.00,0.00,0.00,0.00,296.33,19.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","19",389507,18070,0,432.000,18.600,8.000,95.00,0.00,0.00,0.00,296.33,19.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","20",389507,18070,0,432.000,18.600,8.000,95.00,0.00,0.00,0.00,296.33,19.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","21",389507,18070,0,432.000,18.600,8.000,95.00,0.00,0.00,0.00,296.33,19.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","22",389507,18070,0,432.000,18.600,8.000,95.00,0.00,0.00,0.00,296.33,19.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","23",389507,18070,0,432.000,18.600,8.000,95.00,0.00,0.00,0.00,296.33,19.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","24",389507,18070,0,432.000,18.600,8.000,95.00,0.00,0.00,0.00,296.33,19.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","01",389507,81190,0,432.000,11.200,7.000,95.00,0.00,0.00,0.00,296.33,13.000,,,,,,,,,,,,,,,,,,,0.000,9.000,"ECONOMIC"
"D","12/27/2023","02",389507,81190,0,432.000,11.200,7.000,95.00,0.00,0.00,0.00,296.33,13.000,,,,,,,,,,,,,,,,,,,0.000,9.000,"ECONOMIC"
"D","12/27/2023","03",389507,81190,0,432.000,11.200,7.000,95.00,0.00,0.00,0.00,296.33,13.000,,,,,,,,,,,,,,,,,,,0.000,9.000,"ECONOMIC"
"D","12/27/2023","04",389507,81190,0,432.000,11.200,7.000,95.00,0.00,0.00,0.00,296.33,13.000,,,,,,,,,,,,,,,,,,,0.000,9.000,"ECONOMIC"
"D","12/27/2023","05",389507,81190,0,432.000,11.200,7.000,95.00,0.00,0.00,0.00,296.33,13.000,,,,,,,,,,,,,,,,,,,0.000,9.000,"ECONOMIC"
"D","12/27/2023","06",389507,81190,0,432.000,11.200,7.000,95.00,0.00,0.00,0.00,296.33,13.000,,,,,,,,,,,,,,,,,,,0.000,9.000,"ECONOMIC"
"D","12/27/2023","07",389507,81190,0,432.000,11.200,7.000,95.00,0.00,0.00,0.00,296.33,13.000,,,,,,,,,,,,,,,,,,,0.000,9.000,"ECONOMIC"
"D","12/27/2023","08",389507,81190,0,432.000,11.200,7.000,95.00,0.00,0.00,0.00,296.33,13.000,,,,,,,,,,,,,,,,,,,0.000,9.000,"ECONOMIC"
"D","12/27/2023","09",389507,81190,0,432.000,11.200,7.000,95.00,0.00,0.00,0.00,296.33,13.000,,,,,,,,,,,,,,,,,,,0.000,9.000,"ECONOMIC"
"D","12/27/2023","10",389507,81190,0,432.000,11.200,7.000,95.00,0.00,0.00,0.00,296.33,13.000,,,,,,,,,,,,,,,,,,,0.000,9.000,"ECONOMIC"
"D","12/27/2023","11",389507,81190,0,432.000,11.200,7.000,95.00,0.00,0.00,0.00,296.33,13.000,,,,,,,,,,,,,,,,,,,0.000,9.000,"ECONOMIC"
"D","12/27/2023","12",389507,81190,0,432.000,11.200,7.000,95.00,0.00,0.00,0.00,296.33,13.000,,,,,,,,,,,,,,,,,,,0.000,9.000,"ECONOMIC"
"D","12/27/2023","13",389507,81190,0,432.000,11.200,7.000,95.00,0.00,0.00,0.00,296.33,13.000,,,,,,,,,,,,,,,,,,,0.000,9.000,"ECONOMIC"
"D","12/27/2023","14",389507,81190,0,432.000,11.200,7.000,95.00,0.00,0.00,0.00,296.33,13.000,,,,,,,,,,,,,,,,,,,0.000,9.000,"ECONOMIC"
"D","12/27/2023","15",389507,81190,0,432.000,11.200,7.000,95.00,0.00,0.00,0.00,296.33,13.000,,,,,,,,,,,,,,,,,,,0.000,9.000,"ECONOMIC"
"D","12/27/2023","16",389507,81190,0,432.000,11.200,7.000,95.00,0.00,0.00,0.00,296.33,13.000,,,,,,,,,,,,,,,,,,,0.000,9.000,"ECONOMIC"
"D","12/27/2023","17",389507,81190,0,432.000,11.200,7.000,95.00,0.00,0.00,0.00,296.33,13.000,,,,,,,,,,,,,,,,,,,0.000,9.000,"ECONOMIC"
"D","12/27/2023","18",389507,81190,0,432.000,11.200,7.000,95.00,0.00,0.00,0.00,296.33,13.000,,,,,,,,,,,,,,,,,,,0.000,9.000,"ECONOMIC"
"D","12/27/2023","19",389507,81190,0,432.000,11.200,7.000,95.00,0.00,0.00,0.00,296.33,13.000,,,,,,,,,,,,,,,,,,,0.000,9.000,"ECONOMIC"
"D","12/27/2023","20",389507,81190,0,432.000,11.200,7.000,95.00,0.00,0.00,0.00,296.33,13.000,,,,,,,,,,,,,,,,,,,0.000,9.000,"ECONOMIC"
"D","12/27/2023","21",389507,81190,0,432.000,11.200,7.000,95.00,0.00,0.00,0.00,296.33,13.000,,,,,,,,,,,,,,,,,,,0.000,9.000,"ECONOMIC"
"D","12/27/2023","22",389507,81190,0,432.000,11.200,7.000,95.00,0.00,0.00,0.00,296.33,13.000,,,,,,,,,,,,,,,,,,,0.000,9.000,"ECONOMIC"
"D","12/27/2023","23",389507,81190,0,432.000,11.200,7.000,95.00,0.00,0.00,0.00,296.33,13.000,,,,,,,,,,,,,,,,,,,0.000,9.000,"ECONOMIC"
"D","12/27/2023","24",389507,81190,0,432.000,11.200,7.000,95.00,0.00,0.00,0.00,296.33,13.000,,,,,,,,,,,,,,,,,,,0.000,9.000,"ECONOMIC"
"D","12/27/2023","01",394931,21064,0,0.000,5.000,4.500,0.00,0.00,0.00,917.22,91.55,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","02",394931,21064,0,0.000,5.000,4.500,0.00,0.00,0.00,917.22,91.55,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","03",394931,21064,0,0.000,5.000,4.500,0.00,0.00,0.00,917.22,91.55,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","04",394931,21064,0,0.000,5.000,4.500,0.00,0.00,0.00,917.22,91.55,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","05",394931,21064,0,0.000,5.000,4.500,0.00,0.00,0.00,917.22,91.55,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","06",394931,21064,0,0.000,5.000,4.500,0.00,0.00,0.00,917.22,91.55,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","07",394931,21064,0,0.000,5.000,4.500,0.00,0.00,0.00,917.22,91.55,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","08",394931,21064,0,0.000,5.000,4.500,0.00,0.00,0.00,917.22,91.55,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","09",394931,21064,0,0.000,5.000,4.500,0.00,0.00,0.00,917.22,91.55,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","10",394931,21064,0,0.000,5.000,4.500,0.00,0.00,0.00,917.22,91.55,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","11",394931,21064,0,0.000,5.000,4.500,0.00,0.00,0.00,917.22,91.55,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","12",394931,21064,0,0.000,5.000,4.500,0.00,0.00,0.00,917.22,91.55,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","13",394931,21064,0,0.000,5.000,4.500,0.00,0.00,0.00,917.22,91.55,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
