"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20190823.csv"
"C","Report for: 08/23/2019 - 08/23/2019"
"C","Report generated: 03/24/2023 06:35:53 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","08/23/2019","13",206845,34748,5,1178.4,42.6,5,0,0,0,0,-149.99,0,-149.98,1,-149.97,5,187.69,1,187.7,42.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","14",206845,34748,5,1178.4,42.6,5,0,0,0,0,-149.99,0,-149.98,1,-149.97,5,187.69,1,187.7,42.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","15",206845,34748,5,1178.4,42.6,5,0,0,0,0,-149.99,0,-149.98,1,-149.97,5,187.69,1,187.7,42.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","16",206845,34748,5,1178.4,42.6,5,0,0,0,0,-149.99,0,-149.98,1,-149.97,5,187.69,1,187.7,42.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","17",206845,34748,5,1178.4,42.6,5,0,0,0,0,-149.99,0,-149.98,1,-149.97,5,187.69,1,187.7,42.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","18",206845,34748,5,1178.4,42.6,5,0,0,0,0,-149.99,0,-149.98,1,-149.97,5,187.69,1,187.7,42.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","19",206845,34748,5,1178.4,42.6,5,0,0,0,0,-149.99,0,-149.98,1,-149.97,5,187.69,1,187.7,42.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","20",206845,34748,5,1178.4,42.6,5,0,0,0,0,-149.99,0,-149.98,1,-149.97,5,187.69,1,187.7,42.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","21",206845,34748,5,1178.4,42.6,5,0,0,0,0,-149.99,0,-149.98,1,-149.97,5,187.69,1,187.7,42.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","22",206845,34748,5,1178.4,42.6,5,0,0,0,0,-149.99,0,-149.98,1,-149.97,5,187.69,1,187.7,42.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","23",206845,34748,5,1178.4,42.6,5,0,0,0,0,-149.99,0,-149.98,1,-149.97,5,187.69,1,187.7,42.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","24",206845,34748,5,1178.4,42.6,5,0,0,0,0,-149.99,0,-149.98,1,-149.97,5,187.69,1,187.7,42.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","01",206845,37670,0,3900,145.6,110,12206.3,8109.3,8109.3,869.76,31.17,110,32.5,5.1,32.94,5.1,33.88,5.1,34.82,5.1,35.26,5.1,39.58,5.1,39.59,5,,,,,0,0,"ECONOMIC"
"D","08/23/2019","02",206845,37670,0,3900,146,110,12206.3,8109.3,8109.3,869.76,31.17,110,32.5,5.1,32.94,5.1,33.88,5.1,34.82,5.1,35.26,5.1,39.58,5.1,39.59,5.4,,,,,0,0,"ECONOMIC"
"D","08/23/2019","03",206845,37670,0,3900,146.5,110,12206.3,8109.3,8109.3,869.76,31.17,110,32.5,5.2,32.94,5.2,33.88,5.2,34.82,5.2,35.26,5.2,39.58,5.2,39.59,5.3,,,,,0,0,"ECONOMIC"
"D","08/23/2019","04",206845,37670,0,3900,147,110,12206.3,8109.3,8109.3,869.76,31.17,110,32.5,5.3,32.94,5.3,33.88,5.3,34.82,5.3,35.26,5.3,39.58,5.3,39.59,5.2,,,,,0,0,"ECONOMIC"
"D","08/23/2019","05",206845,37670,0,3900,147.5,110,12206.3,8109.3,8109.3,869.76,31.17,110,32.5,5.4,32.94,5.4,33.88,5.4,34.82,5.4,35.26,5.4,39.58,5.4,39.59,5.1,,,,,0,0,"ECONOMIC"
"D","08/23/2019","06",206845,37670,0,3900,148,110,12206.3,8109.3,8109.3,869.76,31.17,110,32.5,5.4,32.94,5.4,33.88,5.4,34.82,5.4,35.26,5.4,39.58,5.4,39.59,5.6,,,,,0,0,"ECONOMIC"
"D","08/23/2019","07",206845,37670,0,3900,148,110,12206.3,8109.3,8109.3,869.76,31.17,110,32.5,5.4,32.94,5.4,33.88,5.4,34.82,5.4,35.26,5.4,39.58,5.4,39.59,5.6,,,,,0,0,"ECONOMIC"
"D","08/23/2019","08",206845,37670,0,3900,147.5,110,12206.3,8109.3,8109.3,869.76,31.17,110,32.5,5.4,32.94,5.4,33.88,5.4,34.82,5.4,35.26,5.4,39.58,5.4,39.59,5.1,,,,,0,0,"ECONOMIC"
"D","08/23/2019","09",206845,37670,0,3900,147,110,12206.3,8109.3,8109.3,869.76,31.17,110,32.5,5.3,32.94,5.3,33.88,5.3,34.82,5.3,35.26,5.3,39.58,5.3,39.59,5.2,,,,,0,0,"ECONOMIC"
"D","08/23/2019","10",206845,37670,0,3900,145.6,110,12206.3,8109.3,8109.3,869.76,31.17,110,32.5,5.1,32.94,5.1,33.88,5.1,34.82,5.1,35.26,5.1,39.58,5.1,39.59,5,,,,,0,0,"ECONOMIC"
"D","08/23/2019","11",206845,37670,0,3900,144.6,110,11294.3,7749.3,7749.3,804.96,29.69,110,30.96,4.9,31.33,4.9,32.2,4.9,33.07,4.9,33.44,4.9,37.62,4.9,37.63,5.2,,,,,0,0,"ECONOMIC"
"D","08/23/2019","12",206845,37670,0,3900,143.6,110,11294.3,7749.3,7749.3,804.96,29.69,110,30.96,4.8,31.33,4.8,32.2,4.8,33.07,4.8,33.44,4.8,37.62,4.8,37.63,4.8,,,,,0,0,"ECONOMIC"
"D","08/23/2019","13",206845,37670,0,3900,143.1,110,11294.3,7749.3,7749.3,804.96,29.69,110,30.96,4.7,31.33,4.7,32.2,4.7,33.07,4.7,33.44,4.7,37.62,4.7,37.63,4.9,,,,,0,0,"ECONOMIC"
"D","08/23/2019","14",206845,37670,0,3900,142.6,110,11294.3,7749.3,7749.3,804.96,29.69,110,30.96,4.7,31.33,4.7,32.2,4.7,33.07,4.7,33.44,4.7,37.62,4.7,37.63,4.4,,,,,0,0,"ECONOMIC"
"D","08/23/2019","15",206845,37670,0,3900,142.1,110,11294.3,7749.3,7749.3,804.96,29.69,110,30.96,4.6,31.33,4.6,32.2,4.6,33.07,4.6,33.44,4.6,37.62,4.6,37.63,4.5,,,,,0,0,"ECONOMIC"
"D","08/23/2019","16",206845,37670,0,3900,142.1,110,11294.3,7749.3,7749.3,804.96,29.69,110,30.96,4.6,31.33,4.6,32.2,4.6,33.07,4.6,33.44,4.6,37.62,4.6,37.63,4.5,,,,,0,0,"ECONOMIC"
"D","08/23/2019","17",206845,37670,0,3900,142.6,110,11294.3,7749.3,7749.3,804.96,29.69,110,30.96,4.7,31.33,4.7,32.2,4.7,33.07,4.7,33.44,4.7,37.62,4.7,37.63,4.4,,,,,0,0,"ECONOMIC"
"D","08/23/2019","18",206845,37670,0,3900,142.6,110,11294.3,7749.3,7749.3,804.96,29.69,110,30.96,4.7,31.33,4.7,32.2,4.7,33.07,4.7,33.44,4.7,37.62,4.7,37.63,4.4,,,,,0,0,"ECONOMIC"
"D","08/23/2019","19",206845,37670,0,3900,143.6,110,11294.3,7749.3,7749.3,804.96,29.69,110,30.96,4.8,31.33,4.8,32.2,4.8,33.07,4.8,33.44,4.8,37.62,4.8,37.63,4.8,,,,,0,0,"ECONOMIC"
"D","08/23/2019","20",206845,37670,0,3900,145.1,110,11294.3,7749.3,7749.3,804.96,29.69,110,30.96,5,31.33,5,32.2,5,33.07,5,33.44,5,37.62,5,37.63,5.1,,,,,0,0,"ECONOMIC"
"D","08/23/2019","21",206845,37670,0,3900,146.5,110,11294.3,7749.3,7749.3,804.96,29.69,110,30.96,5.2,31.33,5.2,32.2,5.2,33.07,5.2,33.44,5.2,37.62,5.2,37.63,5.3,,,,,0,0,"ECONOMIC"
"D","08/23/2019","22",206845,37670,0,3900,147.5,110,11294.3,7749.3,7749.3,804.96,29.69,110,30.96,5.4,31.33,5.4,32.2,5.4,33.07,5.4,33.44,5.4,37.62,5.4,37.63,5.1,,,,,0,0,"ECONOMIC"
"D","08/23/2019","23",206845,37670,0,3900,148,110,11294.3,7749.3,7749.3,804.96,29.69,110,30.96,5.4,31.33,5.4,32.2,5.4,33.07,5.4,33.44,5.4,37.62,5.4,37.63,5.6,,,,,0,0,"ECONOMIC"
"D","08/23/2019","24",206845,37670,0,3900,148.9,110,11294.3,7749.3,7749.3,804.96,29.69,110,30.96,5.6,31.33,5.6,32.2,5.6,33.07,5.6,33.44,5.6,37.62,5.6,37.63,5.3,,,,,0,0,"ECONOMIC"
"D","08/23/2019","01",206845,40081,13,768,13,13,0,0,0,0,1,13,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","02",206845,40081,13,768,13,13,0,0,0,0,1,13,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","03",206845,40081,13,768,13,13,0,0,0,0,1,13,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","04",206845,40081,13,768,13,13,0,0,0,0,1,13,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","05",206845,40081,13,768,13,13,0,0,0,0,1,13,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","06",206845,40081,13,768,13,13,0,0,0,0,1,13,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","07",206845,40081,13,768,13,13,0,0,0,0,1,13,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","08",206845,40081,13,768,13,13,0,0,0,0,1,13,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","09",206845,40081,13,768,13,13,0,0,0,0,1,13,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","10",206845,40081,13,768,13,13,0,0,0,0,1,13,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","11",206845,40081,13,768,13,13,0,0,0,0,1,13,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","12",206845,40081,13,768,13,13,0,0,0,0,1,13,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","13",206845,40081,13,768,13,13,0,0,0,0,1,13,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","14",206845,40081,13,768,13,13,0,0,0,0,1,13,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","15",206845,40081,13,768,13,13,0,0,0,0,1,13,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","16",206845,40081,13,768,13,13,0,0,0,0,1,13,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","17",206845,40081,13,768,13,13,0,0,0,0,1,13,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","18",206845,40081,13,768,13,13,0,0,0,0,1,13,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","19",206845,40081,13,768,13,13,0,0,0,0,1,13,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","20",206845,40081,13,768,13,13,0,0,0,0,1,13,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","21",206845,40081,13,768,13,13,0,0,0,0,1,13,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","22",206845,40081,13,768,13,13,0,0,0,0,1,13,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","23",206845,40081,13,768,13,13,0,0,0,0,1,13,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","24",206845,40081,13,768,13,13,0,0,0,0,1,13,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","01",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,128.4,10,133.38,15,138.36,10,142.34,10,146.13,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/23/2019","02",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,128.4,10,133.38,15,138.36,10,142.34,10,146.13,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/23/2019","03",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,128.4,10,133.38,15,138.36,10,142.34,10,146.13,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/23/2019","04",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,128.4,10,133.38,15,138.36,10,142.34,10,146.13,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/23/2019","05",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,128.4,10,133.38,15,138.36,10,142.34,10,146.13,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/23/2019","06",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,128.4,10,133.38,15,138.36,10,142.34,10,146.13,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/23/2019","07",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,128.4,10,133.38,15,138.36,10,142.34,10,146.13,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/23/2019","08",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,128.4,10,133.38,15,138.36,10,142.34,10,146.13,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/23/2019","09",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,128.4,10,133.38,15,138.36,10,142.34,10,146.13,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/23/2019","10",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,128.4,10,133.38,15,138.36,10,142.34,10,146.13,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/23/2019","11",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,128.4,10,133.38,15,138.36,10,142.34,10,146.13,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/23/2019","12",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,128.4,10,133.38,15,138.36,10,142.34,10,146.13,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/23/2019","13",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,128.4,10,133.38,15,138.36,10,142.34,10,146.13,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/23/2019","14",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,128.4,10,133.38,15,138.36,10,142.34,10,146.13,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/23/2019","15",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,128.4,10,133.38,15,138.36,10,142.34,10,146.13,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/23/2019","16",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,128.4,10,133.38,15,138.36,10,142.34,10,146.13,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/23/2019","17",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,128.4,10,133.38,15,138.36,10,142.34,10,146.13,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/23/2019","18",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,128.4,10,133.38,15,138.36,10,142.34,10,146.13,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/23/2019","19",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,128.4,10,133.38,15,138.36,10,142.34,10,146.13,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/23/2019","20",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,128.4,10,133.38,15,138.36,10,142.34,10,146.13,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/23/2019","21",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,128.4,10,133.38,15,138.36,10,142.34,10,146.13,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/23/2019","22",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,128.4,10,133.38,15,138.36,10,142.34,10,146.13,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/23/2019","23",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,128.4,10,133.38,15,138.36,10,142.34,10,146.13,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/23/2019","24",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,128.4,10,133.38,15,138.36,10,142.34,10,146.13,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/23/2019","01",206845,82019,0,960,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,34.7,34.7,"ECONOMIC"
"D","08/23/2019","02",206845,82019,0,960,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,34.7,34.7,"ECONOMIC"
"D","08/23/2019","03",206845,82019,0,960,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,34.7,34.7,"ECONOMIC"
"D","08/23/2019","04",206845,82019,0,960,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,34.7,34.7,"ECONOMIC"
"D","08/23/2019","05",206845,82019,0,960,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,34.7,34.7,"ECONOMIC"
"D","08/23/2019","06",206845,82019,0,960,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,34.7,34.7,"ECONOMIC"
"D","08/23/2019","07",206845,82019,0,960,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,34.7,34.7,"ECONOMIC"
"D","08/23/2019","08",206845,82019,0,960,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,34.7,34.7,"ECONOMIC"
"D","08/23/2019","09",206845,82019,0,960,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,34.7,34.7,"ECONOMIC"
"D","08/23/2019","10",206845,82019,0,960,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,34.7,34.7,"ECONOMIC"
"D","08/23/2019","11",206845,82019,0,960,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,34.7,34.7,"ECONOMIC"
"D","08/23/2019","12",206845,82019,0,960,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,34.7,34.7,"ECONOMIC"
"D","08/23/2019","13",206845,82019,0,960,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,34.7,34.7,"ECONOMIC"
"D","08/23/2019","14",206845,82019,0,960,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,34.7,34.7,"ECONOMIC"
"D","08/23/2019","15",206845,82019,0,960,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,34.7,34.7,"ECONOMIC"
"D","08/23/2019","16",206845,82019,0,960,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,34.7,34.7,"ECONOMIC"
"D","08/23/2019","17",206845,82019,0,960,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,34.7,34.7,"ECONOMIC"
"D","08/23/2019","18",206845,82019,0,960,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,34.7,34.7,"ECONOMIC"
"D","08/23/2019","19",206845,82019,0,960,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,34.7,34.7,"ECONOMIC"
"D","08/23/2019","20",206845,82019,0,960,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,34.7,34.7,"ECONOMIC"
"D","08/23/2019","21",206845,82019,0,960,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,34.7,34.7,"ECONOMIC"
"D","08/23/2019","22",206845,82019,0,960,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,34.7,34.7,"ECONOMIC"
"D","08/23/2019","23",206845,82019,0,960,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,34.7,34.7,"ECONOMIC"
"D","08/23/2019","24",206845,82019,0,960,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,34.7,34.7,"ECONOMIC"
"D","08/23/2019","01",206845,86608,0,936,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,24.8,24.8,"ECONOMIC"
"D","08/23/2019","02",206845,86608,0,936,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,24.8,24.8,"ECONOMIC"
"D","08/23/2019","03",206845,86608,0,936,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,24.8,24.8,"ECONOMIC"
"D","08/23/2019","04",206845,86608,0,936,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,24.8,24.8,"ECONOMIC"
"D","08/23/2019","05",206845,86608,0,936,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,24.8,24.8,"ECONOMIC"
"D","08/23/2019","06",206845,86608,0,936,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,24.8,24.8,"ECONOMIC"
"D","08/23/2019","07",206845,86608,0,936,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,24.8,24.8,"ECONOMIC"
"D","08/23/2019","08",206845,86608,0,936,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,24.8,24.8,"ECONOMIC"
"D","08/23/2019","09",206845,86608,0,936,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,24.8,24.8,"ECONOMIC"
"D","08/23/2019","10",206845,86608,0,936,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,24.8,24.8,"ECONOMIC"
"D","08/23/2019","11",206845,86608,0,936,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,24.8,24.8,"ECONOMIC"
"D","08/23/2019","12",206845,86608,0,936,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,24.8,24.8,"ECONOMIC"
"D","08/23/2019","13",206845,86608,0,936,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,24.8,24.8,"ECONOMIC"
"D","08/23/2019","14",206845,86608,0,936,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,24.8,24.8,"ECONOMIC"
"D","08/23/2019","15",206845,86608,0,936,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,24.8,24.8,"ECONOMIC"
"D","08/23/2019","16",206845,86608,0,936,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,24.8,24.8,"ECONOMIC"
"D","08/23/2019","17",206845,86608,0,936,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,24.8,24.8,"ECONOMIC"
"D","08/23/2019","18",206845,86608,0,936,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,24.8,24.8,"ECONOMIC"
"D","08/23/2019","19",206845,86608,0,936,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,24.8,24.8,"ECONOMIC"
"D","08/23/2019","20",206845,86608,0,936,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,24.8,24.8,"ECONOMIC"
"D","08/23/2019","21",206845,86608,0,936,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,24.8,24.8,"ECONOMIC"
"D","08/23/2019","22",206845,86608,0,936,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,24.8,24.8,"ECONOMIC"
"D","08/23/2019","23",206845,86608,0,936,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,24.8,24.8,"ECONOMIC"
"D","08/23/2019","24",206845,86608,0,936,42,39.1,227.54,227.54,227.54,7771.05,278.66,42,,,,,,,,,,,,,,,,,,,24.8,24.8,"ECONOMIC"
"D","08/23/2019","01",206845,98022,15,729.6,15,15,0,0,0,0,1,15,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","02",206845,98022,15,729.6,15,15,0,0,0,0,1,15,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","03",206845,98022,15,729.6,15,15,0,0,0,0,1,15,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","04",206845,98022,15,729.6,15,15,0,0,0,0,1,15,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","05",206845,98022,15,729.6,15,15,0,0,0,0,1,15,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","06",206845,98022,15,729.6,15,15,0,0,0,0,1,15,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","07",206845,98022,15,729.6,15,15,0,0,0,0,1,15,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","08",206845,98022,15,729.6,15,15,0,0,0,0,1,15,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","09",206845,98022,15,729.6,15,15,0,0,0,0,1,15,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","10",206845,98022,15,729.6,15,15,0,0,0,0,1,15,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","11",206845,98022,15,729.6,15,15,0,0,0,0,1,15,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","12",206845,98022,15,729.6,15,15,0,0,0,0,1,15,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","13",206845,98022,15,729.6,15,15,0,0,0,0,1,15,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/23/2019","14",206845,98022,15,729.6,15,15,0,0,0,0,1,15,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
