"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20201230.csv"
"C","Report for: 12/30/2020 - 12/30/2020"
"C","Report generated: 02/04/2023 10:17:59 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/30/2020","09",412080,75042,0,0,103,80,31607.2,22262.52,16793.91,3133.18,77.09,80,99.26,5,102.03,5,104.8,5,107.57,5,110.34,5,113.12,5,115.89,5,118.1,4,,,0,0,"ECONOMIC"
"D","12/30/2020","10",412080,75042,0,0,103,80,31607.2,22262.52,16793.91,3133.18,77.09,80,99.26,5,102.03,5,104.8,5,107.57,5,110.34,5,113.12,5,115.89,5,118.1,4,,,0,0,"ECONOMIC"
"D","12/30/2020","11",412080,75042,0,0,103,80,31607.2,22262.52,16793.91,3133.18,77.09,80,99.26,5,102.03,5,104.8,5,107.57,5,110.34,5,113.12,5,115.89,5,118.1,4,,,0,0,"ECONOMIC"
"D","12/30/2020","12",412080,75042,0,0,103,80,31607.2,22262.52,16793.91,3133.18,77.09,80,99.26,5,102.03,5,104.8,5,107.57,5,110.34,5,113.12,5,115.89,5,118.1,4,,,0,0,"ECONOMIC"
"D","12/30/2020","13",412080,75042,0,0,103,80,31607.2,22262.52,16793.91,3133.18,77.09,80,99.26,5,102.03,5,104.8,5,107.57,5,110.34,5,113.12,5,115.89,5,118.1,4,,,0,0,"ECONOMIC"
"D","12/30/2020","14",412080,75042,0,0,103,80,31607.2,22262.52,16793.91,3133.18,77.09,80,99.26,5,102.03,5,104.8,5,107.57,5,110.34,5,113.12,5,115.89,5,118.1,4,,,0,0,"ECONOMIC"
"D","12/30/2020","15",412080,75042,0,0,103,80,31607.2,22262.52,16793.91,3133.18,77.09,80,99.26,5,102.03,5,104.8,5,107.57,5,110.34,5,113.12,5,115.89,5,118.1,4,,,0,0,"ECONOMIC"
"D","12/30/2020","16",412080,75042,0,0,103,80,31607.2,22262.52,16793.91,3133.18,77.09,80,99.26,5,102.03,5,104.8,5,107.57,5,110.34,5,113.12,5,115.89,5,118.1,4,,,0,0,"ECONOMIC"
"D","12/30/2020","17",412080,75042,0,0,103,80,31607.2,22262.52,16793.91,3133.18,77.09,80,99.26,5,102.03,5,104.8,5,107.57,5,110.34,5,113.12,5,115.89,5,118.1,4,,,0,0,"ECONOMIC"
"D","12/30/2020","18",412080,75042,0,0,103,80,31607.2,22262.52,16793.91,3133.18,77.09,80,99.26,5,102.03,5,104.8,5,107.57,5,110.34,5,113.12,5,115.89,5,118.1,4,,,0,0,"ECONOMIC"
"D","12/30/2020","19",412080,75042,0,0,103,80,31607.2,22262.52,16793.91,3133.18,77.09,80,99.26,5,102.03,5,104.8,5,107.57,5,110.34,5,113.12,5,115.89,5,118.1,4,,,0,0,"ECONOMIC"
"D","12/30/2020","20",412080,75042,0,0,103,80,31607.2,22262.52,16793.91,3133.18,77.09,80,99.26,5,102.03,5,104.8,5,107.57,5,110.34,5,113.12,5,115.89,5,118.1,4,,,0,0,"ECONOMIC"
"D","12/30/2020","21",412080,75042,0,0,103,80,31607.2,22262.52,16793.91,3133.18,77.09,80,99.26,5,102.03,5,104.8,5,107.57,5,110.34,5,113.12,5,115.89,5,118.1,4,,,0,0,"ECONOMIC"
"D","12/30/2020","22",412080,75042,0,0,103,80,31607.2,22262.52,16793.91,3133.18,77.09,80,99.26,5,102.03,5,104.8,5,107.57,5,110.34,5,113.12,5,115.89,5,118.1,4,,,0,0,"ECONOMIC"
"D","12/30/2020","23",412080,75042,0,0,103,80,31607.2,22262.52,16793.91,3133.18,77.09,80,99.26,5,102.03,5,104.8,5,107.57,5,110.34,5,113.12,5,115.89,5,118.1,4,,,0,0,"ECONOMIC"
"D","12/30/2020","24",412080,75042,0,0,103,80,31607.2,22262.52,16793.91,3133.18,77.09,80,99.26,5,102.03,5,104.8,5,107.57,5,110.34,5,113.12,5,115.89,5,118.1,4,,,0,0,"ECONOMIC"
"D","12/30/2020","01",412080,82179,0,0,103,80,31057.51,21875.35,16501.85,3262.74,70.93,80,91.44,5,94,5,96.57,5,99.13,5,101.69,5,104.26,5,106.82,5,108.87,4,,,0,0,"ECONOMIC"
"D","12/30/2020","02",412080,82179,0,0,103,80,31057.51,21875.35,16501.85,3262.74,70.93,80,91.44,5,94,5,96.57,5,99.13,5,101.69,5,104.26,5,106.82,5,108.87,4,,,0,0,"ECONOMIC"
"D","12/30/2020","03",412080,82179,0,0,103,80,31057.51,21875.35,16501.85,3262.74,70.93,80,91.44,5,94,5,96.57,5,99.13,5,101.69,5,104.26,5,106.82,5,108.87,4,,,0,0,"ECONOMIC"
"D","12/30/2020","04",412080,82179,0,0,103,80,31057.51,21875.35,16501.85,3262.74,70.93,80,91.44,5,94,5,96.57,5,99.13,5,101.69,5,104.26,5,106.82,5,108.87,4,,,0,0,"ECONOMIC"
"D","12/30/2020","05",412080,82179,0,0,103,80,31057.51,21875.35,16501.85,3262.74,70.93,80,91.44,5,94,5,96.57,5,99.13,5,101.69,5,104.26,5,106.82,5,108.87,4,,,0,0,"ECONOMIC"
"D","12/30/2020","06",412080,82179,0,0,103,80,31057.51,21875.35,16501.85,3262.74,70.93,80,91.44,5,94,5,96.57,5,99.13,5,101.69,5,104.26,5,106.82,5,108.87,4,,,0,0,"ECONOMIC"
"D","12/30/2020","07",412080,82179,0,0,103,80,31057.51,21875.35,16501.85,3262.74,70.93,80,91.44,5,94,5,96.57,5,99.13,5,101.69,5,104.26,5,106.82,5,108.87,4,,,0,0,"ECONOMIC"
"D","12/30/2020","08",412080,82179,0,0,103,80,31057.51,21875.35,16501.85,3262.74,70.93,80,91.44,5,94,5,96.57,5,99.13,5,101.69,5,104.26,5,106.82,5,108.87,4,,,0,0,"ECONOMIC"
"D","12/30/2020","09",412080,82179,0,0,103,80,31057.51,21875.35,16501.85,3262.74,70.93,80,91.44,5,94,5,96.57,5,99.13,5,101.69,5,104.26,5,106.82,5,108.87,4,,,0,0,"ECONOMIC"
"D","12/30/2020","10",412080,82179,0,0,103,80,31057.51,21875.35,16501.85,3262.74,70.93,80,91.44,5,94,5,96.57,5,99.13,5,101.69,5,104.26,5,106.82,5,108.87,4,,,0,0,"ECONOMIC"
"D","12/30/2020","11",412080,82179,0,0,103,80,31057.51,21875.35,16501.85,3262.74,70.93,80,91.44,5,94,5,96.57,5,99.13,5,101.69,5,104.26,5,106.82,5,108.87,4,,,0,0,"ECONOMIC"
"D","12/30/2020","12",412080,82179,0,0,103,80,31057.51,21875.35,16501.85,3262.74,70.93,80,91.44,5,94,5,96.57,5,99.13,5,101.69,5,104.26,5,106.82,5,108.87,4,,,0,0,"ECONOMIC"
"D","12/30/2020","13",412080,82179,0,0,103,80,31057.51,21875.35,16501.85,3262.74,70.93,80,91.44,5,94,5,96.57,5,99.13,5,101.69,5,104.26,5,106.82,5,108.87,4,,,0,0,"ECONOMIC"
"D","12/30/2020","14",412080,82179,0,0,103,80,31057.51,21875.35,16501.85,3262.74,70.93,80,91.44,5,94,5,96.57,5,99.13,5,101.69,5,104.26,5,106.82,5,108.87,4,,,0,0,"ECONOMIC"
"D","12/30/2020","15",412080,82179,0,0,103,80,31057.51,21875.35,16501.85,3262.74,70.93,80,91.44,5,94,5,96.57,5,99.13,5,101.69,5,104.26,5,106.82,5,108.87,4,,,0,0,"ECONOMIC"
"D","12/30/2020","16",412080,82179,0,0,103,80,31057.51,21875.35,16501.85,3262.74,70.93,80,91.44,5,94,5,96.57,5,99.13,5,101.69,5,104.26,5,106.82,5,108.87,4,,,0,0,"ECONOMIC"
"D","12/30/2020","17",412080,82179,0,0,103,80,31057.51,21875.35,16501.85,3262.74,70.93,80,91.44,5,94,5,96.57,5,99.13,5,101.69,5,104.26,5,106.82,5,108.87,4,,,0,0,"ECONOMIC"
"D","12/30/2020","18",412080,82179,0,0,103,80,31057.51,21875.35,16501.85,3262.74,70.93,80,91.44,5,94,5,96.57,5,99.13,5,101.69,5,104.26,5,106.82,5,108.87,4,,,0,0,"ECONOMIC"
"D","12/30/2020","19",412080,82179,0,0,103,80,31057.51,21875.35,16501.85,3262.74,70.93,80,91.44,5,94,5,96.57,5,99.13,5,101.69,5,104.26,5,106.82,5,108.87,4,,,0,0,"ECONOMIC"
"D","12/30/2020","20",412080,82179,0,0,103,80,31057.51,21875.35,16501.85,3262.74,70.93,80,91.44,5,94,5,96.57,5,99.13,5,101.69,5,104.26,5,106.82,5,108.87,4,,,0,0,"ECONOMIC"
"D","12/30/2020","21",412080,82179,0,0,103,80,31057.51,21875.35,16501.85,3262.74,70.93,80,91.44,5,94,5,96.57,5,99.13,5,101.69,5,104.26,5,106.82,5,108.87,4,,,0,0,"ECONOMIC"
"D","12/30/2020","22",412080,82179,0,0,103,80,31057.51,21875.35,16501.85,3262.74,70.93,80,91.44,5,94,5,96.57,5,99.13,5,101.69,5,104.26,5,106.82,5,108.87,4,,,0,0,"ECONOMIC"
"D","12/30/2020","23",412080,82179,0,0,103,80,31057.51,21875.35,16501.85,3262.74,70.93,80,91.44,5,94,5,96.57,5,99.13,5,101.69,5,104.26,5,106.82,5,108.87,4,,,0,0,"ECONOMIC"
"D","12/30/2020","24",412080,82179,0,0,103,80,31057.51,21875.35,16501.85,3262.74,70.93,80,91.44,5,94,5,96.57,5,99.13,5,101.69,5,104.26,5,106.82,5,108.87,4,,,0,0,"ECONOMIC"
"D","12/30/2020","01",412080,91953,0,0,18,18,1367.03,1367.03,1367.03,1103.77,141.58,18.5,,,,,,,,,,,,,,,,,,,0,18,"ECONOMIC"
"D","12/30/2020","02",412080,91953,0,0,18,18,1367.03,1367.03,1367.03,1103.77,141.58,18.5,,,,,,,,,,,,,,,,,,,0,18,"ECONOMIC"
"D","12/30/2020","03",412080,91953,0,0,18,18,1367.03,1367.03,1367.03,1103.77,141.58,18.5,,,,,,,,,,,,,,,,,,,0,18,"ECONOMIC"
"D","12/30/2020","04",412080,91953,0,0,18,18,1367.03,1367.03,1367.03,1103.77,141.58,18.5,,,,,,,,,,,,,,,,,,,0,18,"ECONOMIC"
"D","12/30/2020","05",412080,91953,0,0,18,18,1367.03,1367.03,1367.03,1103.77,141.58,18.5,,,,,,,,,,,,,,,,,,,0,18,"ECONOMIC"
"D","12/30/2020","06",412080,91953,0,0,18,18,1367.03,1367.03,1367.03,1103.77,141.58,18.5,,,,,,,,,,,,,,,,,,,0,18,"ECONOMIC"
"D","12/30/2020","07",412080,91953,0,0,18,18,1367.03,1367.03,1367.03,1103.77,141.58,18.5,,,,,,,,,,,,,,,,,,,0,18,"ECONOMIC"
"D","12/30/2020","08",412080,91953,0,0,18,18,1367.03,1367.03,1367.03,1103.77,141.58,18.5,,,,,,,,,,,,,,,,,,,0,18,"ECONOMIC"
"D","12/30/2020","09",412080,91953,0,0,18,18,1367.03,1367.03,1367.03,1103.77,141.58,18.5,,,,,,,,,,,,,,,,,,,0,18,"ECONOMIC"
"D","12/30/2020","10",412080,91953,0,0,18,18,1367.03,1367.03,1367.03,1103.77,141.58,18.5,,,,,,,,,,,,,,,,,,,0,18,"ECONOMIC"
"D","12/30/2020","11",412080,91953,0,0,18,18,1367.03,1367.03,1367.03,1103.77,141.58,18.5,,,,,,,,,,,,,,,,,,,0,18,"ECONOMIC"
"D","12/30/2020","12",412080,91953,0,0,18,18,1367.03,1367.03,1367.03,1103.77,141.58,18.5,,,,,,,,,,,,,,,,,,,0,18,"ECONOMIC"
"D","12/30/2020","13",412080,91953,0,0,18,18,1367.03,1367.03,1367.03,1103.77,141.58,18.5,,,,,,,,,,,,,,,,,,,0,18,"ECONOMIC"
"D","12/30/2020","14",412080,91953,0,0,18,18,1367.03,1367.03,1367.03,1103.77,141.58,18.5,,,,,,,,,,,,,,,,,,,0,18,"ECONOMIC"
"D","12/30/2020","15",412080,91953,0,0,18,18,1367.03,1367.03,1367.03,1103.77,141.58,18.5,,,,,,,,,,,,,,,,,,,0,18,"ECONOMIC"
"D","12/30/2020","16",412080,91953,0,0,18,18,1367.03,1367.03,1367.03,1103.77,141.58,18.5,,,,,,,,,,,,,,,,,,,0,18,"ECONOMIC"
"D","12/30/2020","17",412080,91953,0,0,18,18,1367.03,1367.03,1367.03,1103.77,141.58,18.5,,,,,,,,,,,,,,,,,,,0,18,"ECONOMIC"
"D","12/30/2020","18",412080,91953,0,0,18,18,1367.03,1367.03,1367.03,1103.77,141.58,18.5,,,,,,,,,,,,,,,,,,,0,18,"ECONOMIC"
"D","12/30/2020","19",412080,91953,0,0,18,18,1367.03,1367.03,1367.03,1103.77,141.58,18.5,,,,,,,,,,,,,,,,,,,0,18,"ECONOMIC"
"D","12/30/2020","20",412080,91953,0,0,18,18,1367.03,1367.03,1367.03,1103.77,141.58,18.5,,,,,,,,,,,,,,,,,,,0,18,"ECONOMIC"
"D","12/30/2020","21",412080,91953,0,0,18,18,1367.03,1367.03,1367.03,1103.77,141.58,18.5,,,,,,,,,,,,,,,,,,,0,18,"ECONOMIC"
"D","12/30/2020","22",412080,91953,0,0,18,18,1367.03,1367.03,1367.03,1103.77,141.58,18.5,,,,,,,,,,,,,,,,,,,0,18,"ECONOMIC"
"D","12/30/2020","23",412080,91953,0,0,18,18,1367.03,1367.03,1367.03,1103.77,141.58,18.5,,,,,,,,,,,,,,,,,,,0,18,"ECONOMIC"
"D","12/30/2020","24",412080,91953,0,0,18,18,1367.03,1367.03,1367.03,1103.77,141.58,18.5,,,,,,,,,,,,,,,,,,,0,18,"ECONOMIC"
"D","12/30/2020","01",412080,97243,0,0,1.5,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","02",412080,97243,0,0,2.7,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","03",412080,97243,0,0,2.6,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","04",412080,97243,0,0,2.6,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","05",412080,97243,0,0,1,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","06",412080,97243,0,0,0.5,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","07",412080,97243,0,0,1.3,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","08",412080,97243,0,0,0.7,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","09",412080,97243,0,0,0.7,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","10",412080,97243,0,0,1.1,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","11",412080,97243,0,0,2.1,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","12",412080,97243,0,0,2.5,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","13",412080,97243,0,0,3.4,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","14",412080,97243,0,0,3.8,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","15",412080,97243,0,0,3.9,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","16",412080,97243,0,0,3.2,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","17",412080,97243,0,0,3.9,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","18",412080,97243,0,0,3.9,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","19",412080,97243,0,0,3.9,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","20",412080,97243,0,0,3.9,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","21",412080,97243,0,0,3.9,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","22",412080,97243,0,0,3.9,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","23",412080,97243,0,0,3.9,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","24",412080,97243,0,0,3.9,0.1,0,0,0,0,-150,4.6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","01",423302,52381,0,0,54,15,0,0,0,0,10,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","02",423302,52381,0,0,54,15,0,0,0,0,10,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","03",423302,52381,0,0,54,15,0,0,0,0,10,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","04",423302,52381,0,0,54,15,0,0,0,0,10,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","05",423302,52381,0,0,54,15,0,0,0,0,10,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","06",423302,52381,0,0,54,15,0,0,0,0,10,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","07",423302,52381,0,0,54,15,0,0,0,0,10,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","08",423302,52381,0,0,54,15,0,0,0,0,10,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","09",423302,52381,0,0,54,15,0,0,0,0,10,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","10",423302,52381,0,0,54,15,0,0,0,0,10,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","11",423302,52381,0,0,54,15,0,0,0,0,10,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","12",423302,52381,0,0,54,15,0,0,0,0,10,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","13",423302,52381,0,0,54,15,0,0,0,0,10,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","14",423302,52381,0,0,54,15,0,0,0,0,10,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","15",423302,52381,0,0,54,15,0,0,0,0,10,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","16",423302,52381,0,0,54,15,0,0,0,0,10,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","17",423302,52381,0,0,54,15,0,0,0,0,10,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","18",423302,52381,0,0,54,15,0,0,0,0,10,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","19",423302,52381,0,0,54,15,0,0,0,0,10,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","20",423302,52381,0,0,54,15,0,0,0,0,10,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","21",423302,52381,0,0,54,15,0,0,0,0,10,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","22",423302,52381,0,0,54,15,0,0,0,0,10,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","23",423302,52381,0,0,54,15,0,0,0,0,10,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","24",423302,52381,0,0,54,15,0,0,0,0,10,50,250,4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","01",423302,58038,0,168,2.4,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","02",423302,58038,0,168,2.4,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","03",423302,58038,0,168,2.4,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","04",423302,58038,0,168,2.4,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","05",423302,58038,0,168,2.4,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","06",423302,58038,0,168,2.4,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","07",423302,58038,0,168,2.4,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","08",423302,58038,0,168,2.4,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","09",423302,58038,0,168,2.4,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","10",423302,58038,0,168,2.4,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","11",423302,58038,0,168,2.4,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","12",423302,58038,0,168,2.4,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","13",423302,58038,0,168,2.4,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","14",423302,58038,0,168,2.4,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","15",423302,58038,0,168,2.4,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","16",423302,58038,0,168,2.4,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","17",423302,58038,0,168,2.4,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","18",423302,58038,0,168,2.4,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","19",423302,58038,0,168,2.4,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","20",423302,58038,0,168,2.4,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","21",423302,58038,0,168,2.4,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","22",423302,58038,0,168,2.4,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","23",423302,58038,0,168,2.4,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","24",423302,58038,0,168,2.4,0.5,0,0,0,0,-25,7.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","01",423302,73029,0,0,22.4,11.5,0,0,0,0,400,17,1000,5.4,,,,,,,,,,,,,,,,,18.7,20.3,"ECONOMIC"
"D","12/30/2020","02",423302,73029,0,0,22.4,11.5,0,0,0,0,400,17,1000,5.4,,,,,,,,,,,,,,,,,18.7,20.3,"ECONOMIC"
"D","12/30/2020","03",423302,73029,0,0,22.4,11.5,0,0,0,0,400,17,1000,5.4,,,,,,,,,,,,,,,,,18.7,20.3,"ECONOMIC"
"D","12/30/2020","04",423302,73029,0,0,22.4,11.5,0,0,0,0,400,17,1000,5.4,,,,,,,,,,,,,,,,,18.7,20.3,"ECONOMIC"
"D","12/30/2020","05",423302,73029,0,0,22.4,11.5,0,0,0,0,400,17,1000,5.4,,,,,,,,,,,,,,,,,18.7,20.3,"ECONOMIC"
"D","12/30/2020","06",423302,73029,0,0,22.4,11.5,0,0,0,0,400,17,1000,5.4,,,,,,,,,,,,,,,,,18.7,20.3,"ECONOMIC"
"D","12/30/2020","07",423302,73029,0,0,22.4,11.5,0,0,0,0,400,17,1000,5.4,,,,,,,,,,,,,,,,,18.7,20.3,"ECONOMIC"
"D","12/30/2020","08",423302,73029,0,0,22.4,11.5,0,0,0,0,400,17,1000,5.4,,,,,,,,,,,,,,,,,18.7,20.3,"ECONOMIC"
"D","12/30/2020","09",423302,73029,0,0,22.4,11.5,0,0,0,0,400,17,1000,5.4,,,,,,,,,,,,,,,,,18.7,20.3,"ECONOMIC"
"D","12/30/2020","10",423302,73029,0,0,22.4,11.5,0,0,0,0,400,17,1000,5.4,,,,,,,,,,,,,,,,,18.7,20.3,"ECONOMIC"
"D","12/30/2020","11",423302,73029,0,0,22.4,11.5,0,0,0,0,400,17,1000,5.4,,,,,,,,,,,,,,,,,18.7,20.3,"ECONOMIC"
"D","12/30/2020","12",423302,73029,0,0,22.4,11.5,0,0,0,0,400,17,1000,5.4,,,,,,,,,,,,,,,,,18.7,20.3,"ECONOMIC"
"D","12/30/2020","13",423302,73029,0,0,22.4,11.5,0,0,0,0,400,17,1000,5.4,,,,,,,,,,,,,,,,,18.7,20.3,"ECONOMIC"
"D","12/30/2020","14",423302,73029,0,0,22.4,11.5,0,0,0,0,400,17,1000,5.4,,,,,,,,,,,,,,,,,18.7,20.3,"ECONOMIC"
"D","12/30/2020","15",423302,73029,0,0,22.4,11.5,0,0,0,0,400,17,1000,5.4,,,,,,,,,,,,,,,,,18.7,20.3,"ECONOMIC"
"D","12/30/2020","16",423302,73029,0,0,22.4,11.5,0,0,0,0,400,17,1000,5.4,,,,,,,,,,,,,,,,,18.7,20.3,"ECONOMIC"
"D","12/30/2020","17",423302,73029,0,0,22.4,11.5,0,0,0,0,400,17,1000,5.4,,,,,,,,,,,,,,,,,18.7,20.3,"ECONOMIC"
"D","12/30/2020","18",423302,73029,0,0,22.4,11.5,0,0,0,0,400,17,1000,5.4,,,,,,,,,,,,,,,,,18.7,20.3,"ECONOMIC"
