"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20231225.csv"
"C","Report for: 12/25/2023 - 12/25/2023"
"C","Report generated: 04/01/2024 13:22:41 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/25/2023","16",394931,82652,0,0.000,2.600,2.100,0.00,0.00,0.00,561.41,233.07,2.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/25/2023","17",394931,82652,0,0.000,2.600,2.100,0.00,0.00,0.00,561.41,233.07,2.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/25/2023","18",394931,82652,0,0.000,2.600,2.100,0.00,0.00,0.00,561.41,233.07,2.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/25/2023","19",394931,82652,0,0.000,2.600,2.100,0.00,0.00,0.00,561.41,233.07,2.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/25/2023","20",394931,82652,0,0.000,2.600,2.100,0.00,0.00,0.00,561.41,233.07,2.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/25/2023","21",394931,82652,0,0.000,2.600,2.100,0.00,0.00,0.00,561.41,233.07,2.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/25/2023","22",394931,82652,0,0.000,2.600,2.100,0.00,0.00,0.00,561.41,233.07,2.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/25/2023","23",394931,82652,0,0.000,2.600,2.100,0.00,0.00,0.00,561.41,233.07,2.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/25/2023","24",394931,82652,0,0.000,2.600,2.100,0.00,0.00,0.00,561.41,233.07,2.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/25/2023","01",399648,42103,8,316.800,12.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,-149.99,4.200,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","02",399648,42103,8,316.800,12.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,-149.99,4.200,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","03",399648,42103,8,316.800,12.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,-149.99,4.200,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","04",399648,42103,8,316.800,12.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,-149.99,4.200,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","05",399648,42103,8,316.800,12.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,-149.99,4.200,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","06",399648,42103,8,316.800,12.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,-149.99,4.200,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","07",399648,42103,8,316.800,12.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,-149.99,4.200,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","08",399648,42103,8,316.800,12.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,-149.99,4.200,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","09",399648,42103,8,316.800,12.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,-149.99,4.200,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","10",399648,42103,8,316.800,12.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,-149.99,4.200,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","11",399648,42103,8,316.800,12.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,-149.99,4.200,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","12",399648,42103,8,316.800,12.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,-149.99,4.200,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","13",399648,42103,8,316.800,12.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,-149.99,4.200,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","14",399648,42103,8,316.800,12.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,-149.99,4.200,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","15",399648,42103,8,316.800,12.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,-149.99,4.200,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","16",399648,42103,8,316.800,12.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,-149.99,4.200,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","17",399648,42103,8,316.800,12.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,-149.99,4.200,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","18",399648,42103,8,316.800,12.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,-149.99,4.200,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","19",399648,42103,8,316.800,12.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,-149.99,4.200,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","20",399648,42103,8,316.800,12.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,-149.99,4.200,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","21",399648,42103,8,316.800,12.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,-149.99,4.200,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","22",399648,42103,8,316.800,12.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,-149.99,4.200,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","23",399648,42103,8,316.800,12.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,-149.99,4.200,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","24",399648,42103,8,316.800,12.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,-149.99,4.200,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","01",399648,46072,3,0.000,16.000,3.000,0.00,0.00,0.00,0.00,-150.00,3.000,-149.99,10.800,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","02",399648,46072,3,0.000,16.000,3.000,0.00,0.00,0.00,0.00,-150.00,3.000,-149.99,10.800,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","03",399648,46072,3,0.000,16.000,3.000,0.00,0.00,0.00,0.00,-150.00,3.000,-149.99,10.800,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","04",399648,46072,3,0.000,16.000,3.000,0.00,0.00,0.00,0.00,-150.00,3.000,-149.99,10.800,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","05",399648,46072,3,0.000,16.000,3.000,0.00,0.00,0.00,0.00,-150.00,3.000,-149.99,10.800,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","06",399648,46072,3,0.000,16.000,3.000,0.00,0.00,0.00,0.00,-150.00,3.000,-149.99,10.800,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","07",399648,46072,3,0.000,16.000,3.000,0.00,0.00,0.00,0.00,-150.00,3.000,-149.99,10.800,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","08",399648,46072,3,0.000,16.000,3.000,0.00,0.00,0.00,0.00,-150.00,3.000,-149.99,10.800,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","09",399648,46072,3,0.000,16.000,3.000,0.00,0.00,0.00,0.00,-150.00,3.000,-149.99,10.800,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","10",399648,46072,3,0.000,16.000,3.000,0.00,0.00,0.00,0.00,-150.00,3.000,-149.99,10.800,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","11",399648,46072,3,0.000,16.000,3.000,0.00,0.00,0.00,0.00,-150.00,3.000,-149.99,10.800,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","12",399648,46072,3,0.000,16.000,3.000,0.00,0.00,0.00,0.00,-150.00,3.000,-149.99,10.800,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","13",399648,46072,3,0.000,16.000,3.000,0.00,0.00,0.00,0.00,-150.00,3.000,-149.99,10.800,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","14",399648,46072,3,0.000,16.000,3.000,0.00,0.00,0.00,0.00,-150.00,3.000,-149.99,10.800,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","15",399648,46072,3,0.000,16.000,3.000,0.00,0.00,0.00,0.00,-150.00,3.000,-149.99,10.800,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","16",399648,46072,3,0.000,16.000,3.000,0.00,0.00,0.00,0.00,-150.00,3.000,-149.99,10.800,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","17",399648,46072,3,0.000,16.000,3.000,0.00,0.00,0.00,0.00,-150.00,3.000,-149.99,10.800,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","18",399648,46072,3,0.000,16.000,3.000,0.00,0.00,0.00,0.00,-150.00,3.000,-149.99,10.800,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","19",399648,46072,3,0.000,16.000,3.000,0.00,0.00,0.00,0.00,-150.00,3.000,-149.99,10.800,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","20",399648,46072,3,0.000,16.000,3.000,0.00,0.00,0.00,0.00,-150.00,3.000,-149.99,10.800,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","21",399648,46072,3,0.000,16.000,3.000,0.00,0.00,0.00,0.00,-150.00,3.000,-149.99,10.800,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","22",399648,46072,3,0.000,16.000,3.000,0.00,0.00,0.00,0.00,-150.00,3.000,-149.99,10.800,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","23",399648,46072,3,0.000,16.000,3.000,0.00,0.00,0.00,0.00,-150.00,3.000,-149.99,10.800,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","24",399648,46072,3,0.000,16.000,3.000,0.00,0.00,0.00,0.00,-150.00,3.000,-149.99,10.800,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","01",399648,77213,25,0.000,28.000,25.000,0.00,0.00,0.00,0.00,-150.00,13.000,-149.99,10.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","02",399648,77213,25,0.000,28.000,25.000,0.00,0.00,0.00,0.00,-150.00,13.000,-149.99,10.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","03",399648,77213,25,0.000,28.000,25.000,0.00,0.00,0.00,0.00,-150.00,13.000,-149.99,10.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","04",399648,77213,25,0.000,28.000,25.000,0.00,0.00,0.00,0.00,-150.00,13.000,-149.99,10.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","05",399648,77213,25,0.000,28.000,25.000,0.00,0.00,0.00,0.00,-150.00,13.000,-149.99,10.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","06",399648,77213,25,0.000,28.000,25.000,0.00,0.00,0.00,0.00,-150.00,13.000,-149.99,10.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","07",399648,77213,25,0.000,28.000,25.000,0.00,0.00,0.00,0.00,-150.00,13.000,-149.99,10.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","08",399648,77213,25,0.000,28.000,25.000,0.00,0.00,0.00,0.00,-150.00,13.000,-149.99,10.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","09",399648,77213,25,0.000,28.000,25.000,0.00,0.00,0.00,0.00,-150.00,13.000,-149.99,10.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","10",399648,77213,25,0.000,28.000,25.000,0.00,0.00,0.00,0.00,-150.00,13.000,-149.99,10.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","11",399648,77213,25,0.000,28.000,25.000,0.00,0.00,0.00,0.00,-150.00,13.000,-149.99,10.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","12",399648,77213,25,0.000,28.000,25.000,0.00,0.00,0.00,0.00,-150.00,13.000,-149.99,10.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","13",399648,77213,25,0.000,28.000,25.000,0.00,0.00,0.00,0.00,-150.00,13.000,-149.99,10.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","14",399648,77213,25,0.000,28.000,25.000,0.00,0.00,0.00,0.00,-150.00,13.000,-149.99,10.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","15",399648,77213,25,0.000,28.000,25.000,0.00,0.00,0.00,0.00,-150.00,13.000,-149.99,10.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","16",399648,77213,25,0.000,28.000,25.000,0.00,0.00,0.00,0.00,-150.00,13.000,-149.99,10.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","17",399648,77213,25,0.000,28.000,25.000,0.00,0.00,0.00,0.00,-150.00,13.000,-149.99,10.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","18",399648,77213,25,0.000,28.000,25.000,0.00,0.00,0.00,0.00,-150.00,13.000,-149.99,10.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","19",399648,77213,25,0.000,28.000,25.000,0.00,0.00,0.00,0.00,-150.00,13.000,-149.99,10.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","20",399648,77213,25,0.000,28.000,25.000,0.00,0.00,0.00,0.00,-150.00,13.000,-149.99,10.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","21",399648,77213,25,0.000,28.000,25.000,0.00,0.00,0.00,0.00,-150.00,13.000,-149.99,10.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","22",399648,77213,25,0.000,28.000,25.000,0.00,0.00,0.00,0.00,-150.00,13.000,-149.99,10.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","23",399648,77213,25,0.000,28.000,25.000,0.00,0.00,0.00,0.00,-150.00,13.000,-149.99,10.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","24",399648,77213,25,0.000,28.000,25.000,0.00,0.00,0.00,0.00,-150.00,13.000,-149.99,10.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","01",399648,87105,32,0.000,42.000,32.000,0.00,0.00,0.00,0.00,-150.00,32.000,-149.99,9.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","02",399648,87105,32,0.000,42.000,32.000,0.00,0.00,0.00,0.00,-150.00,32.000,-149.99,9.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","03",399648,87105,32,0.000,42.000,32.000,0.00,0.00,0.00,0.00,-150.00,32.000,-149.99,9.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","04",399648,87105,32,0.000,42.000,32.000,0.00,0.00,0.00,0.00,-150.00,32.000,-149.99,9.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","05",399648,87105,32,0.000,42.000,32.000,0.00,0.00,0.00,0.00,-150.00,32.000,-149.99,9.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","06",399648,87105,32,0.000,42.000,32.000,0.00,0.00,0.00,0.00,-150.00,32.000,-149.99,9.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","07",399648,87105,32,0.000,42.000,32.000,0.00,0.00,0.00,0.00,-150.00,32.000,-149.99,9.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","08",399648,87105,32,0.000,42.000,32.000,0.00,0.00,0.00,0.00,-150.00,32.000,-149.99,9.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","09",399648,87105,32,0.000,42.000,32.000,0.00,0.00,0.00,0.00,-150.00,32.000,-149.99,9.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","10",399648,87105,32,0.000,42.000,32.000,0.00,0.00,0.00,0.00,-150.00,32.000,-149.99,9.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","11",399648,87105,32,0.000,42.000,32.000,0.00,0.00,0.00,0.00,-150.00,32.000,-149.99,9.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","12",399648,87105,32,0.000,42.000,32.000,0.00,0.00,0.00,0.00,-150.00,32.000,-149.99,9.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","13",399648,87105,32,0.000,42.000,32.000,0.00,0.00,0.00,0.00,-150.00,32.000,-149.99,9.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","14",399648,87105,32,0.000,42.000,32.000,0.00,0.00,0.00,0.00,-150.00,32.000,-149.99,9.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","15",399648,87105,32,0.000,42.000,32.000,0.00,0.00,0.00,0.00,-150.00,32.000,-149.99,9.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","16",399648,87105,32,0.000,42.000,32.000,0.00,0.00,0.00,0.00,-150.00,32.000,-149.99,9.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","17",399648,87105,32,0.000,42.000,32.000,0.00,0.00,0.00,0.00,-150.00,32.000,-149.99,9.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","18",399648,87105,32,0.000,42.000,32.000,0.00,0.00,0.00,0.00,-150.00,32.000,-149.99,9.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","19",399648,87105,32,0.000,42.000,32.000,0.00,0.00,0.00,0.00,-150.00,32.000,-149.99,9.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","20",399648,87105,32,0.000,42.000,32.000,0.00,0.00,0.00,0.00,-150.00,32.000,-149.99,9.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","21",399648,87105,32,0.000,42.000,32.000,0.00,0.00,0.00,0.00,-150.00,32.000,-149.99,9.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","22",399648,87105,32,0.000,42.000,32.000,0.00,0.00,0.00,0.00,-150.00,32.000,-149.99,9.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","23",399648,87105,32,0.000,42.000,32.000,0.00,0.00,0.00,0.00,-150.00,32.000,-149.99,9.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","24",399648,87105,32,0.000,42.000,32.000,0.00,0.00,0.00,0.00,-150.00,32.000,-149.99,9.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","01",399648,97130,42,0.000,45.000,42.000,0.00,0.00,0.00,0.00,-150.00,30.000,-149.99,19.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","02",399648,97130,42,0.000,45.000,42.000,0.00,0.00,0.00,0.00,-150.00,30.000,-149.99,19.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","03",399648,97130,42,0.000,45.000,42.000,0.00,0.00,0.00,0.00,-150.00,30.000,-149.99,19.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","04",399648,97130,42,0.000,45.000,42.000,0.00,0.00,0.00,0.00,-150.00,30.000,-149.99,19.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","05",399648,97130,42,0.000,45.000,42.000,0.00,0.00,0.00,0.00,-150.00,30.000,-149.99,19.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","06",399648,97130,42,0.000,45.000,42.000,0.00,0.00,0.00,0.00,-150.00,30.000,-149.99,19.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","07",399648,97130,42,0.000,45.000,42.000,0.00,0.00,0.00,0.00,-150.00,30.000,-149.99,19.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","08",399648,97130,42,0.000,45.000,42.000,0.00,0.00,0.00,0.00,-150.00,30.000,-149.99,19.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","09",399648,97130,42,0.000,45.000,42.000,0.00,0.00,0.00,0.00,-150.00,30.000,-149.99,19.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","10",399648,97130,42,0.000,45.000,42.000,0.00,0.00,0.00,0.00,-150.00,30.000,-149.99,19.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","11",399648,97130,42,0.000,45.000,42.000,0.00,0.00,0.00,0.00,-150.00,30.000,-149.99,19.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","12",399648,97130,42,0.000,45.000,42.000,0.00,0.00,0.00,0.00,-150.00,30.000,-149.99,19.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","13",399648,97130,42,0.000,45.000,42.000,0.00,0.00,0.00,0.00,-150.00,30.000,-149.99,19.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","14",399648,97130,42,0.000,45.000,42.000,0.00,0.00,0.00,0.00,-150.00,30.000,-149.99,19.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","15",399648,97130,42,0.000,45.000,42.000,0.00,0.00,0.00,0.00,-150.00,30.000,-149.99,19.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","16",399648,97130,42,0.000,45.000,42.000,0.00,0.00,0.00,0.00,-150.00,30.000,-149.99,19.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","17",399648,97130,42,0.000,45.000,42.000,0.00,0.00,0.00,0.00,-150.00,30.000,-149.99,19.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","18",399648,97130,42,0.000,45.000,42.000,0.00,0.00,0.00,0.00,-150.00,30.000,-149.99,19.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","19",399648,97130,42,0.000,45.000,42.000,0.00,0.00,0.00,0.00,-150.00,30.000,-149.99,19.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","20",399648,97130,42,0.000,45.000,42.000,0.00,0.00,0.00,0.00,-150.00,30.000,-149.99,19.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","21",399648,97130,42,0.000,45.000,42.000,0.00,0.00,0.00,0.00,-150.00,30.000,-149.99,19.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","22",399648,97130,42,0.000,45.000,42.000,0.00,0.00,0.00,0.00,-150.00,30.000,-149.99,19.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/25/2023","23",399648,97130,42,0.000,45.000,42.000,0.00,0.00,0.00,0.00,-150.00,30.000,-149.99,19.000,-149.98,1.000,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
