"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20220421.csv"
"C","Report for: 04/21/2022 - 04/21/2022"
"C","Report generated: 02/06/2023 17:59:39 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","04/21/2022","21",292445,37352,39,429,47,39,0,0,0,0,455,47,,,,,,,,,,,,,,,,,,,37.5,39,"MUST_RUN"
"D","04/21/2022","22",292445,37352,39,429,47,39,0,0,0,0,455,47,,,,,,,,,,,,,,,,,,,37.5,39,"MUST_RUN"
"D","04/21/2022","23",292445,37352,39,429,47,39,0,0,0,0,455,47,,,,,,,,,,,,,,,,,,,37.5,39,"MUST_RUN"
"D","04/21/2022","24",292445,37352,0,429,47,39,0,0,0,0,200,39,455,8,,,,,,,,,,,,,,,,,37.5,39,"ECONOMIC"
"D","04/21/2022","01",292445,38850,8,192,9,8,0,0,0,0,458,11,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","02",292445,38850,8,192,9,8,0,0,0,0,458,11,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","03",292445,38850,8,192,9,8,0,0,0,0,458,11,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","04",292445,38850,8,192,9,8,0,0,0,0,458,11,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","05",292445,38850,8,192,9,8,0,0,0,0,458,11,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","06",292445,38850,8,192,9,8,0,0,0,0,458,11,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","07",292445,38850,8,192,9,8,0,0,0,0,458,11,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","08",292445,38850,8,192,9,8,0,0,0,0,458,11,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","09",292445,38850,8,192,9,8,0,0,0,0,458,11,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","10",292445,38850,8,192,9,8,0,0,0,0,458,11,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","11",292445,38850,8,192,9,8,0,0,0,0,458,11,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","12",292445,38850,8,192,9,8,0,0,0,0,458,11,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","13",292445,38850,8,192,9,8,0,0,0,0,458,11,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","14",292445,38850,8,192,9,8,0,0,0,0,458,11,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","15",292445,38850,8,192,9,8,0,0,0,0,458,11,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","16",292445,38850,8,192,9,8,0,0,0,0,458,11,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","17",292445,38850,8,192,9,8,0,0,0,0,458,11,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","18",292445,38850,8,192,9,8,0,0,0,0,458,11,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","19",292445,38850,8,192,9,8,0,0,0,0,458,11,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","20",292445,38850,8,192,9,8,0,0,0,0,458,11,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","21",292445,38850,8,192,9,8,0,0,0,0,458,11,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","22",292445,38850,8,192,9,8,0,0,0,0,458,11,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","23",292445,38850,8,192,9,8,0,0,0,0,458,11,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","24",292445,38850,8,192,9,8,0,0,0,0,458,11,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","01",292445,51737,1,435.5,47,0.5,0,0,0,0,150,39,455,8,,,,,,,,,,,,,,,,,40,40,"MUST_RUN"
"D","04/21/2022","02",292445,51737,1,435.5,47,0.5,0,0,0,0,150,39,455,8,,,,,,,,,,,,,,,,,40,40,"MUST_RUN"
"D","04/21/2022","03",292445,51737,1,435.5,47,0.5,0,0,0,0,150,39,455,8,,,,,,,,,,,,,,,,,40,40,"MUST_RUN"
"D","04/21/2022","04",292445,51737,1,435.5,47,0.5,0,0,0,0,150,39,455,8,,,,,,,,,,,,,,,,,40,40,"MUST_RUN"
"D","04/21/2022","05",292445,51737,1,435.5,47,0.5,0,0,0,0,150,39,455,8,,,,,,,,,,,,,,,,,40,40,"MUST_RUN"
"D","04/21/2022","06",292445,51737,1,435.5,47,0.5,0,0,0,0,0,39,455,8,,,,,,,,,,,,,,,,,40,40,"MUST_RUN"
"D","04/21/2022","07",292445,51737,1,435.5,47,0.5,0,0,0,0,0,39,455,8,,,,,,,,,,,,,,,,,40,40,"MUST_RUN"
"D","04/21/2022","08",292445,51737,1,435.5,47,0.5,0,0,0,0,0,39,455,8,,,,,,,,,,,,,,,,,40,40,"MUST_RUN"
"D","04/21/2022","09",292445,51737,1,435.5,47,0.5,0,0,0,0,0,39,455,8,,,,,,,,,,,,,,,,,40,40,"MUST_RUN"
"D","04/21/2022","10",292445,51737,1,435.5,47,0.5,0,0,0,0,0,39,455,8,,,,,,,,,,,,,,,,,40,40,"MUST_RUN"
"D","04/21/2022","11",292445,51737,1,435.5,47,0.5,0,0,0,0,150,39,455,8,,,,,,,,,,,,,,,,,40,40,"MUST_RUN"
"D","04/21/2022","12",292445,51737,1,435.5,47,0.5,0,0,0,0,150,39,455,8,,,,,,,,,,,,,,,,,40,40,"MUST_RUN"
"D","04/21/2022","13",292445,51737,1,435.5,47,0.5,0,0,0,0,150,39,455,8,,,,,,,,,,,,,,,,,40,40,"MUST_RUN"
"D","04/21/2022","14",292445,51737,1,435.5,47,0.5,0,0,0,0,150,39,455,8,,,,,,,,,,,,,,,,,40,40,"MUST_RUN"
"D","04/21/2022","15",292445,51737,1,435.5,47,0.5,0,0,0,0,150,39,455,8,,,,,,,,,,,,,,,,,40,40,"MUST_RUN"
"D","04/21/2022","16",292445,51737,1,435.5,47,0.5,0,0,0,0,150,39,455,8,,,,,,,,,,,,,,,,,40,40,"MUST_RUN"
"D","04/21/2022","17",292445,51737,1,435.5,47,0.5,0,0,0,0,150,39,455,8,,,,,,,,,,,,,,,,,40,40,"MUST_RUN"
"D","04/21/2022","18",292445,51737,1,435.5,47,0.5,0,0,0,0,0,39,455,8,,,,,,,,,,,,,,,,,40,40,"MUST_RUN"
"D","04/21/2022","19",292445,51737,1,435.5,47,0.5,0,0,0,0,0,39,455,8,,,,,,,,,,,,,,,,,40,40,"MUST_RUN"
"D","04/21/2022","20",292445,51737,1,435.5,47,0.5,0,0,0,0,0,39,455,8,,,,,,,,,,,,,,,,,40,40,"MUST_RUN"
"D","04/21/2022","21",292445,51737,1,435.5,47,0.5,0,0,0,0,0,39,455,8,,,,,,,,,,,,,,,,,40,40,"MUST_RUN"
"D","04/21/2022","22",292445,51737,1,435.5,47,0.5,0,0,0,0,0,39,455,8,,,,,,,,,,,,,,,,,40,40,"MUST_RUN"
"D","04/21/2022","23",292445,51737,1,435.5,47,0.5,0,0,0,0,0,39,455,8,,,,,,,,,,,,,,,,,40,40,"MUST_RUN"
"D","04/21/2022","24",292445,51737,1,435.5,47,0.5,0,0,0,0,150,39,455,8,,,,,,,,,,,,,,,,,40,40,"MUST_RUN"
"D","04/21/2022","01",292445,52317,0,429,47,39,0,0,0,0,300,39,455,8,,,,,,,,,,,,,,,,,48,48,"ECONOMIC"
"D","04/21/2022","02",292445,52317,0,429,47,39,0,0,0,0,300,39,455,8,,,,,,,,,,,,,,,,,48,48,"ECONOMIC"
"D","04/21/2022","03",292445,52317,0,429,47,39,0,0,0,0,300,39,455,8,,,,,,,,,,,,,,,,,48,48,"ECONOMIC"
"D","04/21/2022","04",292445,52317,0,429,47,39,0,0,0,0,300,39,455,8,,,,,,,,,,,,,,,,,48,48,"ECONOMIC"
"D","04/21/2022","05",292445,52317,0,429,47,39,0,0,0,0,300,39,455,8,,,,,,,,,,,,,,,,,48,48,"ECONOMIC"
"D","04/21/2022","06",292445,52317,39,429,47,39,0,0,0,0,455,47,,,,,,,,,,,,,,,,,,,48,48,"MUST_RUN"
"D","04/21/2022","07",292445,52317,39,429,47,39,0,0,0,0,455,47,,,,,,,,,,,,,,,,,,,48,48,"MUST_RUN"
"D","04/21/2022","08",292445,52317,39,429,47,39,0,0,0,0,455,47,,,,,,,,,,,,,,,,,,,48,48,"MUST_RUN"
"D","04/21/2022","09",292445,52317,39,429,47,39,0,0,0,0,455,47,,,,,,,,,,,,,,,,,,,48,48,"MUST_RUN"
"D","04/21/2022","10",292445,52317,39,429,47,39,0,0,0,0,455,47,,,,,,,,,,,,,,,,,,,48,48,"MUST_RUN"
"D","04/21/2022","11",292445,52317,0,429,47,39,0,0,0,0,300,39,455,8,,,,,,,,,,,,,,,,,48,48,"ECONOMIC"
"D","04/21/2022","12",292445,52317,0,429,47,39,0,0,0,0,300,39,455,8,,,,,,,,,,,,,,,,,48,48,"ECONOMIC"
"D","04/21/2022","13",292445,52317,0,429,47,39,0,0,0,0,300,39,455,8,,,,,,,,,,,,,,,,,48,48,"ECONOMIC"
"D","04/21/2022","14",292445,52317,0,429,47,39,0,0,0,0,300,39,455,8,,,,,,,,,,,,,,,,,48,48,"ECONOMIC"
"D","04/21/2022","15",292445,52317,0,429,47,39,0,0,0,0,300,39,455,8,,,,,,,,,,,,,,,,,48,48,"ECONOMIC"
"D","04/21/2022","16",292445,52317,0,429,47,39,0,0,0,0,300,39,455,8,,,,,,,,,,,,,,,,,48,48,"ECONOMIC"
"D","04/21/2022","17",292445,52317,0,429,47,39,0,0,0,0,300,39,455,8,,,,,,,,,,,,,,,,,48,48,"ECONOMIC"
"D","04/21/2022","18",292445,52317,39,429,47,39,0,0,0,0,455,47,,,,,,,,,,,,,,,,,,,48,48,"MUST_RUN"
"D","04/21/2022","19",292445,52317,39,429,47,39,0,0,0,0,455,47,,,,,,,,,,,,,,,,,,,48,48,"MUST_RUN"
"D","04/21/2022","20",292445,52317,39,429,47,39,0,0,0,0,455,47,,,,,,,,,,,,,,,,,,,48,48,"MUST_RUN"
"D","04/21/2022","21",292445,52317,39,429,47,39,0,0,0,0,455,47,,,,,,,,,,,,,,,,,,,48,48,"MUST_RUN"
"D","04/21/2022","22",292445,52317,39,429,47,39,0,0,0,0,455,47,,,,,,,,,,,,,,,,,,,48,48,"MUST_RUN"
"D","04/21/2022","23",292445,52317,39,429,47,39,0,0,0,0,455,47,,,,,,,,,,,,,,,,,,,48,48,"MUST_RUN"
"D","04/21/2022","24",292445,52317,0,429,47,39,0,0,0,0,300,39,455,8,,,,,,,,,,,,,,,,,48,48,"ECONOMIC"
"D","04/21/2022","01",292445,52400,21,504,22.5,21,0,0,0,0,458,22.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","02",292445,52400,21,504,22.5,21,0,0,0,0,458,22.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","03",292445,52400,21,504,22.5,21,0,0,0,0,458,22.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","04",292445,52400,21,504,22.5,21,0,0,0,0,458,22.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","05",292445,52400,21,504,22.5,21,0,0,0,0,458,22.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","06",292445,52400,21,504,22.5,21,0,0,0,0,458,22.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","07",292445,52400,21,504,22.5,21,0,0,0,0,458,22.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","08",292445,52400,21,504,22.5,21,0,0,0,0,458,22.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","09",292445,52400,21,504,22.5,21,0,0,0,0,458,22.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","10",292445,52400,21,504,22.5,21,0,0,0,0,458,22.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","11",292445,52400,21,504,22.5,21,0,0,0,0,458,22.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","12",292445,52400,21,504,22.5,21,0,0,0,0,458,22.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","13",292445,52400,21,504,22.5,21,0,0,0,0,458,22.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","14",292445,52400,21,504,22.5,21,0,0,0,0,458,22.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","15",292445,52400,21,504,22.5,21,0,0,0,0,458,22.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","16",292445,52400,21,504,22.5,21,0,0,0,0,458,22.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","17",292445,52400,21,504,22.5,21,0,0,0,0,458,22.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","18",292445,52400,21,504,22.5,21,0,0,0,0,458,22.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","19",292445,52400,21,504,22.5,21,0,0,0,0,458,22.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","20",292445,52400,21,504,22.5,21,0,0,0,0,458,22.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","21",292445,52400,21,504,22.5,21,0,0,0,0,458,22.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","22",292445,52400,21,504,22.5,21,0,0,0,0,458,22.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","23",292445,52400,21,504,22.5,21,0,0,0,0,458,22.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","24",292445,52400,21,504,22.5,21,0,0,0,0,458,22.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","01",292445,56935,0,78,48.5,44,0,0,0,0,150,44,458,4.5,,,,,,,,,,,,,,,,,48.4,48.4,"ECONOMIC"
"D","04/21/2022","02",292445,56935,0,78,48.5,44,0,0,0,0,150,44,458,4.5,,,,,,,,,,,,,,,,,48.4,48.4,"ECONOMIC"
"D","04/21/2022","03",292445,56935,0,78,48.5,44,0,0,0,0,150,44,458,4.5,,,,,,,,,,,,,,,,,48.4,48.4,"ECONOMIC"
"D","04/21/2022","04",292445,56935,0,78,48.5,44,0,0,0,0,150,44,458,4.5,,,,,,,,,,,,,,,,,48.4,48.4,"ECONOMIC"
"D","04/21/2022","05",292445,56935,0,78,48.5,44,0,0,0,0,150,44,458,4.5,,,,,,,,,,,,,,,,,48.4,48.4,"ECONOMIC"
"D","04/21/2022","06",292445,56935,0,78,48.5,44,0,0,0,0,150,44,458,4.5,,,,,,,,,,,,,,,,,48.4,48.4,"ECONOMIC"
"D","04/21/2022","07",292445,56935,0,78,48.5,44,0,0,0,0,150,44,458,4.5,,,,,,,,,,,,,,,,,48.4,48.4,"ECONOMIC"
"D","04/21/2022","08",292445,56935,0,78,48.5,44,0,0,0,0,150,44,458,4.5,,,,,,,,,,,,,,,,,48.4,48.4,"ECONOMIC"
"D","04/21/2022","09",292445,56935,0,78,48.5,44,0,0,0,0,150,44,458,4.5,,,,,,,,,,,,,,,,,48.4,48.4,"ECONOMIC"
"D","04/21/2022","10",292445,56935,0,78,48.5,44,0,0,0,0,150,44,458,4.5,,,,,,,,,,,,,,,,,48.4,48.4,"ECONOMIC"
"D","04/21/2022","11",292445,56935,0,78,48.5,44,0,0,0,0,150,44,458,4.5,,,,,,,,,,,,,,,,,48.4,48.4,"ECONOMIC"
"D","04/21/2022","12",292445,56935,0,78,48.5,44,0,0,0,0,150,44,458,4.5,,,,,,,,,,,,,,,,,48.4,48.4,"ECONOMIC"
"D","04/21/2022","13",292445,56935,0,78,48.5,44,0,0,0,0,150,44,458,4.5,,,,,,,,,,,,,,,,,48.4,48.4,"ECONOMIC"
"D","04/21/2022","14",292445,56935,0,78,48.5,44,0,0,0,0,150,44,458,4.5,,,,,,,,,,,,,,,,,48.4,48.4,"ECONOMIC"
"D","04/21/2022","15",292445,56935,0,78,48.5,44,0,0,0,0,150,44,458,4.5,,,,,,,,,,,,,,,,,48.4,48.4,"ECONOMIC"
"D","04/21/2022","16",292445,56935,0,78,48.5,44,0,0,0,0,150,44,458,4.5,,,,,,,,,,,,,,,,,48.4,48.4,"ECONOMIC"
"D","04/21/2022","17",292445,56935,0,78,48.5,44,0,0,0,0,150,44,458,4.5,,,,,,,,,,,,,,,,,48.4,48.4,"ECONOMIC"
"D","04/21/2022","18",292445,56935,0,78,48.5,44,0,0,0,0,150,44,458,4.5,,,,,,,,,,,,,,,,,48.4,48.4,"ECONOMIC"
"D","04/21/2022","19",292445,56935,0,78,48.5,44,0,0,0,0,150,44,458,4.5,,,,,,,,,,,,,,,,,48.4,48.4,"ECONOMIC"
"D","04/21/2022","20",292445,56935,0,78,48.5,44,0,0,0,0,150,44,458,4.5,,,,,,,,,,,,,,,,,48.4,48.4,"ECONOMIC"
"D","04/21/2022","21",292445,56935,0,78,48.5,44,0,0,0,0,150,44,458,4.5,,,,,,,,,,,,,,,,,48.4,48.4,"ECONOMIC"
"D","04/21/2022","22",292445,56935,0,78,48.5,44,0,0,0,0,150,44,458,4.5,,,,,,,,,,,,,,,,,48.4,48.4,"ECONOMIC"
"D","04/21/2022","23",292445,56935,0,78,48.5,44,0,0,0,0,150,44,458,4.5,,,,,,,,,,,,,,,,,48.4,48.4,"ECONOMIC"
"D","04/21/2022","24",292445,56935,0,78,48.5,44,0,0,0,0,150,44,458,4.5,,,,,,,,,,,,,,,,,48.4,48.4,"ECONOMIC"
"D","04/21/2022","01",292445,58508,0,85,6,5,0,0,0,0,255,5,455,1.4,,,,,,,,,,,,,,,,,5.2,5.2,"ECONOMIC"
"D","04/21/2022","02",292445,58508,0,85,6,5,0,0,0,0,255,5,455,1.4,,,,,,,,,,,,,,,,,5.2,5.2,"ECONOMIC"
"D","04/21/2022","03",292445,58508,0,85,6,5,0,0,0,0,255,5,455,1.4,,,,,,,,,,,,,,,,,5.2,5.2,"ECONOMIC"
"D","04/21/2022","04",292445,58508,0,85,6,5,0,0,0,0,255,5,455,1.4,,,,,,,,,,,,,,,,,5.2,5.2,"ECONOMIC"
"D","04/21/2022","05",292445,58508,0,85,6,5,0,0,0,0,255,5,455,1.4,,,,,,,,,,,,,,,,,5.2,5.2,"ECONOMIC"
"D","04/21/2022","06",292445,58508,5,85,6,5,0,0,0,0,455,6.4,,,,,,,,,,,,,,,,,,,5.2,5.2,"MUST_RUN"
"D","04/21/2022","07",292445,58508,5,85,6,5,0,0,0,0,455,6.4,,,,,,,,,,,,,,,,,,,5.2,5.2,"MUST_RUN"
"D","04/21/2022","08",292445,58508,5,85,6,5,0,0,0,0,455,6.4,,,,,,,,,,,,,,,,,,,5.2,5.2,"MUST_RUN"
"D","04/21/2022","09",292445,58508,5,85,6,5,0,0,0,0,455,6.4,,,,,,,,,,,,,,,,,,,5.2,5.2,"MUST_RUN"
"D","04/21/2022","10",292445,58508,5,85,6,5,0,0,0,0,455,6.4,,,,,,,,,,,,,,,,,,,5.2,5.2,"MUST_RUN"
"D","04/21/2022","11",292445,58508,5,85,6,5,0,0,0,0,455,6.4,,,,,,,,,,,,,,,,,,,5.2,5.2,"MUST_RUN"
"D","04/21/2022","12",292445,58508,5,85,6,5,0,0,0,0,455,6.4,,,,,,,,,,,,,,,,,,,5.2,5.2,"MUST_RUN"
"D","04/21/2022","13",292445,58508,5,85,6,5,0,0,0,0,455,6.4,,,,,,,,,,,,,,,,,,,5.2,5.2,"MUST_RUN"
"D","04/21/2022","14",292445,58508,5,85,6,5,0,0,0,0,455,6.4,,,,,,,,,,,,,,,,,,,5.2,5.2,"MUST_RUN"
"D","04/21/2022","15",292445,58508,5,85,6,5,0,0,0,0,455,6.4,,,,,,,,,,,,,,,,,,,5.2,5.2,"MUST_RUN"
"D","04/21/2022","16",292445,58508,5,85,6,5,0,0,0,0,455,6.4,,,,,,,,,,,,,,,,,,,5.2,5.2,"MUST_RUN"
"D","04/21/2022","17",292445,58508,5,85,6,5,0,0,0,0,455,6.4,,,,,,,,,,,,,,,,,,,5.2,5.2,"MUST_RUN"
"D","04/21/2022","18",292445,58508,5,85,6,5,0,0,0,0,455,6.4,,,,,,,,,,,,,,,,,,,5.2,5.2,"MUST_RUN"
"D","04/21/2022","19",292445,58508,5,85,6,5,0,0,0,0,455,6.4,,,,,,,,,,,,,,,,,,,5.2,5.2,"MUST_RUN"
"D","04/21/2022","20",292445,58508,5,85,6,5,0,0,0,0,455,6.4,,,,,,,,,,,,,,,,,,,5.2,5.2,"MUST_RUN"
"D","04/21/2022","21",292445,58508,5,85,6,5,0,0,0,0,455,6.4,,,,,,,,,,,,,,,,,,,5.2,5.2,"MUST_RUN"
"D","04/21/2022","22",292445,58508,5,85,6,5,0,0,0,0,455,6.4,,,,,,,,,,,,,,,,,,,5.2,5.2,"MUST_RUN"
"D","04/21/2022","23",292445,58508,0,85,6,5,0,0,0,0,255,5,455,1.4,,,,,,,,,,,,,,,,,5.2,5.2,"ECONOMIC"
"D","04/21/2022","24",292445,58508,0,85,6,5,0,0,0,0,255,5,455,1.4,,,,,,,,,,,,,,,,,5.2,5.2,"ECONOMIC"
"D","04/21/2022","01",292445,86967,2,96,4,2,0,0,0,0,0,4,450,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","02",292445,86967,2,96,4,2,0,0,0,0,0,4,450,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","03",292445,86967,2,96,4,2,0,0,0,0,0,4,450,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","04",292445,86967,2,96,4,2,0,0,0,0,0,4,450,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","05",292445,86967,2,96,4,2,0,0,0,0,0,4,450,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","06",292445,86967,2,96,4,2,0,0,0,0,0,4,450,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","07",292445,86967,2,96,4,2,0,0,0,0,0,4,450,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","08",292445,86967,2,96,4,2,0,0,0,0,0,4,450,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","09",292445,86967,2,96,4,2,0,0,0,0,0,4,450,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","10",292445,86967,2,96,4,2,0,0,0,0,0,4,450,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","11",292445,86967,2,96,4,2,0,0,0,0,0,4,450,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","12",292445,86967,2,96,4,2,0,0,0,0,0,4,450,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","13",292445,86967,2,96,4,2,0,0,0,0,0,4,450,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","14",292445,86967,2,96,4,2,0,0,0,0,0,4,450,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","15",292445,86967,2,96,4,2,0,0,0,0,0,4,450,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","16",292445,86967,2,96,4,2,0,0,0,0,0,4,450,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","17",292445,86967,2,96,4,2,0,0,0,0,0,4,450,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","18",292445,86967,2,96,4,2,0,0,0,0,0,4,450,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","19",292445,86967,2,96,4,2,0,0,0,0,0,4,450,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","20",292445,86967,2,96,4,2,0,0,0,0,0,4,450,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","21",292445,86967,2,96,4,2,0,0,0,0,0,4,450,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","22",292445,86967,2,96,4,2,0,0,0,0,0,4,450,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","23",292445,86967,2,96,4,2,0,0,0,0,0,4,450,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","24",292445,86967,2,96,4,2,0,0,0,0,0,4,450,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","01",292445,88625,4,318,18,4,0,0,0,0,0,16,455,3.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","02",292445,88625,4,318,18,4,0,0,0,0,0,16,455,3.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","03",292445,88625,4,318,18,4,0,0,0,0,0,16,455,3.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","04",292445,88625,4,318,18,4,0,0,0,0,0,14,455,5.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","05",292445,88625,4,318,18,4,0,0,0,0,0,13,455,6.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","06",292445,88625,4,318,18,4,0,0,0,0,0,9,450,3,455,7.5,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","07",292445,88625,4,318,18,4,0,0,0,0,0,8,450,4,455,7.5,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","08",292445,88625,4,318,18,4,0,0,0,0,0,8,450,4,455,7.5,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","09",292445,88625,4,318,18,4,0,0,0,0,0,7,450,5,455,7.5,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","10",292445,88625,4,318,18,4,0,0,0,0,0,6,450,6,455,7.5,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","04/21/2022","11",292445,88625,4,318,18,4,0,0,0,0,0,6,450,6,455,7.5,,,,,,,,,,,,,,,0,0,"MUST_RUN"
