"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20190829.csv"
"C","Report for: 08/29/2019 - 08/29/2019"
"C","Report generated: 03/23/2023 17:19:43 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","08/29/2019","07",206845,21918,0,936,41.8,39,223.26,223.26,223.26,7771.05,274.18,41.8,,,,,,,,,,,,,,,,,,,32.9,33.6,"ECONOMIC"
"D","08/29/2019","08",206845,21918,0,936,41.8,39,223.26,223.26,223.26,7771.05,274.18,41.8,,,,,,,,,,,,,,,,,,,32.9,33.6,"ECONOMIC"
"D","08/29/2019","09",206845,21918,0,936,41.8,39,223.26,223.26,223.26,7771.05,274.18,41.8,,,,,,,,,,,,,,,,,,,32.9,33.6,"ECONOMIC"
"D","08/29/2019","10",206845,21918,0,936,41.8,39,223.26,223.26,223.26,7771.05,274.18,41.8,,,,,,,,,,,,,,,,,,,32.9,33.6,"ECONOMIC"
"D","08/29/2019","11",206845,21918,0,936,41.8,39,223.26,223.26,223.26,7771.05,274.18,41.8,,,,,,,,,,,,,,,,,,,32.9,33.6,"ECONOMIC"
"D","08/29/2019","12",206845,21918,0,936,41.8,39,223.26,223.26,223.26,7771.05,274.18,41.8,,,,,,,,,,,,,,,,,,,32.9,33.6,"ECONOMIC"
"D","08/29/2019","13",206845,21918,0,936,41.8,39,223.26,223.26,223.26,7771.05,274.18,41.8,,,,,,,,,,,,,,,,,,,32.9,33.6,"ECONOMIC"
"D","08/29/2019","14",206845,21918,0,936,41.8,39,223.26,223.26,223.26,7771.05,274.18,41.8,,,,,,,,,,,,,,,,,,,32.9,33.6,"ECONOMIC"
"D","08/29/2019","15",206845,21918,0,936,41.8,39,223.26,223.26,223.26,7771.05,274.18,41.8,,,,,,,,,,,,,,,,,,,32.9,33.6,"ECONOMIC"
"D","08/29/2019","16",206845,21918,0,936,41.8,39,223.26,223.26,223.26,7771.05,274.18,41.8,,,,,,,,,,,,,,,,,,,32.9,33.6,"ECONOMIC"
"D","08/29/2019","17",206845,21918,0,936,41.8,39,223.26,223.26,223.26,7771.05,274.18,41.8,,,,,,,,,,,,,,,,,,,32.9,33.6,"ECONOMIC"
"D","08/29/2019","18",206845,21918,0,936,41.8,39,223.26,223.26,223.26,7771.05,274.18,41.8,,,,,,,,,,,,,,,,,,,32.9,33.6,"ECONOMIC"
"D","08/29/2019","19",206845,21918,0,936,41.8,39,223.26,223.26,223.26,7771.05,274.18,41.8,,,,,,,,,,,,,,,,,,,32.9,33.6,"ECONOMIC"
"D","08/29/2019","20",206845,21918,0,936,41.8,39,223.26,223.26,223.26,7771.05,274.18,41.8,,,,,,,,,,,,,,,,,,,32.9,33.6,"ECONOMIC"
"D","08/29/2019","21",206845,21918,0,936,41.8,39,223.26,223.26,223.26,7771.05,274.18,41.8,,,,,,,,,,,,,,,,,,,32.9,33.6,"ECONOMIC"
"D","08/29/2019","22",206845,21918,0,936,41.8,39,223.26,223.26,223.26,7771.05,274.18,41.8,,,,,,,,,,,,,,,,,,,32.9,33.6,"ECONOMIC"
"D","08/29/2019","23",206845,21918,0,936,41.8,39,223.26,223.26,223.26,7771.05,274.18,41.8,,,,,,,,,,,,,,,,,,,32.9,33.6,"ECONOMIC"
"D","08/29/2019","24",206845,21918,0,936,41.8,39,223.26,223.26,223.26,7771.05,274.18,41.8,,,,,,,,,,,,,,,,,,,32.9,33.6,"ECONOMIC"
"D","08/29/2019","01",206845,22891,0,3900,146,110,16641.94,10839.9,10839.9,818.46,30,110,31.62,5.1,32.03,5.1,32.95,5.1,33.86,5.1,34.28,5.1,37.69,5.1,37.7,5.4,,,,,0,0,"ECONOMIC"
"D","08/29/2019","02",206845,22891,0,3900,146.5,110,16641.94,10839.9,10839.9,818.46,30,110,31.62,5.2,32.03,5.2,32.95,5.2,33.86,5.2,34.28,5.2,37.69,5.2,37.7,5.3,,,,,0,0,"ECONOMIC"
"D","08/29/2019","03",206845,22891,0,3900,146.5,110,16641.94,10839.9,10839.9,818.46,30,110,31.62,5.2,32.03,5.2,32.95,5.2,33.86,5.2,34.28,5.2,37.69,5.2,37.7,5.3,,,,,0,0,"ECONOMIC"
"D","08/29/2019","04",206845,22891,0,3900,147,110,16641.94,10839.9,10839.9,818.46,30,110,31.62,5.3,32.03,5.3,32.95,5.3,33.86,5.3,34.28,5.3,37.69,5.3,37.7,5.2,,,,,0,0,"ECONOMIC"
"D","08/29/2019","05",206845,22891,0,3900,147.5,110,16641.94,10839.9,10839.9,818.46,30,110,31.62,5.4,32.03,5.4,32.95,5.4,33.86,5.4,34.28,5.4,37.69,5.4,37.7,5.1,,,,,0,0,"ECONOMIC"
"D","08/29/2019","06",206845,22891,0,3900,147.5,110,16641.94,10839.9,10839.9,818.46,30,110,31.62,5.4,32.03,5.4,32.95,5.4,33.86,5.4,34.28,5.4,37.69,5.4,37.7,5.1,,,,,0,0,"ECONOMIC"
"D","08/29/2019","07",206845,22891,0,3900,147.5,110,16641.94,10839.9,10839.9,818.46,30,110,31.62,5.4,32.03,5.4,32.95,5.4,33.86,5.4,34.28,5.4,37.69,5.4,37.7,5.1,,,,,0,0,"ECONOMIC"
"D","08/29/2019","08",206845,22891,0,3900,147.5,110,16641.94,10839.9,10839.9,818.46,30,110,31.62,5.4,32.03,5.4,32.95,5.4,33.86,5.4,34.28,5.4,37.69,5.4,37.7,5.1,,,,,0,0,"ECONOMIC"
"D","08/29/2019","09",206845,22891,0,3900,147,110,16641.94,10839.9,10839.9,818.46,30,110,31.62,5.3,32.03,5.3,32.95,5.3,33.86,5.3,34.28,5.3,37.69,5.3,37.7,5.2,,,,,0,0,"ECONOMIC"
"D","08/29/2019","10",206845,22891,0,3900,146,110,16641.94,10839.9,10839.9,818.46,30,110,31.62,5.1,32.03,5.1,32.95,5.1,33.86,5.1,34.28,5.1,37.69,5.1,37.7,5.4,,,,,0,0,"ECONOMIC"
"D","08/29/2019","11",206845,22891,0,3900,144.6,110,16831.94,10914.9,10914.9,831.96,30.31,110,31.95,4.9,32.38,4.9,33.31,4.9,34.24,4.9,34.67,4.9,38.1,4.9,38.11,5.2,,,,,0,0,"ECONOMIC"
"D","08/29/2019","12",206845,22891,0,3900,143.1,110,16831.94,10914.9,10914.9,831.96,30.31,110,31.95,4.7,32.38,4.7,33.31,4.7,34.24,4.7,34.67,4.7,38.1,4.7,38.11,4.9,,,,,0,0,"ECONOMIC"
"D","08/29/2019","13",206845,22891,0,3900,142.1,110,16831.94,10914.9,10914.9,831.96,30.31,110,31.95,4.6,32.38,4.6,33.31,4.6,34.24,4.6,34.67,4.6,38.1,4.6,38.11,4.5,,,,,0,0,"ECONOMIC"
"D","08/29/2019","14",206845,22891,0,3900,141,110,16831.94,10914.9,10914.9,831.96,30.31,110,31.95,4.4,32.38,4.4,33.31,4.4,34.24,4.4,34.67,4.4,38.1,4.4,38.11,4.6,,,,,0,0,"ECONOMIC"
"D","08/29/2019","15",206845,22891,0,3900,140.5,110,16831.94,10914.9,10914.9,831.96,30.31,110,31.95,4.4,32.38,4.4,33.31,4.4,34.24,4.4,34.67,4.4,38.1,4.4,38.11,4.1,,,,,0,0,"ECONOMIC"
"D","08/29/2019","16",206845,22891,0,3900,139.6,110,16831.94,10914.9,10914.9,831.96,30.31,110,31.95,4.2,32.38,4.2,33.31,4.2,34.24,4.2,34.67,4.2,38.1,4.2,38.11,4.4,,,,,0,0,"ECONOMIC"
"D","08/29/2019","17",206845,22891,0,3900,140.5,110,16831.94,10914.9,10914.9,831.96,30.31,110,31.95,4.4,32.38,4.4,33.31,4.4,34.24,4.4,34.67,4.4,38.1,4.4,38.11,4.1,,,,,0,0,"ECONOMIC"
"D","08/29/2019","18",206845,22891,0,3900,141,110,16831.94,10914.9,10914.9,831.96,30.31,110,31.95,4.4,32.38,4.4,33.31,4.4,34.24,4.4,34.67,4.4,38.1,4.4,38.11,4.6,,,,,0,0,"ECONOMIC"
"D","08/29/2019","19",206845,22891,0,3900,142.6,110,16831.94,10914.9,10914.9,831.96,30.31,110,31.95,4.7,32.38,4.7,33.31,4.7,34.24,4.7,34.67,4.7,38.1,4.7,38.11,4.4,,,,,0,0,"ECONOMIC"
"D","08/29/2019","20",206845,22891,0,3900,144.1,110,16831.94,10914.9,10914.9,831.96,30.31,110,31.95,4.9,32.38,4.9,33.31,4.9,34.24,4.9,34.67,4.9,38.1,4.9,38.11,4.7,,,,,0,0,"ECONOMIC"
"D","08/29/2019","21",206845,22891,0,3900,146,110,16831.94,10914.9,10914.9,831.96,30.31,110,31.95,5.1,32.38,5.1,33.31,5.1,34.24,5.1,34.67,5.1,38.1,5.1,38.11,5.4,,,,,0,0,"ECONOMIC"
"D","08/29/2019","22",206845,22891,0,3900,146.5,110,16831.94,10914.9,10914.9,831.96,30.31,110,31.95,5.2,32.38,5.2,33.31,5.2,34.24,5.2,34.67,5.2,38.1,5.2,38.11,5.3,,,,,0,0,"ECONOMIC"
"D","08/29/2019","23",206845,22891,0,3900,147.5,110,16831.94,10914.9,10914.9,831.96,30.31,110,31.95,5.4,32.38,5.4,33.31,5.4,34.24,5.4,34.67,5.4,38.1,5.4,38.11,5.1,,,,,0,0,"ECONOMIC"
"D","08/29/2019","24",206845,22891,0,3900,148,110,16831.94,10914.9,10914.9,831.96,30.31,110,31.95,5.4,32.38,5.4,33.31,5.4,34.24,5.4,34.67,5.4,38.1,5.4,38.11,5.6,,,,,0,0,"ECONOMIC"
"D","08/29/2019","01",206845,27008,1246,30175,1246,1246,0,0,0,0,0,1245.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","02",206845,27008,1246,30175,1246,1246,0,0,0,0,0,1245.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","03",206845,27008,1246,30175,1246,1246,0,0,0,0,0,1245.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","04",206845,27008,1246,30175,1246,1246,0,0,0,0,0,1245.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","05",206845,27008,1246,30175,1246,1246,0,0,0,0,0,1245.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","06",206845,27008,1246,30175,1246,1246,0,0,0,0,0,1245.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","07",206845,27008,1246,30175,1246,1246,0,0,0,0,0,1245.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","08",206845,27008,1246,30175,1246,1246,0,0,0,0,0,1245.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","09",206845,27008,1246,30175,1246,1246,0,0,0,0,0,1245.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","10",206845,27008,1246,30175,1246,1246,0,0,0,0,0,1245.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","11",206845,27008,1246,30175,1246,1246,0,0,0,0,0,1245.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","12",206845,27008,1246,30175,1246,1246,0,0,0,0,0,1245.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","13",206845,27008,1246,30175,1246,1246,0,0,0,0,0,1245.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","14",206845,27008,1246,30175,1246,1246,0,0,0,0,0,1245.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","15",206845,27008,1246,30175,1246,1246,0,0,0,0,0,1245.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","16",206845,27008,1246,30175,1246,1246,0,0,0,0,0,1245.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","17",206845,27008,1246,30175,1246,1246,0,0,0,0,0,1245.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","18",206845,27008,1246,30175,1246,1246,0,0,0,0,0,1245.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","19",206845,27008,1246,30175,1246,1246,0,0,0,0,0,1245.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","20",206845,27008,1246,30175,1246,1246,0,0,0,0,0,1245.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","21",206845,27008,1246,30175,1246,1246,0,0,0,0,0,1245.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","22",206845,27008,1246,30175,1246,1246,0,0,0,0,0,1245.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","23",206845,27008,1246,30175,1246,1246,0,0,0,0,0,1245.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","24",206845,27008,1246,30175,1246,1246,0,0,0,0,0,1245.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","01",206845,29055,0,14541.6,610.4,60,74810.77,49067.37,26458.72,5942.23,104.53,60,109.1,110,113.94,70,117.44,60,120.4,50,123.08,50,125.77,50,128.46,50,132.09,85,145.08,26,0,0,"ECONOMIC"
"D","08/29/2019","02",206845,29055,0,14541.6,610.4,60,74810.77,49067.37,26458.72,5942.23,104.53,60,109.1,110,113.94,70,117.44,60,120.4,50,123.08,50,125.77,50,128.46,50,132.09,85,145.08,26,0,0,"ECONOMIC"
"D","08/29/2019","03",206845,29055,0,14541.6,610.4,60,74810.77,49067.37,26458.72,5942.23,104.53,60,109.1,110,113.94,70,117.44,60,120.4,50,123.08,50,125.77,50,128.46,50,132.09,85,145.08,26,0,0,"ECONOMIC"
"D","08/29/2019","04",206845,29055,0,14541.6,610.4,60,74810.77,49067.37,26458.72,5942.23,104.53,60,109.1,110,113.94,70,117.44,60,120.4,50,123.08,50,125.77,50,128.46,50,132.09,85,145.08,26,0,0,"ECONOMIC"
"D","08/29/2019","05",206845,29055,0,14541.6,610.4,60,74810.77,49067.37,26458.72,5942.23,104.53,60,109.1,110,113.94,70,117.44,60,120.4,50,123.08,50,125.77,50,128.46,50,132.09,85,145.08,26,0,0,"ECONOMIC"
"D","08/29/2019","06",206845,29055,0,14541.6,610.4,60,74810.77,49067.37,26458.72,5942.23,104.53,60,109.1,110,113.94,70,117.44,60,120.4,50,123.08,50,125.77,50,128.46,50,132.09,85,145.08,26,0,0,"ECONOMIC"
"D","08/29/2019","07",206845,29055,0,14541.6,610.4,60,74810.77,49067.37,26458.72,5942.23,104.53,60,109.1,110,113.94,70,117.44,60,120.4,50,123.08,50,125.77,50,128.46,50,132.09,85,145.08,26,0,0,"ECONOMIC"
"D","08/29/2019","08",206845,29055,0,14541.6,610.4,60,74810.77,49067.37,26458.72,5942.23,104.53,60,109.1,110,113.94,70,117.44,60,120.4,50,123.08,50,125.77,50,128.46,50,132.09,85,145.08,26,0,0,"ECONOMIC"
"D","08/29/2019","09",206845,29055,0,14541.6,610.4,60,74810.77,49067.37,26458.72,5942.23,104.53,60,109.1,110,113.94,70,117.44,60,120.4,50,123.08,50,125.77,50,128.46,50,132.09,85,145.08,26,0,0,"ECONOMIC"
"D","08/29/2019","10",206845,29055,0,14541.6,610.4,60,74810.77,49067.37,26458.72,5942.23,104.53,60,109.1,110,113.94,70,117.44,60,120.4,50,123.08,50,125.77,50,128.46,50,132.09,85,145.08,26,0,0,"ECONOMIC"
"D","08/29/2019","11",206845,29055,0,14541.6,610.4,60,74810.77,49067.37,26458.72,5942.23,104.53,60,109.1,110,113.94,70,117.44,60,120.4,50,123.08,50,125.77,50,128.46,50,132.09,85,145.08,26,0,0,"ECONOMIC"
"D","08/29/2019","12",206845,29055,0,14541.6,610.4,60,74810.77,49067.37,26458.72,5942.23,104.53,60,109.1,110,113.94,70,117.44,60,120.4,50,123.08,50,125.77,50,128.46,50,132.09,85,145.08,26,0,0,"ECONOMIC"
"D","08/29/2019","13",206845,29055,0,14541.6,610.4,60,74810.77,49067.37,26458.72,5942.23,104.53,60,109.1,110,113.94,70,117.44,60,120.4,50,123.08,50,125.77,50,128.46,50,132.09,85,145.08,26,0,0,"ECONOMIC"
"D","08/29/2019","14",206845,29055,0,14541.6,610.4,60,74810.77,49067.37,26458.72,5942.23,104.53,60,109.1,110,113.94,70,117.44,60,120.4,50,123.08,50,125.77,50,128.46,50,132.09,85,145.08,26,0,0,"ECONOMIC"
"D","08/29/2019","15",206845,29055,0,14541.6,610.4,60,74810.77,49067.37,26458.72,5942.23,104.53,60,109.1,110,113.94,70,117.44,60,120.4,50,123.08,50,125.77,50,128.46,50,132.09,85,145.08,26,0,0,"ECONOMIC"
"D","08/29/2019","16",206845,29055,0,14541.6,610.4,60,74810.77,49067.37,26458.72,5942.23,104.53,60,109.1,110,113.94,70,117.44,60,120.4,50,123.08,50,125.77,50,128.46,50,132.09,85,145.08,26,0,0,"ECONOMIC"
"D","08/29/2019","17",206845,29055,0,14541.6,610.4,60,74810.77,49067.37,26458.72,5942.23,104.53,60,109.1,110,113.94,70,117.44,60,120.4,50,123.08,50,125.77,50,128.46,50,132.09,85,145.08,26,0,0,"ECONOMIC"
"D","08/29/2019","18",206845,29055,0,14541.6,610.4,60,74810.77,49067.37,26458.72,5942.23,104.53,60,109.1,110,113.94,70,117.44,60,120.4,50,123.08,50,125.77,50,128.46,50,132.09,85,145.08,26,0,0,"ECONOMIC"
"D","08/29/2019","19",206845,29055,0,14541.6,610.4,60,74810.77,49067.37,26458.72,5942.23,104.53,60,109.1,110,113.94,70,117.44,60,120.4,50,123.08,50,125.77,50,128.46,50,132.09,85,145.08,26,0,0,"ECONOMIC"
"D","08/29/2019","20",206845,29055,0,14541.6,610.4,60,74810.77,49067.37,26458.72,5942.23,104.53,60,109.1,110,113.94,70,117.44,60,120.4,50,123.08,50,125.77,50,128.46,50,132.09,85,145.08,26,0,0,"ECONOMIC"
"D","08/29/2019","21",206845,29055,0,14541.6,610.4,60,74810.77,49067.37,26458.72,5942.23,104.53,60,109.1,110,113.94,70,117.44,60,120.4,50,123.08,50,125.77,50,128.46,50,132.09,85,145.08,26,0,0,"ECONOMIC"
"D","08/29/2019","22",206845,29055,0,14541.6,610.4,60,74810.77,49067.37,26458.72,5942.23,104.53,60,109.1,110,113.94,70,117.44,60,120.4,50,123.08,50,125.77,50,128.46,50,132.09,85,145.08,26,0,0,"ECONOMIC"
"D","08/29/2019","23",206845,29055,0,14541.6,610.4,60,74810.77,49067.37,26458.72,5942.23,104.53,60,109.1,110,113.94,70,117.44,60,120.4,50,123.08,50,125.77,50,128.46,50,132.09,85,145.08,26,0,0,"ECONOMIC"
"D","08/29/2019","24",206845,29055,0,14541.6,610.4,60,74810.77,49067.37,26458.72,5942.23,104.53,60,109.1,110,113.94,70,117.44,60,120.4,50,123.08,50,125.77,50,128.46,50,132.09,85,145.08,26,0,0,"ECONOMIC"
"D","08/29/2019","01",206845,31335,0,2752.8,116.1,30,28584.37,18097.05,7191.36,1738.38,104.42,30,117.87,70,127.95,5,130.1,11,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","02",206845,31335,0,2752.8,116.1,30,28584.37,18097.05,7191.36,1738.38,104.42,30,117.87,70,127.95,5,130.1,11,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","03",206845,31335,0,2752.8,116.1,30,28584.37,18097.05,7191.36,1738.38,104.42,30,117.87,70,127.95,5,130.1,11,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","04",206845,31335,0,2752.8,116.1,30,28584.37,18097.05,7191.36,1738.38,104.42,30,117.87,70,127.95,5,130.1,11,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","05",206845,31335,0,2752.8,116.1,30,28584.37,18097.05,7191.36,1738.38,104.42,30,117.87,70,127.95,5,130.1,11,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","06",206845,31335,0,2752.8,116.1,30,28584.37,18097.05,7191.36,1738.38,104.42,30,117.87,70,127.95,5,130.1,11,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","07",206845,31335,0,2752.8,116.1,30,28584.37,18097.05,7191.36,1738.38,104.42,30,117.87,70,127.95,5,130.1,11,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","08",206845,31335,0,2752.8,116.1,30,28584.37,18097.05,7191.36,1738.38,104.42,30,117.87,70,127.95,5,130.1,11,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","09",206845,31335,0,2752.8,116.1,30,28584.37,18097.05,7191.36,1738.38,104.42,30,117.87,70,127.95,5,130.1,11,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","10",206845,31335,0,2752.8,116.1,30,28584.37,18097.05,7191.36,1738.38,104.42,30,117.87,70,127.95,5,130.1,11,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","11",206845,31335,0,2752.8,116.1,30,28584.37,18097.05,7191.36,1738.38,104.42,30,117.87,70,127.95,5,130.1,11,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","12",206845,31335,0,2752.8,116.1,30,28584.37,18097.05,7191.36,1738.38,104.42,30,117.87,70,127.95,5,130.1,11,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","13",206845,31335,0,2752.8,116.1,30,28584.37,18097.05,7191.36,1738.38,104.42,30,117.87,70,127.95,5,130.1,11,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","14",206845,31335,0,2752.8,116.1,30,28584.37,18097.05,7191.36,1738.38,104.42,30,117.87,70,127.95,5,130.1,11,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","15",206845,31335,0,2752.8,116.1,30,28584.37,18097.05,7191.36,1738.38,104.42,30,117.87,70,127.95,5,130.1,11,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","16",206845,31335,0,2752.8,116.1,30,28584.37,18097.05,7191.36,1738.38,104.42,30,117.87,70,127.95,5,130.1,11,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","17",206845,31335,0,2752.8,116.1,30,28584.37,18097.05,7191.36,1738.38,104.42,30,117.87,70,127.95,5,130.1,11,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","18",206845,31335,0,2752.8,116.1,30,28584.37,18097.05,7191.36,1738.38,104.42,30,117.87,70,127.95,5,130.1,11,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","19",206845,31335,0,2752.8,116.1,30,28584.37,18097.05,7191.36,1738.38,104.42,30,117.87,70,127.95,5,130.1,11,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","20",206845,31335,0,2752.8,116.1,30,28584.37,18097.05,7191.36,1738.38,104.42,30,117.87,70,127.95,5,130.1,11,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","21",206845,31335,0,2752.8,116.1,30,28584.37,18097.05,7191.36,1738.38,104.42,30,117.87,70,127.95,5,130.1,11,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","22",206845,31335,0,2752.8,116.1,30,28584.37,18097.05,7191.36,1738.38,104.42,30,117.87,70,127.95,5,130.1,11,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","23",206845,31335,0,2752.8,116.1,30,28584.37,18097.05,7191.36,1738.38,104.42,30,117.87,70,127.95,5,130.1,11,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","24",206845,31335,0,2752.8,116.1,30,28584.37,18097.05,7191.36,1738.38,104.42,30,117.87,70,127.95,5,130.1,11,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","01",206845,34748,5,1178.4,42.6,5,0,0,0,0,-149.99,0,-149.98,1,-149.97,5,187.69,1,187.7,42.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","02",206845,34748,5,1178.4,42.6,5,0,0,0,0,-149.99,0,-149.98,1,-149.97,5,187.69,1,187.7,42.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","03",206845,34748,5,1178.4,42.6,5,0,0,0,0,-149.99,0,-149.98,1,-149.97,5,187.69,1,187.7,42.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","04",206845,34748,5,1178.4,42.6,5,0,0,0,0,-149.99,0,-149.98,1,-149.97,5,187.69,1,187.7,42.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","05",206845,34748,5,1178.4,42.6,5,0,0,0,0,-149.99,0,-149.98,1,-149.97,5,187.69,1,187.7,42.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","06",206845,34748,5,1178.4,42.6,5,0,0,0,0,-149.99,0,-149.98,1,-149.97,5,187.69,1,187.7,42.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","07",206845,34748,5,1178.4,42.6,5,0,0,0,0,-149.99,0,-149.98,1,-149.97,5,187.69,1,187.7,42.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","08",206845,34748,5,1178.4,42.6,5,0,0,0,0,-149.99,0,-149.98,1,-149.97,5,187.69,1,187.7,42.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","09",206845,34748,5,1178.4,42.6,5,0,0,0,0,-149.99,0,-149.98,1,-149.97,5,187.69,1,187.7,42.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","10",206845,34748,5,1178.4,42.6,5,0,0,0,0,-149.99,0,-149.98,1,-149.97,5,187.69,1,187.7,42.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","11",206845,34748,5,1178.4,42.6,5,0,0,0,0,-149.99,0,-149.98,1,-149.97,5,187.69,1,187.7,42.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","12",206845,34748,5,1178.4,42.6,5,0,0,0,0,-149.99,0,-149.98,1,-149.97,5,187.69,1,187.7,42.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","13",206845,34748,5,1178.4,42.6,5,0,0,0,0,-149.99,0,-149.98,1,-149.97,5,187.69,1,187.7,42.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","14",206845,34748,5,1178.4,42.6,5,0,0,0,0,-149.99,0,-149.98,1,-149.97,5,187.69,1,187.7,42.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","15",206845,34748,5,1178.4,42.6,5,0,0,0,0,-149.99,0,-149.98,1,-149.97,5,187.69,1,187.7,42.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","16",206845,34748,5,1178.4,42.6,5,0,0,0,0,-149.99,0,-149.98,1,-149.97,5,187.69,1,187.7,42.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","17",206845,34748,5,1178.4,42.6,5,0,0,0,0,-149.99,0,-149.98,1,-149.97,5,187.69,1,187.7,42.1,,,,,,,,,,,0,0,"MUST_RUN"
