"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20201223.csv"
"C","Report for: 12/23/2020 - 12/23/2020"
"C","Report generated: 01/04/2023 05:20:49 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/23/2020","03",399648,97130,40,0,44,40,0,0,0,0,-150,30,-149.99,19,-149.98,1,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","04",399648,97130,40,0,44,40,0,0,0,0,-150,30,-149.99,19,-149.98,1,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","05",399648,97130,40,0,44,40,0,0,0,0,-150,30,-149.99,19,-149.98,1,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","06",399648,97130,40,0,44,40,0,0,0,0,-150,30,-149.99,19,-149.98,1,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","07",399648,97130,40,0,46,40,0,0,0,0,-150,30,-149.99,19,-149.98,1,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","08",399648,97130,40,0,46,40,0,0,0,0,-150,30,-149.99,19,-149.98,1,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","09",399648,97130,40,0,46,40,0,0,0,0,-150,30,-149.99,19,-149.98,1,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","10",399648,97130,40,0,46,40,0,0,0,0,-150,30,-149.99,19,-149.98,1,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","11",399648,97130,40,0,46,40,0,0,0,0,-150,30,-149.99,19,-149.98,1,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","12",399648,97130,40,0,46,40,0,0,0,0,-150,30,-149.99,19,-149.98,1,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","13",399648,97130,40,0,46,40,0,0,0,0,-150,30,-149.99,19,-149.98,1,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","14",399648,97130,40,0,46,40,0,0,0,0,-150,30,-149.99,19,-149.98,1,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","15",399648,97130,40,0,46,40,0,0,0,0,-150,30,-149.99,19,-149.98,1,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","16",399648,97130,40,0,46,40,0,0,0,0,-150,30,-149.99,19,-149.98,1,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","17",399648,97130,40,0,46,40,0,0,0,0,-150,30,-149.99,19,-149.98,1,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","18",399648,97130,40,0,46,40,0,0,0,0,-150,30,-149.99,19,-149.98,1,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","19",399648,97130,40,0,46,40,0,0,0,0,-150,30,-149.99,19,-149.98,1,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","20",399648,97130,40,0,46,40,0,0,0,0,-150,30,-149.99,19,-149.98,1,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","21",399648,97130,40,0,46,40,0,0,0,0,-150,30,-149.99,19,-149.98,1,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","22",399648,97130,40,0,46,40,0,0,0,0,-150,30,-149.99,19,-149.98,1,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","23",399648,97130,40,0,46,40,0,0,0,0,-150,30,-149.99,19,-149.98,1,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","24",399648,97130,40,0,46,40,0,0,0,0,-150,30,-149.99,19,-149.98,1,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","01",401592,26814,1230,0,1230,1230,0,0,0,0,0,1235,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","02",401592,26814,1230,0,1230,1230,0,0,0,0,0,1235,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","03",401592,26814,1230,0,1230,1230,0,0,0,0,0,1235,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","04",401592,26814,1230,0,1230,1230,0,0,0,0,0,1235,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","05",401592,26814,1230,0,1230,1230,0,0,0,0,0,1235,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","06",401592,26814,1230,0,1230,1230,0,0,0,0,0,1235,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","07",401592,26814,1230,0,1230,1230,0,0,0,0,0,1235,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","08",401592,26814,1230,0,1230,1230,0,0,0,0,0,1235,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","09",401592,26814,1230,0,1230,1230,0,0,0,0,0,1235,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","10",401592,26814,1230,0,1230,1230,0,0,0,0,0,1235,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","11",401592,26814,1230,0,1230,1230,0,0,0,0,0,1235,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","12",401592,26814,1230,0,1230,1230,0,0,0,0,0,1235,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","13",401592,26814,1230,0,1230,1230,0,0,0,0,0,1235,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","14",401592,26814,1230,0,1230,1230,0,0,0,0,0,1235,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","15",401592,26814,1230,0,1230,1230,0,0,0,0,0,1235,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","16",401592,26814,1230,0,1230,1230,0,0,0,0,0,1235,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","17",401592,26814,1230,0,1230,1230,0,0,0,0,0,1235,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","18",401592,26814,1230,0,1230,1230,0,0,0,0,0,1235,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","19",401592,26814,1230,0,1230,1230,0,0,0,0,0,1235,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","20",401592,26814,1230,0,1230,1230,0,0,0,0,0,1235,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","21",401592,26814,1230,0,1230,1230,0,0,0,0,0,1235,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","22",401592,26814,1230,0,1230,1230,0,0,0,0,0,1235,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","23",401592,26814,1230,0,1230,1230,0,0,0,0,0,1235,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","24",401592,26814,1230,0,1230,1230,0,0,0,0,0,1235,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","01",401592,39697,873,0,873,873,0,0,0,0,0,879,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","02",401592,39697,873,0,873,873,0,0,0,0,0,879,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","03",401592,39697,873,0,873,873,0,0,0,0,0,879,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","04",401592,39697,873,0,873,873,0,0,0,0,0,879,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","05",401592,39697,873,0,873,873,0,0,0,0,0,879,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","06",401592,39697,873,0,873,873,0,0,0,0,0,879,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","07",401592,39697,873,0,873,873,0,0,0,0,0,879,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","08",401592,39697,873,0,873,873,0,0,0,0,0,879,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","09",401592,39697,873,0,873,873,0,0,0,0,0,879,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","10",401592,39697,873,0,873,873,0,0,0,0,0,879,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","11",401592,39697,873,0,873,873,0,0,0,0,0,879,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","12",401592,39697,873,0,873,873,0,0,0,0,0,879,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","13",401592,39697,873,0,873,873,0,0,0,0,0,879,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","14",401592,39697,873,0,873,873,0,0,0,0,0,879,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","15",401592,39697,873,0,873,873,0,0,0,0,0,879,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","16",401592,39697,873,0,873,873,0,0,0,0,0,879,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","17",401592,39697,873,0,873,873,0,0,0,0,0,879,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","18",401592,39697,873,0,873,873,0,0,0,0,0,879,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","19",401592,39697,873,0,873,873,0,0,0,0,0,879,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","20",401592,39697,873,0,873,873,0,0,0,0,0,879,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","21",401592,39697,873,0,873,873,0,0,0,0,0,879,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","22",401592,39697,873,0,873,873,0,0,0,0,0,879,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","23",401592,39697,873,0,873,873,0,0,0,0,0,879,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","24",401592,39697,873,0,873,873,0,0,0,0,0,879,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","01",402551,31540,0,0,13.8,13.8,0,0,0,0,133.82,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","02",402551,31540,0,0,13.8,13.8,0,0,0,0,133.82,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","03",402551,31540,0,0,13.8,13.8,0,0,0,0,133.82,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","04",402551,31540,0,0,13.8,13.8,0,0,0,0,133.82,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","05",402551,31540,0,0,13.8,13.8,0,0,0,0,133.82,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","06",402551,31540,0,0,13.8,13.8,0,0,0,0,133.82,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","07",402551,31540,0,0,13.8,13.8,0,0,0,0,133.82,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","08",402551,31540,0,0,13.8,13.8,0,0,0,0,133.82,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","09",402551,31540,0,0,13.8,13.8,0,0,0,0,133.82,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","10",402551,31540,0,0,13.8,13.8,0,0,0,0,133.82,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","11",402551,31540,0,0,13.8,13.8,0,0,0,0,133.82,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","12",402551,31540,0,0,13.8,13.8,0,0,0,0,133.82,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","13",402551,31540,0,0,13.8,13.8,0,0,0,0,133.82,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","14",402551,31540,0,0,13.8,13.8,0,0,0,0,133.82,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","15",402551,31540,0,0,13.8,13.8,0,0,0,0,133.82,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","16",402551,31540,0,0,13.8,13.8,0,0,0,0,133.82,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","17",402551,31540,0,0,13.8,13.8,0,0,0,0,133.82,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","18",402551,31540,0,0,13.8,13.8,0,0,0,0,133.82,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","19",402551,31540,0,0,13.8,13.8,0,0,0,0,133.82,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","20",402551,31540,0,0,13.8,13.8,0,0,0,0,133.82,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","21",402551,31540,0,0,13.8,13.8,0,0,0,0,133.82,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","22",402551,31540,0,0,13.8,13.8,0,0,0,0,133.82,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","23",402551,31540,0,0,13.8,13.8,0,0,0,0,133.82,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","24",402551,31540,0,0,13.8,13.8,0,0,0,0,133.82,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","01",404086,10063,0,0,48,0.1,0,0,0,0,0,20,150,28,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","02",404086,10063,0,0,48,0.1,0,0,0,0,0,19.5,150,28.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","03",404086,10063,0,0,48,0.1,0,0,0,0,0,19.5,150,28.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","04",404086,10063,0,0,48,0.1,0,0,0,0,0,19,150,29,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","05",404086,10063,0,0,48,0.1,0,0,0,0,0,18.5,150,29.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","06",404086,10063,0,0,48,0.1,0,0,0,0,0,18,150,30,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","07",404086,10063,0,0,48,0.1,0,0,0,0,0,16.5,150,31.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","08",404086,10063,0,0,48,0.1,0,0,0,0,0,13,150,35,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","09",404086,10063,0,0,48,0.1,0,0,0,0,0,8.5,150,39.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","10",404086,10063,0,0,48,0.1,0,0,0,0,0,5,150,43,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","11",404086,10063,0,0,48,0.1,0,0,0,0,0,3,150,45,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","12",404086,10063,0,0,48,0.1,0,0,0,0,0,2.5,150,45.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","13",404086,10063,0,0,48,0.1,0,0,0,0,0,2.5,150,45.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","14",404086,10063,0,0,48,0.1,0,0,0,0,0,2,150,46,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","15",404086,10063,0,0,48,0.1,0,0,0,0,0,1,150,47,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","16",404086,10063,0,0,48,0.1,0,0,0,0,0,0,150,48,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","17",404086,10063,0,0,48,0.1,0,0,0,0,0,0.5,150,47.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","18",404086,10063,0,0,48,0.1,0,0,0,0,0,1,150,47,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","19",404086,10063,0,0,48,0.1,0,0,0,0,0,2.5,150,45.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","20",404086,10063,0,0,48,0.1,0,0,0,0,0,3.5,150,44.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","21",404086,10063,0,0,48,0.1,0,0,0,0,0,4.5,150,43.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","22",404086,10063,0,0,48,0.1,0,0,0,0,0,5,150,43,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","23",404086,10063,0,0,48,0.1,0,0,0,0,0,5,150,43,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","24",404086,10063,0,0,48,0.1,0,0,0,0,0,5,150,43,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","01",404086,15690,0,0,28.5,0.1,0,0,0,0,0,12,150,16.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","02",404086,15690,0,0,28.5,0.1,0,0,0,0,0,12,150,16.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","03",404086,15690,0,0,28.5,0.1,0,0,0,0,0,11.5,150,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","04",404086,15690,0,0,28.5,0.1,0,0,0,0,0,11,150,17.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","05",404086,15690,0,0,28.5,0.1,0,0,0,0,0,10,150,18.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","06",404086,15690,0,0,28.5,0.1,0,0,0,0,0,9,150,19.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","07",404086,15690,0,0,28.5,0.1,0,0,0,0,0,7.5,150,21,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","08",404086,15690,0,0,28.5,0.1,0,0,0,0,0,6,150,22.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","09",404086,15690,0,0,28.5,0.1,0,0,0,0,0,4.5,150,24,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","10",404086,15690,0,0,28.5,0.1,0,0,0,0,0,2.5,150,26,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","11",404086,15690,0,0,28.5,0.1,0,0,0,0,0,1.5,150,27,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","12",404086,15690,0,0,28.5,0.1,0,0,0,0,0,0.5,150,28,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","13",404086,15690,0,0,28.5,0.1,0,0,0,0,0,0.5,150,28,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","14",404086,15690,0,0,28.5,0.1,0,0,0,0,0,0.5,150,28,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","15",404086,15690,0,0,28.5,0.1,0,0,0,0,0,1,150,27.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","16",404086,15690,0,0,28.5,0.1,0,0,0,0,0,2,150,26.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","17",404086,15690,0,0,28.5,0.1,0,0,0,0,0,3,150,25.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","18",404086,15690,0,0,28.5,0.1,0,0,0,0,0,4.5,150,24,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","19",404086,15690,0,0,28.5,0.1,0,0,0,0,0,5,150,23.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","20",404086,15690,0,0,28.5,0.1,0,0,0,0,0,6,150,22.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","21",404086,15690,0,0,28.5,0.1,0,0,0,0,0,6.5,150,22,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","22",404086,15690,0,0,28.5,0.1,0,0,0,0,0,7,150,21.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","23",404086,15690,0,0,28.5,0.1,0,0,0,0,0,7.5,150,21,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","24",404086,15690,0,0,28.5,0.1,0,0,0,0,0,8.5,150,20,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","01",404086,40813,0,0,30,0.1,0,0,0,0,0,12,150,18,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","02",404086,40813,0,0,30,0.1,0,0,0,0,0,11.5,150,18.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","03",404086,40813,0,0,30,0.1,0,0,0,0,0,11,150,19,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","04",404086,40813,0,0,30,0.1,0,0,0,0,0,10.5,150,19.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","05",404086,40813,0,0,30,0.1,0,0,0,0,0,10,150,20,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","06",404086,40813,0,0,30,0.1,0,0,0,0,0,8.5,150,21.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","07",404086,40813,0,0,30,0.1,0,0,0,0,0,7,150,23,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","08",404086,40813,0,0,30,0.1,0,0,0,0,0,5,150,25,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","09",404086,40813,0,0,30,0.1,0,0,0,0,0,3.5,150,26.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","10",404086,40813,0,0,30,0.1,0,0,0,0,0,2,150,28,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","11",404086,40813,0,0,30,0.1,0,0,0,0,0,1,150,29,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","12",404086,40813,0,0,30,0.1,0,0,0,0,0,0.5,150,29.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","13",404086,40813,0,0,30,0.1,0,0,0,0,0,0.5,150,29.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","14",404086,40813,0,0,30,0.1,0,0,0,0,0,0.5,150,29.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","15",404086,40813,0,0,30,0.1,0,0,0,0,0,1.5,150,28.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","16",404086,40813,0,0,30,0.1,0,0,0,0,0,3,150,27,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","17",404086,40813,0,0,30,0.1,0,0,0,0,0,5,150,25,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","18",404086,40813,0,0,30,0.1,0,0,0,0,0,7,150,23,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","19",404086,40813,0,0,30,0.1,0,0,0,0,0,8.5,150,21.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","20",404086,40813,0,0,30,0.1,0,0,0,0,0,9.5,150,20.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","21",404086,40813,0,0,30,0.1,0,0,0,0,0,10,150,20,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","22",404086,40813,0,0,30,0.1,0,0,0,0,0,10.5,150,19.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","23",404086,40813,0,0,30,0.1,0,0,0,0,0,11,150,19,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","24",404086,40813,0,0,30,0.1,0,0,0,0,0,11.5,150,18.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","01",412080,15908,0,0,7.4,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","02",412080,15908,0,0,8.2,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","03",412080,15908,0,0,8.1,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","04",412080,15908,0,0,8.2,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","05",412080,15908,0,0,8,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","06",412080,15908,0,0,7.5,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","07",412080,15908,0,0,6,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","08",412080,15908,0,0,4.5,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","09",412080,15908,0,0,2.4,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","10",412080,15908,0,0,2.1,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","11",412080,15908,0,0,1.3,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","12",412080,15908,0,0,0.9,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
