"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20191020.csv"
"C","Report for: 10/20/2019 - 10/20/2019"
"C","Report generated: 03/30/2023 09:04:39 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","10/20/2019","14",412080,15908,0,0,1,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/20/2019","15",412080,15908,0,0,1,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/20/2019","16",412080,15908,0,0,0.3,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/20/2019","17",412080,15908,0,0,0.4,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/20/2019","18",412080,15908,0,0,0.6,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/20/2019","19",412080,15908,0,0,0.3,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/20/2019","20",412080,15908,0,0,0.3,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/20/2019","21",412080,15908,0,0,0.5,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/20/2019","22",412080,15908,0,0,0.5,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/20/2019","23",412080,15908,0,0,0.6,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/20/2019","24",412080,15908,0,0,0.6,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/20/2019","01",412080,17698,0,0,34,34,1986.66,1986.66,1986.66,512.47,23.83,36.2,,,,,,,,,,,,,,,,,,,0,34,"ECONOMIC"
"D","10/20/2019","02",412080,17698,0,0,34,34,1986.66,1986.66,1986.66,512.47,23.83,36.2,,,,,,,,,,,,,,,,,,,0,34,"ECONOMIC"
"D","10/20/2019","03",412080,17698,0,0,34,34,1986.66,1986.66,1986.66,512.47,23.83,36.2,,,,,,,,,,,,,,,,,,,0,34,"ECONOMIC"
"D","10/20/2019","04",412080,17698,0,0,34,34,1986.66,1986.66,1986.66,512.47,23.83,36.2,,,,,,,,,,,,,,,,,,,0,34,"ECONOMIC"
"D","10/20/2019","05",412080,17698,0,0,34,34,1986.66,1986.66,1986.66,512.47,23.83,36.2,,,,,,,,,,,,,,,,,,,0,34,"ECONOMIC"
"D","10/20/2019","06",412080,17698,0,0,34,34,1986.66,1986.66,1986.66,512.47,23.83,36.2,,,,,,,,,,,,,,,,,,,0,34,"ECONOMIC"
"D","10/20/2019","07",412080,17698,0,0,34,34,1986.66,1986.66,1986.66,512.47,23.83,36.2,,,,,,,,,,,,,,,,,,,0,34,"ECONOMIC"
"D","10/20/2019","08",412080,17698,0,0,34,34,1986.66,1986.66,1986.66,512.47,23.83,36.2,,,,,,,,,,,,,,,,,,,0,34,"ECONOMIC"
"D","10/20/2019","09",412080,17698,0,0,34,34,1986.66,1986.66,1986.66,512.47,23.83,36.2,,,,,,,,,,,,,,,,,,,0,34,"ECONOMIC"
"D","10/20/2019","10",412080,17698,0,0,34,34,1986.66,1986.66,1986.66,512.47,23.83,36.2,,,,,,,,,,,,,,,,,,,0,34,"ECONOMIC"
"D","10/20/2019","11",412080,17698,0,0,34,34,1986.66,1986.66,1986.66,512.47,23.83,36.2,,,,,,,,,,,,,,,,,,,0,34,"ECONOMIC"
"D","10/20/2019","12",412080,17698,0,0,34,34,1986.66,1986.66,1986.66,512.47,23.83,36.2,,,,,,,,,,,,,,,,,,,0,34,"ECONOMIC"
"D","10/20/2019","13",412080,17698,0,0,34,34,1986.66,1986.66,1986.66,512.47,23.83,36.2,,,,,,,,,,,,,,,,,,,0,34,"ECONOMIC"
"D","10/20/2019","14",412080,17698,0,0,34,34,1986.66,1986.66,1986.66,512.47,23.83,36.2,,,,,,,,,,,,,,,,,,,0,34,"ECONOMIC"
"D","10/20/2019","15",412080,17698,0,0,34,34,1986.66,1986.66,1986.66,512.47,23.83,36.2,,,,,,,,,,,,,,,,,,,0,34,"ECONOMIC"
"D","10/20/2019","16",412080,17698,0,0,34,34,1986.66,1986.66,1986.66,512.47,23.83,36.2,,,,,,,,,,,,,,,,,,,0,34,"ECONOMIC"
"D","10/20/2019","17",412080,17698,0,0,34,34,1986.66,1986.66,1986.66,512.47,23.83,36.2,,,,,,,,,,,,,,,,,,,0,34,"ECONOMIC"
"D","10/20/2019","18",412080,17698,0,0,34,34,1986.66,1986.66,1986.66,512.47,23.83,36.2,,,,,,,,,,,,,,,,,,,0,34,"ECONOMIC"
"D","10/20/2019","19",412080,17698,0,0,34,34,1986.66,1986.66,1986.66,512.47,23.83,36.2,,,,,,,,,,,,,,,,,,,0,34,"ECONOMIC"
"D","10/20/2019","20",412080,17698,0,0,34,34,1986.66,1986.66,1986.66,512.47,23.83,36.2,,,,,,,,,,,,,,,,,,,0,34,"ECONOMIC"
"D","10/20/2019","21",412080,17698,0,0,34,34,1986.66,1986.66,1986.66,512.47,23.83,36.2,,,,,,,,,,,,,,,,,,,0,34,"ECONOMIC"
"D","10/20/2019","22",412080,17698,0,0,34,34,1986.66,1986.66,1986.66,512.47,23.83,36.2,,,,,,,,,,,,,,,,,,,0,34,"ECONOMIC"
"D","10/20/2019","23",412080,17698,0,0,34,34,1986.66,1986.66,1986.66,512.47,23.83,36.2,,,,,,,,,,,,,,,,,,,0,34,"ECONOMIC"
"D","10/20/2019","24",412080,17698,0,0,34,34,1986.66,1986.66,1986.66,512.47,23.83,36.2,,,,,,,,,,,,,,,,,,,0,34,"ECONOMIC"
"D","10/20/2019","01",412080,44623,0,0,70,55,9404.4,9404.4,9404.4,4363.95,136.12,55,159.97,5,163.94,5,167.92,5,171.89,5,175.87,5,179.84,5,183.82,5,,,,,70,70,"ECONOMIC"
"D","10/20/2019","02",412080,44623,0,0,70,55,9404.4,9404.4,9404.4,4363.95,136.12,55,159.97,5,163.94,5,167.92,5,171.89,5,175.87,5,179.84,5,183.82,5,,,,,70,70,"ECONOMIC"
"D","10/20/2019","03",412080,44623,0,0,70,55,9404.4,9404.4,9404.4,4363.95,136.12,55,159.97,5,163.94,5,167.92,5,171.89,5,175.87,5,179.84,5,183.82,5,,,,,70,70,"ECONOMIC"
"D","10/20/2019","04",412080,44623,0,0,70,55,9404.4,9404.4,9404.4,4363.95,136.12,55,159.97,5,163.94,5,167.92,5,171.89,5,175.87,5,179.84,5,183.82,5,,,,,70,70,"ECONOMIC"
"D","10/20/2019","05",412080,44623,0,0,70,55,9404.4,9404.4,9404.4,4363.95,136.12,55,159.97,5,163.94,5,167.92,5,171.89,5,175.87,5,179.84,5,183.82,5,,,,,70,70,"ECONOMIC"
"D","10/20/2019","06",412080,44623,0,0,70,55,9404.4,9404.4,9404.4,4363.95,136.12,55,159.97,5,163.94,5,167.92,5,171.89,5,175.87,5,179.84,5,183.82,5,,,,,70,70,"ECONOMIC"
"D","10/20/2019","07",412080,44623,0,0,70,55,9404.4,9404.4,9404.4,4363.95,136.12,55,159.97,5,163.94,5,167.92,5,171.89,5,175.87,5,179.84,5,183.82,5,,,,,70,70,"ECONOMIC"
"D","10/20/2019","08",412080,44623,0,0,70,55,9404.4,9404.4,9404.4,4363.95,136.12,55,159.97,5,163.94,5,167.92,5,171.89,5,175.87,5,179.84,5,183.82,5,,,,,70,70,"ECONOMIC"
"D","10/20/2019","09",412080,44623,0,0,70,55,9404.4,9404.4,9404.4,4363.95,136.12,55,159.97,5,163.94,5,167.92,5,171.89,5,175.87,5,179.84,5,183.82,5,,,,,70,70,"ECONOMIC"
"D","10/20/2019","10",412080,44623,0,0,70,55,9404.4,9404.4,9404.4,4363.95,136.12,55,159.97,5,163.94,5,167.92,5,171.89,5,175.87,5,179.84,5,183.82,5,,,,,70,70,"ECONOMIC"
"D","10/20/2019","11",412080,44623,0,0,70,55,9404.4,9404.4,9404.4,4363.95,136.12,55,159.97,5,163.94,5,167.92,5,171.89,5,175.87,5,179.84,5,183.82,5,,,,,70,70,"ECONOMIC"
"D","10/20/2019","12",412080,44623,0,0,70,55,9404.4,9404.4,9404.4,4363.95,136.12,55,159.97,5,163.94,5,167.92,5,171.89,5,175.87,5,179.84,5,183.82,5,,,,,70,70,"ECONOMIC"
"D","10/20/2019","13",412080,44623,0,0,70,55,9404.4,9404.4,9404.4,4363.95,136.12,55,159.97,5,163.94,5,167.92,5,171.89,5,175.87,5,179.84,5,183.82,5,,,,,70,70,"ECONOMIC"
"D","10/20/2019","14",412080,44623,0,0,70,55,9404.4,9404.4,9404.4,4363.95,136.12,55,159.97,5,163.94,5,167.92,5,171.89,5,175.87,5,179.84,5,183.82,5,,,,,70,70,"ECONOMIC"
"D","10/20/2019","15",412080,44623,0,0,70,55,9404.4,9404.4,9404.4,4363.95,136.12,55,159.97,5,163.94,5,167.92,5,171.89,5,175.87,5,179.84,5,183.82,5,,,,,70,70,"ECONOMIC"
"D","10/20/2019","16",412080,44623,0,0,70,55,9404.4,9404.4,9404.4,4363.95,136.12,55,159.97,5,163.94,5,167.92,5,171.89,5,175.87,5,179.84,5,183.82,5,,,,,70,70,"ECONOMIC"
"D","10/20/2019","17",412080,44623,0,0,70,55,9404.4,9404.4,9404.4,4363.95,136.12,55,159.97,5,163.94,5,167.92,5,171.89,5,175.87,5,179.84,5,183.82,5,,,,,70,70,"ECONOMIC"
"D","10/20/2019","18",412080,44623,0,0,70,55,9404.4,9404.4,9404.4,4363.95,136.12,55,159.97,5,163.94,5,167.92,5,171.89,5,175.87,5,179.84,5,183.82,5,,,,,70,70,"ECONOMIC"
"D","10/20/2019","19",412080,44623,0,0,70,55,9404.4,9404.4,9404.4,4363.95,136.12,55,159.97,5,163.94,5,167.92,5,171.89,5,175.87,5,179.84,5,183.82,5,,,,,70,70,"ECONOMIC"
"D","10/20/2019","20",412080,44623,0,0,70,55,9404.4,9404.4,9404.4,4363.95,136.12,55,159.97,5,163.94,5,167.92,5,171.89,5,175.87,5,179.84,5,183.82,5,,,,,70,70,"ECONOMIC"
"D","10/20/2019","21",412080,44623,0,0,70,55,9404.4,9404.4,9404.4,4363.95,136.12,55,159.97,5,163.94,5,167.92,5,171.89,5,175.87,5,179.84,5,183.82,5,,,,,70,70,"ECONOMIC"
"D","10/20/2019","22",412080,44623,0,0,70,55,9404.4,9404.4,9404.4,4363.95,136.12,55,159.97,5,163.94,5,167.92,5,171.89,5,175.87,5,179.84,5,183.82,5,,,,,70,70,"ECONOMIC"
"D","10/20/2019","23",412080,44623,0,0,70,55,9404.4,9404.4,9404.4,4363.95,136.12,55,159.97,5,163.94,5,167.92,5,171.89,5,175.87,5,179.84,5,183.82,5,,,,,70,70,"ECONOMIC"
"D","10/20/2019","24",412080,44623,0,0,70,55,9404.4,9404.4,9404.4,4363.95,136.12,55,159.97,5,163.94,5,167.92,5,171.89,5,175.87,5,179.84,5,183.82,5,,,,,70,70,"ECONOMIC"
"D","10/20/2019","01",412080,59383,0,0,70.3,55,9480.25,9480.25,9480.25,4434.06,140.2,55,160.03,5,163.33,5,166.63,5,169.94,5,173.24,5,176.55,5,179.85,5,,,,,70.3,70.3,"ECONOMIC"
"D","10/20/2019","02",412080,59383,0,0,70.3,55,9480.25,9480.25,9480.25,4434.06,140.2,55,160.03,5,163.33,5,166.63,5,169.94,5,173.24,5,176.55,5,179.85,5,,,,,70.3,70.3,"ECONOMIC"
"D","10/20/2019","03",412080,59383,0,0,70.3,55,9480.25,9480.25,9480.25,4434.06,140.2,55,160.03,5,163.33,5,166.63,5,169.94,5,173.24,5,176.55,5,179.85,5,,,,,70.3,70.3,"ECONOMIC"
"D","10/20/2019","04",412080,59383,0,0,70.3,55,9480.25,9480.25,9480.25,4434.06,140.2,55,160.03,5,163.33,5,166.63,5,169.94,5,173.24,5,176.55,5,179.85,5,,,,,70.3,70.3,"ECONOMIC"
"D","10/20/2019","05",412080,59383,0,0,70.3,55,9480.25,9480.25,9480.25,4434.06,140.2,55,160.03,5,163.33,5,166.63,5,169.94,5,173.24,5,176.55,5,179.85,5,,,,,70.3,70.3,"ECONOMIC"
"D","10/20/2019","06",412080,59383,0,0,70.3,55,9480.25,9480.25,9480.25,4434.06,140.2,55,160.03,5,163.33,5,166.63,5,169.94,5,173.24,5,176.55,5,179.85,5,,,,,70.3,70.3,"ECONOMIC"
"D","10/20/2019","07",412080,59383,0,0,70.3,55,9480.25,9480.25,9480.25,4434.06,140.2,55,160.03,5,163.33,5,166.63,5,169.94,5,173.24,5,176.55,5,179.85,5,,,,,70.3,70.3,"ECONOMIC"
"D","10/20/2019","08",412080,59383,0,0,70.3,55,9480.25,9480.25,9480.25,4434.06,140.2,55,160.03,5,163.33,5,166.63,5,169.94,5,173.24,5,176.55,5,179.85,5,,,,,70.3,70.3,"ECONOMIC"
"D","10/20/2019","09",412080,59383,0,0,70.3,55,9480.25,9480.25,9480.25,4434.06,140.2,55,160.03,5,163.33,5,166.63,5,169.94,5,173.24,5,176.55,5,179.85,5,,,,,70.3,70.3,"ECONOMIC"
"D","10/20/2019","10",412080,59383,0,0,70.3,55,9480.25,9480.25,9480.25,4434.06,140.2,55,160.03,5,163.33,5,166.63,5,169.94,5,173.24,5,176.55,5,179.85,5,,,,,70.3,70.3,"ECONOMIC"
"D","10/20/2019","11",412080,59383,0,0,70.3,55,9480.25,9480.25,9480.25,4434.06,140.2,55,160.03,5,163.33,5,166.63,5,169.94,5,173.24,5,176.55,5,179.85,5,,,,,70.3,70.3,"ECONOMIC"
"D","10/20/2019","12",412080,59383,0,0,70.3,55,9480.25,9480.25,9480.25,4434.06,140.2,55,160.03,5,163.33,5,166.63,5,169.94,5,173.24,5,176.55,5,179.85,5,,,,,70.3,70.3,"ECONOMIC"
"D","10/20/2019","13",412080,59383,0,0,70.3,55,9480.25,9480.25,9480.25,4434.06,140.2,55,160.03,5,163.33,5,166.63,5,169.94,5,173.24,5,176.55,5,179.85,5,,,,,70.3,70.3,"ECONOMIC"
"D","10/20/2019","14",412080,59383,0,0,70.3,55,9480.25,9480.25,9480.25,4434.06,140.2,55,160.03,5,163.33,5,166.63,5,169.94,5,173.24,5,176.55,5,179.85,5,,,,,70.3,70.3,"ECONOMIC"
"D","10/20/2019","15",412080,59383,0,0,70.3,55,9480.25,9480.25,9480.25,4434.06,140.2,55,160.03,5,163.33,5,166.63,5,169.94,5,173.24,5,176.55,5,179.85,5,,,,,70.3,70.3,"ECONOMIC"
"D","10/20/2019","16",412080,59383,0,0,70.3,55,9480.25,9480.25,9480.25,4434.06,140.2,55,160.03,5,163.33,5,166.63,5,169.94,5,173.24,5,176.55,5,179.85,5,,,,,70.3,70.3,"ECONOMIC"
"D","10/20/2019","17",412080,59383,0,0,70.3,55,9480.25,9480.25,9480.25,4434.06,140.2,55,160.03,5,163.33,5,166.63,5,169.94,5,173.24,5,176.55,5,179.85,5,,,,,70.3,70.3,"ECONOMIC"
"D","10/20/2019","18",412080,59383,0,0,70.3,55,9480.25,9480.25,9480.25,4434.06,140.2,55,160.03,5,163.33,5,166.63,5,169.94,5,173.24,5,176.55,5,179.85,5,,,,,70.3,70.3,"ECONOMIC"
"D","10/20/2019","19",412080,59383,0,0,70.3,55,9480.25,9480.25,9480.25,4434.06,140.2,55,160.03,5,163.33,5,166.63,5,169.94,5,173.24,5,176.55,5,179.85,5,,,,,70.3,70.3,"ECONOMIC"
"D","10/20/2019","20",412080,59383,0,0,70.3,55,9480.25,9480.25,9480.25,4434.06,140.2,55,160.03,5,163.33,5,166.63,5,169.94,5,173.24,5,176.55,5,179.85,5,,,,,70.3,70.3,"ECONOMIC"
"D","10/20/2019","21",412080,59383,0,0,70.3,55,9480.25,9480.25,9480.25,4434.06,140.2,55,160.03,5,163.33,5,166.63,5,169.94,5,173.24,5,176.55,5,179.85,5,,,,,70.3,70.3,"ECONOMIC"
"D","10/20/2019","22",412080,59383,0,0,70.3,55,9480.25,9480.25,9480.25,4434.06,140.2,55,160.03,5,163.33,5,166.63,5,169.94,5,173.24,5,176.55,5,179.85,5,,,,,70.3,70.3,"ECONOMIC"
"D","10/20/2019","23",412080,59383,0,0,70.3,55,9480.25,9480.25,9480.25,4434.06,140.2,55,160.03,5,163.33,5,166.63,5,169.94,5,173.24,5,176.55,5,179.85,5,,,,,70.3,70.3,"ECONOMIC"
"D","10/20/2019","24",412080,59383,0,0,70.3,55,9480.25,9480.25,9480.25,4434.06,140.2,55,160.03,5,163.33,5,166.63,5,169.94,5,173.24,5,176.55,5,179.85,5,,,,,70.3,70.3,"ECONOMIC"
"D","10/20/2019","01",412080,68657,0,0,100,55,13844.69,11095.19,9486.15,978.88,19.28,55,22.53,5,23.07,5,23.07,51,,,,,,,,,,,,,0,67,"ECONOMIC"
"D","10/20/2019","02",412080,68657,0,0,100,55,13844.69,11095.19,9486.15,978.88,19.28,55,22.53,5,23.07,5,23.07,51,,,,,,,,,,,,,0,67,"ECONOMIC"
"D","10/20/2019","03",412080,68657,0,0,100,55,13844.69,11095.19,9486.15,978.88,19.28,55,22.53,5,23.07,5,23.07,51,,,,,,,,,,,,,0,67,"ECONOMIC"
"D","10/20/2019","04",412080,68657,0,0,100,55,13844.69,11095.19,9486.15,978.88,19.28,55,22.53,5,23.07,5,23.07,51,,,,,,,,,,,,,0,67,"ECONOMIC"
"D","10/20/2019","05",412080,68657,0,0,100,55,13844.69,11095.19,9486.15,978.88,19.28,55,22.53,5,23.07,5,23.07,51,,,,,,,,,,,,,0,67,"ECONOMIC"
"D","10/20/2019","06",412080,68657,0,0,100,55,13844.69,11095.19,9486.15,978.88,19.28,55,22.53,5,23.07,5,23.07,51,,,,,,,,,,,,,0,67,"ECONOMIC"
"D","10/20/2019","07",412080,68657,0,0,100,55,13844.69,11095.19,9486.15,978.88,19.28,55,22.53,5,23.07,5,23.07,51,,,,,,,,,,,,,0,67,"ECONOMIC"
"D","10/20/2019","08",412080,68657,0,0,100,55,13844.69,11095.19,9486.15,978.88,19.28,55,22.53,5,23.07,5,23.07,51,,,,,,,,,,,,,0,67,"ECONOMIC"
"D","10/20/2019","09",412080,68657,0,0,100,55,13844.69,11095.19,9486.15,978.88,19.28,55,22.53,5,23.07,5,23.07,51,,,,,,,,,,,,,0,67,"ECONOMIC"
"D","10/20/2019","10",412080,68657,0,0,100,55,13844.69,11095.19,9486.15,978.88,19.28,55,22.53,5,23.07,5,23.07,51,,,,,,,,,,,,,0,67,"ECONOMIC"
"D","10/20/2019","11",412080,68657,0,0,100,55,13844.69,11095.19,9486.15,978.88,19.28,55,22.53,5,23.07,5,23.07,51,,,,,,,,,,,,,0,67,"ECONOMIC"
"D","10/20/2019","12",412080,68657,0,0,100,55,13844.69,11095.19,9486.15,978.88,19.28,55,22.53,5,23.07,5,23.07,51,,,,,,,,,,,,,0,67,"ECONOMIC"
"D","10/20/2019","13",412080,68657,0,0,100,55,13844.69,11095.19,9486.15,978.88,19.28,55,22.53,5,23.07,5,23.07,51,,,,,,,,,,,,,0,67,"ECONOMIC"
"D","10/20/2019","14",412080,68657,0,0,100,55,13844.69,11095.19,9486.15,978.88,19.28,55,22.53,5,23.07,5,23.07,51,,,,,,,,,,,,,0,67,"ECONOMIC"
"D","10/20/2019","15",412080,68657,0,0,100,55,13844.69,11095.19,9486.15,978.88,19.28,55,22.53,5,23.07,5,23.07,51,,,,,,,,,,,,,0,67,"ECONOMIC"
"D","10/20/2019","16",412080,68657,0,0,100,55,13844.69,11095.19,9486.15,978.88,19.28,55,22.53,5,23.07,5,23.07,51,,,,,,,,,,,,,0,67,"ECONOMIC"
"D","10/20/2019","17",412080,68657,0,0,100,55,13844.69,11095.19,9486.15,978.88,19.28,55,22.53,5,23.07,5,23.07,51,,,,,,,,,,,,,0,67,"ECONOMIC"
"D","10/20/2019","18",412080,68657,0,0,100,55,13844.69,11095.19,9486.15,978.88,19.28,55,22.53,5,23.07,5,23.07,51,,,,,,,,,,,,,0,67,"ECONOMIC"
"D","10/20/2019","19",412080,68657,0,0,100,55,13844.69,11095.19,9486.15,978.88,19.28,55,22.53,5,23.07,5,23.07,51,,,,,,,,,,,,,0,67,"ECONOMIC"
"D","10/20/2019","20",412080,68657,0,0,100,55,13844.69,11095.19,9486.15,978.88,19.28,55,22.53,5,23.07,5,23.07,51,,,,,,,,,,,,,0,67,"ECONOMIC"
"D","10/20/2019","21",412080,68657,0,0,100,55,13844.69,11095.19,9486.15,978.88,19.28,55,22.53,5,23.07,5,23.07,51,,,,,,,,,,,,,0,67,"ECONOMIC"
"D","10/20/2019","22",412080,68657,0,0,100,55,13844.69,11095.19,9486.15,978.88,19.28,55,22.53,5,23.07,5,23.07,51,,,,,,,,,,,,,0,67,"ECONOMIC"
"D","10/20/2019","23",412080,68657,0,0,100,55,13844.69,11095.19,9486.15,978.88,19.28,55,22.53,5,23.07,5,23.07,51,,,,,,,,,,,,,0,67,"ECONOMIC"
"D","10/20/2019","24",412080,68657,0,0,100,55,13844.69,11095.19,9486.15,978.88,19.28,55,22.53,5,23.07,5,23.07,51,,,,,,,,,,,,,0,67,"ECONOMIC"
"D","10/20/2019","01",412080,75042,0,0,103,80,40281.52,27866.46,20601.02,4142.32,89.86,80,115.79,5,119.03,5,122.27,5,125.51,5,128.75,5,131.99,5,135.23,5,137.83,4,,,0,0,"ECONOMIC"
"D","10/20/2019","02",412080,75042,0,0,103,80,40281.52,27866.46,20601.02,4142.32,89.86,80,115.79,5,119.03,5,122.27,5,125.51,5,128.75,5,131.99,5,135.23,5,137.83,4,,,0,0,"ECONOMIC"
"D","10/20/2019","03",412080,75042,0,0,103,80,40281.52,27866.46,20601.02,4142.32,89.86,80,115.79,5,119.03,5,122.27,5,125.51,5,128.75,5,131.99,5,135.23,5,137.83,4,,,0,0,"ECONOMIC"
"D","10/20/2019","04",412080,75042,0,0,103,80,40281.52,27866.46,20601.02,4142.32,89.86,80,115.79,5,119.03,5,122.27,5,125.51,5,128.75,5,131.99,5,135.23,5,137.83,4,,,0,0,"ECONOMIC"
"D","10/20/2019","05",412080,75042,0,0,103,80,40281.52,27866.46,20601.02,4142.32,89.86,80,115.79,5,119.03,5,122.27,5,125.51,5,128.75,5,131.99,5,135.23,5,137.83,4,,,0,0,"ECONOMIC"
"D","10/20/2019","06",412080,75042,0,0,103,80,40281.52,27866.46,20601.02,4142.32,89.86,80,115.79,5,119.03,5,122.27,5,125.51,5,128.75,5,131.99,5,135.23,5,137.83,4,,,0,0,"ECONOMIC"
"D","10/20/2019","07",412080,75042,0,0,103,80,40281.52,27866.46,20601.02,4142.32,89.86,80,115.79,5,119.03,5,122.27,5,125.51,5,128.75,5,131.99,5,135.23,5,137.83,4,,,0,0,"ECONOMIC"
"D","10/20/2019","08",412080,75042,0,0,103,80,40281.52,27866.46,20601.02,4142.32,89.86,80,115.79,5,119.03,5,122.27,5,125.51,5,128.75,5,131.99,5,135.23,5,137.83,4,,,0,0,"ECONOMIC"
"D","10/20/2019","09",412080,75042,0,0,103,80,40281.52,27866.46,20601.02,4142.32,89.86,80,115.79,5,119.03,5,122.27,5,125.51,5,128.75,5,131.99,5,135.23,5,137.83,4,,,0,0,"ECONOMIC"
"D","10/20/2019","10",412080,75042,0,0,103,80,40281.52,27866.46,20601.02,4142.32,89.86,80,115.79,5,119.03,5,122.27,5,125.51,5,128.75,5,131.99,5,135.23,5,137.83,4,,,0,0,"ECONOMIC"
"D","10/20/2019","11",412080,75042,0,0,103,80,40281.52,27866.46,20601.02,4142.32,89.86,80,115.79,5,119.03,5,122.27,5,125.51,5,128.75,5,131.99,5,135.23,5,137.83,4,,,0,0,"ECONOMIC"
"D","10/20/2019","12",412080,75042,0,0,103,80,40281.52,27866.46,20601.02,4142.32,89.86,80,115.79,5,119.03,5,122.27,5,125.51,5,128.75,5,131.99,5,135.23,5,137.83,4,,,0,0,"ECONOMIC"
"D","10/20/2019","13",412080,75042,0,0,103,80,40281.52,27866.46,20601.02,4142.32,89.86,80,115.79,5,119.03,5,122.27,5,125.51,5,128.75,5,131.99,5,135.23,5,137.83,4,,,0,0,"ECONOMIC"
"D","10/20/2019","14",412080,75042,0,0,103,80,40281.52,27866.46,20601.02,4142.32,89.86,80,115.79,5,119.03,5,122.27,5,125.51,5,128.75,5,131.99,5,135.23,5,137.83,4,,,0,0,"ECONOMIC"
"D","10/20/2019","15",412080,75042,0,0,103,80,40281.52,27866.46,20601.02,4142.32,89.86,80,115.79,5,119.03,5,122.27,5,125.51,5,128.75,5,131.99,5,135.23,5,137.83,4,,,0,0,"ECONOMIC"
"D","10/20/2019","16",412080,75042,0,0,103,80,40281.52,27866.46,20601.02,4142.32,89.86,80,115.79,5,119.03,5,122.27,5,125.51,5,128.75,5,131.99,5,135.23,5,137.83,4,,,0,0,"ECONOMIC"
"D","10/20/2019","17",412080,75042,0,0,103,80,40281.52,27866.46,20601.02,4142.32,89.86,80,115.79,5,119.03,5,122.27,5,125.51,5,128.75,5,131.99,5,135.23,5,137.83,4,,,0,0,"ECONOMIC"
"D","10/20/2019","18",412080,75042,0,0,103,80,40281.52,27866.46,20601.02,4142.32,89.86,80,115.79,5,119.03,5,122.27,5,125.51,5,128.75,5,131.99,5,135.23,5,137.83,4,,,0,0,"ECONOMIC"
"D","10/20/2019","19",412080,75042,0,0,103,80,40281.52,27866.46,20601.02,4142.32,89.86,80,115.79,5,119.03,5,122.27,5,125.51,5,128.75,5,131.99,5,135.23,5,137.83,4,,,0,0,"ECONOMIC"
"D","10/20/2019","20",412080,75042,0,0,103,80,40281.52,27866.46,20601.02,4142.32,89.86,80,115.79,5,119.03,5,122.27,5,125.51,5,128.75,5,131.99,5,135.23,5,137.83,4,,,0,0,"ECONOMIC"
"D","10/20/2019","21",412080,75042,0,0,103,80,40281.52,27866.46,20601.02,4142.32,89.86,80,115.79,5,119.03,5,122.27,5,125.51,5,128.75,5,131.99,5,135.23,5,137.83,4,,,0,0,"ECONOMIC"
"D","10/20/2019","22",412080,75042,0,0,103,80,40281.52,27866.46,20601.02,4142.32,89.86,80,115.79,5,119.03,5,122.27,5,125.51,5,128.75,5,131.99,5,135.23,5,137.83,4,,,0,0,"ECONOMIC"
"D","10/20/2019","23",412080,75042,0,0,103,80,40281.52,27866.46,20601.02,4142.32,89.86,80,115.79,5,119.03,5,122.27,5,125.51,5,128.75,5,131.99,5,135.23,5,137.83,4,,,0,0,"ECONOMIC"
"D","10/20/2019","24",412080,75042,0,0,103,80,40281.52,27866.46,20601.02,4142.32,89.86,80,115.79,5,119.03,5,122.27,5,125.51,5,128.75,5,131.99,5,135.23,5,137.83,4,,,0,0,"ECONOMIC"
