"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20201227.csv"
"C","Report for: 12/27/2020 - 12/27/2020"
"C","Report generated: 01/04/2023 03:32:11 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/27/2020","01",427733,25789,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,39.6,40.8,"ECONOMIC"
"D","12/27/2020","02",427733,25789,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,39.6,40.8,"ECONOMIC"
"D","12/27/2020","03",427733,25789,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,39.6,40.8,"ECONOMIC"
"D","12/27/2020","04",427733,25789,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,39.6,40.8,"ECONOMIC"
"D","12/27/2020","05",427733,25789,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,39.6,40.8,"ECONOMIC"
"D","12/27/2020","06",427733,25789,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,39.6,40.8,"ECONOMIC"
"D","12/27/2020","07",427733,25789,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,39.6,40.8,"ECONOMIC"
"D","12/27/2020","08",427733,25789,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,39.6,40.8,"ECONOMIC"
"D","12/27/2020","09",427733,25789,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,39.6,40.8,"ECONOMIC"
"D","12/27/2020","10",427733,25789,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,39.6,40.8,"ECONOMIC"
"D","12/27/2020","11",427733,25789,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,39.6,40.8,"ECONOMIC"
"D","12/27/2020","12",427733,25789,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,39.6,40.8,"ECONOMIC"
"D","12/27/2020","13",427733,25789,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,39.6,40.8,"ECONOMIC"
"D","12/27/2020","14",427733,25789,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,39.6,40.8,"ECONOMIC"
"D","12/27/2020","15",427733,25789,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,39.6,40.8,"ECONOMIC"
"D","12/27/2020","16",427733,25789,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,39.6,40.8,"ECONOMIC"
"D","12/27/2020","17",427733,25789,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,39.6,40.8,"ECONOMIC"
"D","12/27/2020","18",427733,25789,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,39.6,40.8,"ECONOMIC"
"D","12/27/2020","19",427733,25789,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,39.6,40.8,"ECONOMIC"
"D","12/27/2020","20",427733,25789,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,39.6,40.8,"ECONOMIC"
"D","12/27/2020","21",427733,25789,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,39.6,40.8,"ECONOMIC"
"D","12/27/2020","22",427733,25789,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,39.6,40.8,"ECONOMIC"
"D","12/27/2020","23",427733,25789,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,39.6,40.8,"ECONOMIC"
"D","12/27/2020","24",427733,25789,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,39.6,40.8,"ECONOMIC"
"D","12/27/2020","01",427733,58041,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,45.7,45.7,"ECONOMIC"
"D","12/27/2020","02",427733,58041,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,45.7,45.7,"ECONOMIC"
"D","12/27/2020","03",427733,58041,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,45.7,45.7,"ECONOMIC"
"D","12/27/2020","04",427733,58041,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,45.7,45.7,"ECONOMIC"
"D","12/27/2020","05",427733,58041,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,45.7,45.7,"ECONOMIC"
"D","12/27/2020","06",427733,58041,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,45.7,45.7,"ECONOMIC"
"D","12/27/2020","07",427733,58041,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,45.7,45.7,"ECONOMIC"
"D","12/27/2020","08",427733,58041,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,45.7,45.7,"ECONOMIC"
"D","12/27/2020","09",427733,58041,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,45.7,45.7,"ECONOMIC"
"D","12/27/2020","10",427733,58041,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,45.7,45.7,"ECONOMIC"
"D","12/27/2020","11",427733,58041,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,45.7,45.7,"ECONOMIC"
"D","12/27/2020","12",427733,58041,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,45.7,45.7,"ECONOMIC"
"D","12/27/2020","13",427733,58041,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,45.7,45.7,"ECONOMIC"
"D","12/27/2020","14",427733,58041,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,45.7,45.7,"ECONOMIC"
"D","12/27/2020","15",427733,58041,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,45.7,45.7,"ECONOMIC"
"D","12/27/2020","16",427733,58041,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,45.7,45.7,"ECONOMIC"
"D","12/27/2020","17",427733,58041,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,45.7,45.7,"ECONOMIC"
"D","12/27/2020","18",427733,58041,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,45.7,45.7,"ECONOMIC"
"D","12/27/2020","19",427733,58041,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,45.7,45.7,"ECONOMIC"
"D","12/27/2020","20",427733,58041,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,45.7,45.7,"ECONOMIC"
"D","12/27/2020","21",427733,58041,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,45.7,45.7,"ECONOMIC"
"D","12/27/2020","22",427733,58041,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,45.7,45.7,"ECONOMIC"
"D","12/27/2020","23",427733,58041,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,45.7,45.7,"ECONOMIC"
"D","12/27/2020","24",427733,58041,0,1180.8,49.4,49.4,759.18,759.18,759.18,0,175.06,48.6,,,,,,,,,,,,,,,,,,,45.7,45.7,"ECONOMIC"
"D","12/27/2020","01",440886,54968,2,0,4,2,0,0,0,0,0,6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","02",440886,54968,2,0,4,2,0,0,0,0,0,6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","03",440886,54968,2,0,4,2,0,0,0,0,0,6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","04",440886,54968,2,0,4,2,0,0,0,0,0,6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","05",440886,54968,2,0,4,2,0,0,0,0,0,6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","06",440886,54968,2,0,4,2,0,0,0,0,0,6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","07",440886,54968,2,0,4,2,0,0,0,0,0,6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","08",440886,54968,2,0,4,2,0,0,0,0,0,6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","09",440886,54968,2,0,4,2,0,0,0,0,0,6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","10",440886,54968,2,0,4,2,0,0,0,0,0,6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","11",440886,54968,2,0,4,2,0,0,0,0,0,6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","12",440886,54968,2,0,4,2,0,0,0,0,0,6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","13",440886,54968,2,0,4,2,0,0,0,0,0,6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","14",440886,54968,2,0,4,2,0,0,0,0,0,6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","15",440886,54968,2,0,4,2,0,0,0,0,0,6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","16",440886,54968,2,0,4,2,0,0,0,0,0,6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","17",440886,54968,2,0,4,2,0,0,0,0,0,6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","18",440886,54968,2,0,4,2,0,0,0,0,0,6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","19",440886,54968,2,0,4,2,0,0,0,0,0,6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","20",440886,54968,2,0,4,2,0,0,0,0,0,6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","21",440886,54968,2,0,4,2,0,0,0,0,0,6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","22",440886,54968,2,0,4,2,0,0,0,0,0,6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","23",440886,54968,2,0,4,2,0,0,0,0,0,6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","24",440886,54968,2,0,4,2,0,0,0,0,0,6,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","01",441991,98444,1,180,7.1,1,0,0,0,0,-150,7.1,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","02",441991,98444,1,180,7.1,1,0,0,0,0,-150,7.1,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","03",441991,98444,1,180,7.1,1,0,0,0,0,-150,7.1,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","04",441991,98444,1,180,7.1,1,0,0,0,0,-150,7.1,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","05",441991,98444,1,180,7.1,1,0,0,0,0,-150,7.1,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","06",441991,98444,1,180,7.1,1,0,0,0,0,-150,7.1,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","07",441991,98444,1,180,7.1,1,0,0,0,0,-150,7.1,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","08",441991,98444,1,180,7.1,1,0,0,0,0,-150,7.1,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","09",441991,98444,1,180,7.1,1,0,0,0,0,-150,7.1,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","10",441991,98444,1,180,7.1,1,0,0,0,0,-150,7.1,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","11",441991,98444,1,180,7.1,1,0,0,0,0,-150,7.1,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","12",441991,98444,1,180,7.1,1,0,0,0,0,-150,7.1,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","13",441991,98444,1,180,7.1,1,0,0,0,0,-150,7.1,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","14",441991,98444,1,180,7.1,1,0,0,0,0,-150,7.1,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","15",441991,98444,1,180,7.1,1,0,0,0,0,-150,7.1,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","16",441991,98444,1,180,7.1,1,0,0,0,0,-150,7.1,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","17",441991,98444,1,180,7.1,1,0,0,0,0,-150,7.1,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","18",441991,98444,1,180,7.1,1,0,0,0,0,-150,7.1,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","19",441991,98444,1,180,7.1,1,0,0,0,0,-150,7.1,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","20",441991,98444,1,180,7.1,1,0,0,0,0,-150,7.1,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","21",441991,98444,1,180,7.1,1,0,0,0,0,-150,7.1,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","22",441991,98444,1,180,7.1,1,0,0,0,0,-150,7.1,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","23",441991,98444,1,180,7.1,1,0,0,0,0,-150,7.1,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","24",441991,98444,1,180,7.1,1,0,0,0,0,-150,7.1,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","01",443032,77921,0,0,46.2,18,0,0,0,0,-5,18,5,28.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","02",443032,77921,0,0,46.2,18,0,0,0,0,-5,18,5,28.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","03",443032,77921,0,0,46.2,18,0,0,0,0,-5,18,5,28.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","04",443032,77921,0,0,46.2,18,0,0,0,0,-5,18,5,28.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","05",443032,77921,0,0,46.2,18,0,0,0,0,-5,18,5,28.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","06",443032,77921,0,0,46.2,18,0,0,0,0,-5,18,5,28.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","07",443032,77921,0,0,46.2,18,0,0,0,0,-5,18,5,28.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","08",443032,77921,0,0,46.2,18,0,0,0,0,-5,18,5,28.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","09",443032,77921,0,0,46.2,18,0,0,0,0,-5,18,5,28.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","10",443032,77921,0,0,46.2,18,0,0,0,0,-5,18,5,28.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","11",443032,77921,0,0,46.2,18,0,0,0,0,-5,18,5,28.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","12",443032,77921,0,0,46.2,18,0,0,0,0,-5,18,5,28.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","13",443032,77921,0,0,46.2,18,0,0,0,0,-5,18,5,28.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","14",443032,77921,0,0,46.2,18,0,0,0,0,-5,18,5,28.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","15",443032,77921,0,0,46.2,18,0,0,0,0,-5,18,5,28.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","16",443032,77921,0,0,46.2,18,0,0,0,0,-5,18,5,28.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","17",443032,77921,0,0,46.2,18,0,0,0,0,-5,18,5,28.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","18",443032,77921,0,0,46.2,18,0,0,0,0,-5,18,5,28.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","19",443032,77921,0,0,46.2,18,0,0,0,0,-5,18,5,28.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","20",443032,77921,0,0,46.2,18,0,0,0,0,-5,18,5,28.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","21",443032,77921,0,0,46.2,18,0,0,0,0,-5,18,5,28.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","22",443032,77921,0,0,46.2,18,0,0,0,0,-5,18,5,28.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","23",443032,77921,0,0,46.2,18,0,0,0,0,-5,18,5,28.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","24",443032,77921,0,0,46.2,18,0,0,0,0,-5,18,5,28.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","01",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","02",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","03",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","04",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","05",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","06",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","07",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","08",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","09",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","10",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","11",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","12",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","13",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","14",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","15",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","16",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","17",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","18",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","19",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","20",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","21",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","22",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","23",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","24",443032,92410,0,0,39,18,0,0,0,0,0,18,5,21,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","01",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","02",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","03",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","04",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","05",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","06",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","07",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","08",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","09",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","10",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","11",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","12",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","13",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","14",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","15",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","16",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","17",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","18",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","19",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","20",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","21",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","22",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","23",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","24",463516,17945,4,168,3.5,3.5,0,0,0,0,0.1,7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","01",474440,30414,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/27/2020","02",474440,30414,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/27/2020","03",474440,30414,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/27/2020","04",474440,30414,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
