"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20201222.csv"
"C","Report for: 12/22/2020 - 12/22/2020"
"C","Report generated: 01/30/2023 14:35:15 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/22/2020","11",402551,31540,0,0,13.8,13.8,0,0,0,0,136.92,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","12",402551,31540,0,0,13.8,13.8,0,0,0,0,136.92,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","13",402551,31540,0,0,13.8,13.8,0,0,0,0,136.92,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","14",402551,31540,0,0,13.8,13.8,0,0,0,0,136.92,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","15",402551,31540,0,0,13.8,13.8,0,0,0,0,136.92,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","16",402551,31540,0,0,13.8,13.8,0,0,0,0,136.92,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","17",402551,31540,0,0,13.8,13.8,0,0,0,0,136.92,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","18",402551,31540,0,0,13.8,13.8,0,0,0,0,136.92,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","19",402551,31540,0,0,13.8,13.8,0,0,0,0,136.92,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","20",402551,31540,0,0,13.8,13.8,0,0,0,0,136.92,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","21",402551,31540,0,0,13.8,13.8,0,0,0,0,136.92,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","22",402551,31540,0,0,13.8,13.8,0,0,0,0,136.92,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","23",402551,31540,0,0,13.8,13.8,0,0,0,0,136.92,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","24",402551,31540,0,0,13.8,13.8,0,0,0,0,136.92,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","01",404086,10063,0,0,48,0.1,0,0,0,0,0,7.5,150,40.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","02",404086,10063,0,0,48,0.1,0,0,0,0,0,6.5,150,41.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","03",404086,10063,0,0,48,0.1,0,0,0,0,0,6,150,42,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","04",404086,10063,0,0,48,0.1,0,0,0,0,0,5.5,150,42.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","05",404086,10063,0,0,48,0.1,0,0,0,0,0,5.5,150,42.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","06",404086,10063,0,0,48,0.1,0,0,0,0,0,5,150,43,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","07",404086,10063,0,0,48,0.1,0,0,0,0,0,5,150,43,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","08",404086,10063,0,0,48,0.1,0,0,0,0,0,5,150,43,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","09",404086,10063,0,0,48,0.1,0,0,0,0,0,5,150,43,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","10",404086,10063,0,0,48,0.1,0,0,0,0,0,4.5,150,43.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","11",404086,10063,0,0,48,0.1,0,0,0,0,0,6,150,42,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","12",404086,10063,0,0,48,0.1,0,0,0,0,0,8.5,150,39.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","13",404086,10063,0,0,48,0.1,0,0,0,0,0,12,150,36,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","14",404086,10063,0,0,48,0.1,0,0,0,0,0,16,150,32,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","15",404086,10063,0,0,48,0.1,0,0,0,0,0,17,150,31,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","16",404086,10063,0,0,48,0.1,0,0,0,0,0,17,150,31,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","17",404086,10063,0,0,48,0.1,0,0,0,0,0,17,150,31,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","18",404086,10063,0,0,48,0.1,0,0,0,0,0,18,150,30,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","19",404086,10063,0,0,48,0.1,0,0,0,0,0,19,150,29,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","20",404086,10063,0,0,48,0.1,0,0,0,0,0,19.5,150,28.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","21",404086,10063,0,0,48,0.1,0,0,0,0,0,19.5,150,28.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","22",404086,10063,0,0,48,0.1,0,0,0,0,0,20,150,28,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","23",404086,10063,0,0,48,0.1,0,0,0,0,0,20,150,28,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","24",404086,10063,0,0,48,0.1,0,0,0,0,0,20,150,28,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","01",404086,15690,0,0,28.5,0.1,0,0,0,0,0,3.5,150,25,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","02",404086,15690,0,0,28.5,0.1,0,0,0,0,0,3.5,150,25,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","03",404086,15690,0,0,28.5,0.1,0,0,0,0,0,4,150,24.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","04",404086,15690,0,0,28.5,0.1,0,0,0,0,0,4,150,24.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","05",404086,15690,0,0,28.5,0.1,0,0,0,0,0,4.5,150,24,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","06",404086,15690,0,0,28.5,0.1,0,0,0,0,0,5,150,23.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","07",404086,15690,0,0,28.5,0.1,0,0,0,0,0,6,150,22.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","08",404086,15690,0,0,28.5,0.1,0,0,0,0,0,6.5,150,22,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","09",404086,15690,0,0,28.5,0.1,0,0,0,0,0,7,150,21.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","10",404086,15690,0,0,28.5,0.1,0,0,0,0,0,8,150,20.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","11",404086,15690,0,0,28.5,0.1,0,0,0,0,0,9.5,150,19,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","12",404086,15690,0,0,28.5,0.1,0,0,0,0,0,11,150,17.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","13",404086,15690,0,0,28.5,0.1,0,0,0,0,0,12.5,150,16,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","14",404086,15690,0,0,28.5,0.1,0,0,0,0,0,13,150,15.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","15",404086,15690,0,0,28.5,0.1,0,0,0,0,0,13,150,15.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","16",404086,15690,0,0,28.5,0.1,0,0,0,0,0,13,150,15.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","17",404086,15690,0,0,28.5,0.1,0,0,0,0,0,13,150,15.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","18",404086,15690,0,0,28.5,0.1,0,0,0,0,0,13,150,15.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","19",404086,15690,0,0,28.5,0.1,0,0,0,0,0,13,150,15.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","20",404086,15690,0,0,28.5,0.1,0,0,0,0,0,13,150,15.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","21",404086,15690,0,0,28.5,0.1,0,0,0,0,0,13,150,15.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","22",404086,15690,0,0,28.5,0.1,0,0,0,0,0,13,150,15.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","23",404086,15690,0,0,28.5,0.1,0,0,0,0,0,13,150,15.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","24",404086,15690,0,0,28.5,0.1,0,0,0,0,0,12.5,150,16,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","01",404086,40813,0,0,30,0.1,0,0,0,0,0,3,150,27,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","02",404086,40813,0,0,30,0.1,0,0,0,0,0,3,150,27,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","03",404086,40813,0,0,30,0.1,0,0,0,0,0,3.5,150,26.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","04",404086,40813,0,0,30,0.1,0,0,0,0,0,4,150,26,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","05",404086,40813,0,0,30,0.1,0,0,0,0,0,4,150,26,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","06",404086,40813,0,0,30,0.1,0,0,0,0,0,4.5,150,25.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","07",404086,40813,0,0,30,0.1,0,0,0,0,0,5,150,25,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","08",404086,40813,0,0,30,0.1,0,0,0,0,0,5,150,25,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","09",404086,40813,0,0,30,0.1,0,0,0,0,0,5.5,150,24.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","10",404086,40813,0,0,30,0.1,0,0,0,0,0,6.5,150,23.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","11",404086,40813,0,0,30,0.1,0,0,0,0,0,7.5,150,22.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","12",404086,40813,0,0,30,0.1,0,0,0,0,0,8.5,150,21.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","13",404086,40813,0,0,30,0.1,0,0,0,0,0,10.5,150,19.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","14",404086,40813,0,0,30,0.1,0,0,0,0,0,12,150,18,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","15",404086,40813,0,0,30,0.1,0,0,0,0,0,12,150,18,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","16",404086,40813,0,0,30,0.1,0,0,0,0,0,12.5,150,17.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","17",404086,40813,0,0,30,0.1,0,0,0,0,0,13,150,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","18",404086,40813,0,0,30,0.1,0,0,0,0,0,13.5,150,16.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","19",404086,40813,0,0,30,0.1,0,0,0,0,0,13.5,150,16.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","20",404086,40813,0,0,30,0.1,0,0,0,0,0,13.5,150,16.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","21",404086,40813,0,0,30,0.1,0,0,0,0,0,13,150,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","22",404086,40813,0,0,30,0.1,0,0,0,0,0,13,150,17,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","23",404086,40813,0,0,30,0.1,0,0,0,0,0,12.5,150,17.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","24",404086,40813,0,0,30,0.1,0,0,0,0,0,12.5,150,17.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","01",412080,15908,0,0,0.1,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","02",412080,15908,0,0,0.7,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","03",412080,15908,0,0,0.7,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","04",412080,15908,0,0,0.7,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","05",412080,15908,0,0,0.7,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","06",412080,15908,0,0,0.8,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","07",412080,15908,0,0,2.8,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","08",412080,15908,0,0,4.9,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","09",412080,15908,0,0,5.5,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","10",412080,15908,0,0,6.5,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","11",412080,15908,0,0,6.8,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","12",412080,15908,0,0,7,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","13",412080,15908,0,0,7.5,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","14",412080,15908,0,0,8.2,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","15",412080,15908,0,0,8.2,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","16",412080,15908,0,0,8.2,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","17",412080,15908,0,0,8.2,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","18",412080,15908,0,0,7.4,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","19",412080,15908,0,0,8.2,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","20",412080,15908,0,0,8.2,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","21",412080,15908,0,0,8.2,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","22",412080,15908,0,0,8.2,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","23",412080,15908,0,0,8.2,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","24",412080,15908,0,0,8.2,0.1,0,0,0,0,-150,15,-25,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","01",412080,17698,0,0,36,36,2775.18,2775.18,2775.18,1622.8,112.7,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/22/2020","02",412080,17698,0,0,36,36,2775.18,2775.18,2775.18,1622.8,112.7,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/22/2020","03",412080,17698,0,0,36,36,2775.18,2775.18,2775.18,1622.8,112.7,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/22/2020","04",412080,17698,0,0,36,36,2775.18,2775.18,2775.18,1622.8,112.7,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/22/2020","05",412080,17698,0,0,36,36,2775.18,2775.18,2775.18,1622.8,112.7,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/22/2020","06",412080,17698,0,0,36,36,2775.18,2775.18,2775.18,1622.8,112.7,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/22/2020","07",412080,17698,0,0,36,36,2775.18,2775.18,2775.18,1622.8,112.7,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/22/2020","08",412080,17698,0,0,36,36,2775.18,2775.18,2775.18,1622.8,112.7,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/22/2020","09",412080,17698,0,0,36,36,2775.18,2775.18,2775.18,1622.8,112.7,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/22/2020","10",412080,17698,0,0,36,36,2775.18,2775.18,2775.18,1622.8,112.7,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/22/2020","11",412080,17698,0,0,36,36,2775.18,2775.18,2775.18,1622.8,112.7,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/22/2020","12",412080,17698,0,0,36,36,2775.18,2775.18,2775.18,1622.8,112.7,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/22/2020","13",412080,17698,0,0,36,36,2775.18,2775.18,2775.18,1622.8,112.7,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/22/2020","14",412080,17698,0,0,36,36,2775.18,2775.18,2775.18,1622.8,112.7,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/22/2020","15",412080,17698,0,0,36,36,2775.18,2775.18,2775.18,1622.8,112.7,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/22/2020","16",412080,17698,0,0,36,36,2775.18,2775.18,2775.18,1622.8,112.7,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/22/2020","17",412080,17698,0,0,36,36,2775.18,2775.18,2775.18,1622.8,112.7,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/22/2020","18",412080,17698,0,0,36,36,2775.18,2775.18,2775.18,1622.8,112.7,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/22/2020","19",412080,17698,0,0,36,36,2775.18,2775.18,2775.18,1622.8,112.7,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/22/2020","20",412080,17698,0,0,36,36,2775.18,2775.18,2775.18,1622.8,112.7,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/22/2020","21",412080,17698,0,0,36,36,2775.18,2775.18,2775.18,1622.8,112.7,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/22/2020","22",412080,17698,0,0,36,36,2775.18,2775.18,2775.18,1622.8,112.7,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/22/2020","23",412080,17698,0,0,36,36,2775.18,2775.18,2775.18,1622.8,112.7,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/22/2020","24",412080,17698,0,0,36,36,2775.18,2775.18,2775.18,1622.8,112.7,36.2,,,,,,,,,,,,,,,,,,,0,36,"ECONOMIC"
"D","12/22/2020","01",412080,44623,0,0,70,55,9067.37,9067.37,9067.37,3243.43,99.08,55,116.37,5,119.25,5,122.13,5,125.01,5,127.89,5,130.78,5,133.66,5,,,,,70,70,"ECONOMIC"
"D","12/22/2020","02",412080,44623,0,0,70,55,9067.37,9067.37,9067.37,3243.43,99.08,55,116.37,5,119.25,5,122.13,5,125.01,5,127.89,5,130.78,5,133.66,5,,,,,70,70,"ECONOMIC"
"D","12/22/2020","03",412080,44623,0,0,70,55,9067.37,9067.37,9067.37,3243.43,99.08,55,116.37,5,119.25,5,122.13,5,125.01,5,127.89,5,130.78,5,133.66,5,,,,,70,70,"ECONOMIC"
"D","12/22/2020","04",412080,44623,0,0,70,55,9067.37,9067.37,9067.37,3243.43,99.08,55,116.37,5,119.25,5,122.13,5,125.01,5,127.89,5,130.78,5,133.66,5,,,,,70,70,"ECONOMIC"
"D","12/22/2020","05",412080,44623,0,0,70,55,9067.37,9067.37,9067.37,3243.43,99.08,55,116.37,5,119.25,5,122.13,5,125.01,5,127.89,5,130.78,5,133.66,5,,,,,70,70,"ECONOMIC"
"D","12/22/2020","06",412080,44623,0,0,70,55,9067.37,9067.37,9067.37,3243.43,99.08,55,116.37,5,119.25,5,122.13,5,125.01,5,127.89,5,130.78,5,133.66,5,,,,,70,70,"ECONOMIC"
"D","12/22/2020","07",412080,44623,0,0,70,55,9067.37,9067.37,9067.37,3243.43,99.08,55,116.37,5,119.25,5,122.13,5,125.01,5,127.89,5,130.78,5,133.66,5,,,,,70,70,"ECONOMIC"
"D","12/22/2020","08",412080,44623,0,0,70,55,9067.37,9067.37,9067.37,3243.43,99.08,55,116.37,5,119.25,5,122.13,5,125.01,5,127.89,5,130.78,5,133.66,5,,,,,70,70,"ECONOMIC"
"D","12/22/2020","09",412080,44623,0,0,70,55,9067.37,9067.37,9067.37,3243.43,99.08,55,116.37,5,119.25,5,122.13,5,125.01,5,127.89,5,130.78,5,133.66,5,,,,,70,70,"ECONOMIC"
"D","12/22/2020","10",412080,44623,0,0,70,55,9067.37,9067.37,9067.37,3243.43,99.08,55,116.37,5,119.25,5,122.13,5,125.01,5,127.89,5,130.78,5,133.66,5,,,,,70,70,"ECONOMIC"
"D","12/22/2020","11",412080,44623,0,0,70,55,9067.37,9067.37,9067.37,3243.43,99.08,55,116.37,5,119.25,5,122.13,5,125.01,5,127.89,5,130.78,5,133.66,5,,,,,70,70,"ECONOMIC"
"D","12/22/2020","12",412080,44623,0,0,70,55,9067.37,9067.37,9067.37,3243.43,99.08,55,116.37,5,119.25,5,122.13,5,125.01,5,127.89,5,130.78,5,133.66,5,,,,,70,70,"ECONOMIC"
"D","12/22/2020","13",412080,44623,0,0,70,55,9067.37,9067.37,9067.37,3243.43,99.08,55,116.37,5,119.25,5,122.13,5,125.01,5,127.89,5,130.78,5,133.66,5,,,,,70,70,"ECONOMIC"
"D","12/22/2020","14",412080,44623,0,0,70,55,9067.37,9067.37,9067.37,3243.43,99.08,55,116.37,5,119.25,5,122.13,5,125.01,5,127.89,5,130.78,5,133.66,5,,,,,70,70,"ECONOMIC"
"D","12/22/2020","15",412080,44623,0,0,70,55,9067.37,9067.37,9067.37,3243.43,99.08,55,116.37,5,119.25,5,122.13,5,125.01,5,127.89,5,130.78,5,133.66,5,,,,,70,70,"ECONOMIC"
"D","12/22/2020","16",412080,44623,0,0,70,55,9067.37,9067.37,9067.37,3243.43,99.08,55,116.37,5,119.25,5,122.13,5,125.01,5,127.89,5,130.78,5,133.66,5,,,,,70,70,"ECONOMIC"
"D","12/22/2020","17",412080,44623,0,0,70,55,9067.37,9067.37,9067.37,3243.43,99.08,55,116.37,5,119.25,5,122.13,5,125.01,5,127.89,5,130.78,5,133.66,5,,,,,70,70,"ECONOMIC"
"D","12/22/2020","18",412080,44623,0,0,70,55,9067.37,9067.37,9067.37,3243.43,99.08,55,116.37,5,119.25,5,122.13,5,125.01,5,127.89,5,130.78,5,133.66,5,,,,,70,70,"ECONOMIC"
"D","12/22/2020","19",412080,44623,0,0,70,55,9067.37,9067.37,9067.37,3243.43,99.08,55,116.37,5,119.25,5,122.13,5,125.01,5,127.89,5,130.78,5,133.66,5,,,,,70,70,"ECONOMIC"
"D","12/22/2020","20",412080,44623,0,0,70,55,9067.37,9067.37,9067.37,3243.43,99.08,55,116.37,5,119.25,5,122.13,5,125.01,5,127.89,5,130.78,5,133.66,5,,,,,70,70,"ECONOMIC"
"D","12/22/2020","21",412080,44623,0,0,70,55,9067.37,9067.37,9067.37,3243.43,99.08,55,116.37,5,119.25,5,122.13,5,125.01,5,127.89,5,130.78,5,133.66,5,,,,,70,70,"ECONOMIC"
"D","12/22/2020","22",412080,44623,0,0,70,55,9067.37,9067.37,9067.37,3243.43,99.08,55,116.37,5,119.25,5,122.13,5,125.01,5,127.89,5,130.78,5,133.66,5,,,,,70,70,"ECONOMIC"
"D","12/22/2020","23",412080,44623,0,0,70,55,9067.37,9067.37,9067.37,3243.43,99.08,55,116.37,5,119.25,5,122.13,5,125.01,5,127.89,5,130.78,5,133.66,5,,,,,70,70,"ECONOMIC"
"D","12/22/2020","24",412080,44623,0,0,70,55,9067.37,9067.37,9067.37,3243.43,99.08,55,116.37,5,119.25,5,122.13,5,125.01,5,127.89,5,130.78,5,133.66,5,,,,,70,70,"ECONOMIC"
"D","12/22/2020","01",412080,59383,0,0,70,55,9067.37,9067.37,9067.37,3295.3,104,55,118.65,5,121.09,5,123.53,5,125.97,5,128.42,5,130.86,5,133.3,5,,,,,70,70,"ECONOMIC"
"D","12/22/2020","02",412080,59383,0,0,70,55,9067.37,9067.37,9067.37,3295.3,104,55,118.65,5,121.09,5,123.53,5,125.97,5,128.42,5,130.86,5,133.3,5,,,,,70,70,"ECONOMIC"
"D","12/22/2020","03",412080,59383,0,0,70,55,9067.37,9067.37,9067.37,3295.3,104,55,118.65,5,121.09,5,123.53,5,125.97,5,128.42,5,130.86,5,133.3,5,,,,,70,70,"ECONOMIC"
