"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20231223.csv"
"C","Report for: 12/23/2023 - 12/23/2023"
"C","Report generated: 04/01/2024 13:22:36 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/23/2023","13",292445,89472,21,504.000,21.000,21.000,0.00,0.00,0.00,0.00,435.00,36.000,455.00,4.700,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/23/2023","14",292445,89472,21,504.000,21.000,21.000,0.00,0.00,0.00,0.00,435.00,36.000,455.00,4.700,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/23/2023","15",292445,89472,21,504.000,21.000,21.000,0.00,0.00,0.00,0.00,435.00,36.000,455.00,4.700,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/23/2023","16",292445,89472,21,504.000,21.000,21.000,0.00,0.00,0.00,0.00,435.00,36.000,455.00,4.700,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/23/2023","17",292445,89472,21,504.000,21.000,21.000,0.00,0.00,0.00,0.00,435.00,36.000,455.00,4.700,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/23/2023","18",292445,89472,21,504.000,21.000,21.000,0.00,0.00,0.00,0.00,435.00,36.000,455.00,4.700,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/23/2023","19",292445,89472,21,504.000,21.000,21.000,0.00,0.00,0.00,0.00,435.00,36.000,455.00,4.700,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/23/2023","20",292445,89472,21,504.000,21.000,21.000,0.00,0.00,0.00,0.00,435.00,36.000,455.00,4.700,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/23/2023","21",292445,89472,21,504.000,21.000,21.000,0.00,0.00,0.00,0.00,435.00,36.000,455.00,4.700,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/23/2023","22",292445,89472,21,504.000,21.000,21.000,0.00,0.00,0.00,0.00,435.00,36.000,455.00,4.700,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/23/2023","23",292445,89472,21,504.000,21.000,21.000,0.00,0.00,0.00,0.00,435.00,36.000,455.00,4.700,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/23/2023","24",292445,89472,21,504.000,21.000,21.000,0.00,0.00,0.00,0.00,435.00,36.000,455.00,4.700,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/23/2023","01",292445,93720,30,720.000,30.000,30.000,0.00,0.00,0.00,0.00,455.00,41.000,,,,,,,,,,,,,,,,,,,39.400,40.000,"MUST_RUN"
"D","12/23/2023","02",292445,93720,30,720.000,30.000,30.000,0.00,0.00,0.00,0.00,455.00,41.000,,,,,,,,,,,,,,,,,,,39.400,40.000,"MUST_RUN"
"D","12/23/2023","03",292445,93720,30,720.000,30.000,30.000,0.00,0.00,0.00,0.00,455.00,41.000,,,,,,,,,,,,,,,,,,,39.400,40.000,"MUST_RUN"
"D","12/23/2023","04",292445,93720,30,720.000,30.000,30.000,0.00,0.00,0.00,0.00,455.00,41.000,,,,,,,,,,,,,,,,,,,39.400,40.000,"MUST_RUN"
"D","12/23/2023","05",292445,93720,30,720.000,30.000,30.000,0.00,0.00,0.00,0.00,455.00,41.000,,,,,,,,,,,,,,,,,,,39.400,40.000,"MUST_RUN"
"D","12/23/2023","06",292445,93720,30,720.000,30.000,30.000,0.00,0.00,0.00,0.00,455.00,41.000,,,,,,,,,,,,,,,,,,,39.400,40.000,"MUST_RUN"
"D","12/23/2023","07",292445,93720,30,720.000,30.000,30.000,0.00,0.00,0.00,0.00,455.00,41.000,,,,,,,,,,,,,,,,,,,39.400,40.000,"MUST_RUN"
"D","12/23/2023","08",292445,93720,30,720.000,30.000,30.000,0.00,0.00,0.00,0.00,455.00,41.000,,,,,,,,,,,,,,,,,,,39.400,40.000,"MUST_RUN"
"D","12/23/2023","09",292445,93720,30,720.000,30.000,30.000,0.00,0.00,0.00,0.00,455.00,41.000,,,,,,,,,,,,,,,,,,,39.400,40.000,"MUST_RUN"
"D","12/23/2023","10",292445,93720,30,720.000,30.000,30.000,0.00,0.00,0.00,0.00,455.00,41.000,,,,,,,,,,,,,,,,,,,39.400,40.000,"MUST_RUN"
"D","12/23/2023","11",292445,93720,30,720.000,30.000,30.000,0.00,0.00,0.00,0.00,455.00,41.000,,,,,,,,,,,,,,,,,,,39.400,40.000,"MUST_RUN"
"D","12/23/2023","12",292445,93720,30,720.000,30.000,30.000,0.00,0.00,0.00,0.00,455.00,41.000,,,,,,,,,,,,,,,,,,,39.400,40.000,"MUST_RUN"
"D","12/23/2023","13",292445,93720,30,720.000,30.000,30.000,0.00,0.00,0.00,0.00,455.00,41.000,,,,,,,,,,,,,,,,,,,39.400,40.000,"MUST_RUN"
"D","12/23/2023","14",292445,93720,30,720.000,30.000,30.000,0.00,0.00,0.00,0.00,455.00,41.000,,,,,,,,,,,,,,,,,,,39.400,40.000,"MUST_RUN"
"D","12/23/2023","15",292445,93720,30,720.000,30.000,30.000,0.00,0.00,0.00,0.00,455.00,41.000,,,,,,,,,,,,,,,,,,,39.400,40.000,"MUST_RUN"
"D","12/23/2023","16",292445,93720,30,720.000,30.000,30.000,0.00,0.00,0.00,0.00,455.00,41.000,,,,,,,,,,,,,,,,,,,39.400,40.000,"MUST_RUN"
"D","12/23/2023","17",292445,93720,30,720.000,30.000,30.000,0.00,0.00,0.00,0.00,455.00,41.000,,,,,,,,,,,,,,,,,,,39.400,40.000,"MUST_RUN"
"D","12/23/2023","18",292445,93720,30,720.000,30.000,30.000,0.00,0.00,0.00,0.00,455.00,41.000,,,,,,,,,,,,,,,,,,,39.400,40.000,"MUST_RUN"
"D","12/23/2023","19",292445,93720,30,720.000,30.000,30.000,0.00,0.00,0.00,0.00,455.00,41.000,,,,,,,,,,,,,,,,,,,39.400,40.000,"MUST_RUN"
"D","12/23/2023","20",292445,93720,30,720.000,30.000,30.000,0.00,0.00,0.00,0.00,455.00,41.000,,,,,,,,,,,,,,,,,,,39.400,40.000,"MUST_RUN"
"D","12/23/2023","21",292445,93720,30,720.000,30.000,30.000,0.00,0.00,0.00,0.00,455.00,41.000,,,,,,,,,,,,,,,,,,,39.400,40.000,"MUST_RUN"
"D","12/23/2023","22",292445,93720,30,720.000,30.000,30.000,0.00,0.00,0.00,0.00,455.00,41.000,,,,,,,,,,,,,,,,,,,39.400,40.000,"MUST_RUN"
"D","12/23/2023","23",292445,93720,30,720.000,30.000,30.000,0.00,0.00,0.00,0.00,455.00,41.000,,,,,,,,,,,,,,,,,,,39.400,40.000,"MUST_RUN"
"D","12/23/2023","24",292445,93720,30,720.000,30.000,30.000,0.00,0.00,0.00,0.00,455.00,41.000,,,,,,,,,,,,,,,,,,,39.400,40.000,"MUST_RUN"
"D","12/23/2023","01",292445,96291,0,88.000,48.500,44.000,0.00,0.00,0.00,0.00,230.00,44.000,455.00,4.400,,,,,,,,,,,,,,,,,41.500,48.400,"ECONOMIC"
"D","12/23/2023","02",292445,96291,0,88.000,48.500,44.000,0.00,0.00,0.00,0.00,230.00,44.000,455.00,4.400,,,,,,,,,,,,,,,,,41.500,48.400,"ECONOMIC"
"D","12/23/2023","03",292445,96291,0,88.000,48.500,44.000,0.00,0.00,0.00,0.00,230.00,44.000,455.00,4.400,,,,,,,,,,,,,,,,,41.500,48.400,"ECONOMIC"
"D","12/23/2023","04",292445,96291,0,88.000,48.500,44.000,0.00,0.00,0.00,0.00,230.00,44.000,455.00,4.400,,,,,,,,,,,,,,,,,41.500,48.400,"ECONOMIC"
"D","12/23/2023","05",292445,96291,0,88.000,48.500,44.000,0.00,0.00,0.00,0.00,230.00,44.000,455.00,4.400,,,,,,,,,,,,,,,,,41.500,48.400,"ECONOMIC"
"D","12/23/2023","06",292445,96291,0,88.000,48.500,44.000,0.00,0.00,0.00,0.00,230.00,44.000,455.00,4.400,,,,,,,,,,,,,,,,,41.500,48.400,"ECONOMIC"
"D","12/23/2023","07",292445,96291,0,88.000,48.500,44.000,0.00,0.00,0.00,0.00,230.00,44.000,455.00,4.400,,,,,,,,,,,,,,,,,41.500,48.400,"ECONOMIC"
"D","12/23/2023","08",292445,96291,0,88.000,48.500,44.000,0.00,0.00,0.00,0.00,230.00,44.000,455.00,4.400,,,,,,,,,,,,,,,,,41.500,48.400,"ECONOMIC"
"D","12/23/2023","09",292445,96291,0,88.000,48.500,44.000,0.00,0.00,0.00,0.00,230.00,44.000,455.00,4.400,,,,,,,,,,,,,,,,,41.500,48.400,"ECONOMIC"
"D","12/23/2023","10",292445,96291,0,88.000,48.500,44.000,0.00,0.00,0.00,0.00,230.00,44.000,455.00,4.400,,,,,,,,,,,,,,,,,41.500,48.400,"ECONOMIC"
"D","12/23/2023","11",292445,96291,0,88.000,48.500,44.000,0.00,0.00,0.00,0.00,230.00,44.000,455.00,4.400,,,,,,,,,,,,,,,,,41.500,48.400,"ECONOMIC"
"D","12/23/2023","12",292445,96291,0,88.000,48.500,44.000,0.00,0.00,0.00,0.00,230.00,44.000,455.00,4.400,,,,,,,,,,,,,,,,,41.500,48.400,"ECONOMIC"
"D","12/23/2023","13",292445,96291,0,88.000,48.500,44.000,0.00,0.00,0.00,0.00,230.00,44.000,455.00,4.400,,,,,,,,,,,,,,,,,41.500,48.400,"ECONOMIC"
"D","12/23/2023","14",292445,96291,0,88.000,48.500,44.000,0.00,0.00,0.00,0.00,230.00,44.000,455.00,4.400,,,,,,,,,,,,,,,,,41.500,48.400,"ECONOMIC"
"D","12/23/2023","15",292445,96291,0,88.000,48.500,44.000,0.00,0.00,0.00,0.00,230.00,44.000,455.00,4.400,,,,,,,,,,,,,,,,,41.500,48.400,"ECONOMIC"
"D","12/23/2023","16",292445,96291,0,88.000,48.500,44.000,0.00,0.00,0.00,0.00,230.00,44.000,455.00,4.400,,,,,,,,,,,,,,,,,41.500,48.400,"ECONOMIC"
"D","12/23/2023","17",292445,96291,0,88.000,48.500,44.000,0.00,0.00,0.00,0.00,230.00,44.000,455.00,4.400,,,,,,,,,,,,,,,,,41.500,48.400,"ECONOMIC"
"D","12/23/2023","18",292445,96291,0,88.000,48.500,44.000,0.00,0.00,0.00,0.00,230.00,44.000,455.00,4.400,,,,,,,,,,,,,,,,,41.500,48.400,"ECONOMIC"
"D","12/23/2023","19",292445,96291,0,88.000,48.500,44.000,0.00,0.00,0.00,0.00,230.00,44.000,455.00,4.400,,,,,,,,,,,,,,,,,41.500,48.400,"ECONOMIC"
"D","12/23/2023","20",292445,96291,0,88.000,48.500,44.000,0.00,0.00,0.00,0.00,230.00,44.000,455.00,4.400,,,,,,,,,,,,,,,,,41.500,48.400,"ECONOMIC"
"D","12/23/2023","21",292445,96291,0,88.000,48.500,44.000,0.00,0.00,0.00,0.00,230.00,44.000,455.00,4.400,,,,,,,,,,,,,,,,,41.500,48.400,"ECONOMIC"
"D","12/23/2023","22",292445,96291,0,88.000,48.500,44.000,0.00,0.00,0.00,0.00,230.00,44.000,455.00,4.400,,,,,,,,,,,,,,,,,41.500,48.400,"ECONOMIC"
"D","12/23/2023","23",292445,96291,0,88.000,48.500,44.000,0.00,0.00,0.00,0.00,230.00,44.000,455.00,4.400,,,,,,,,,,,,,,,,,41.500,48.400,"ECONOMIC"
"D","12/23/2023","24",292445,96291,0,88.000,48.500,44.000,0.00,0.00,0.00,0.00,230.00,44.000,455.00,4.400,,,,,,,,,,,,,,,,,41.500,48.400,"ECONOMIC"
"D","12/23/2023","01",295534,64231,0,14666.200,611.100,350.000,28027.00,18489.00,15066.00,5074.00,42.06,350.000,43.03,77.000,44.85,77.000,48.68,77.100,69.66,30.000,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","02",295534,64231,0,14666.200,611.100,350.000,28027.00,18489.00,15066.00,5074.00,42.06,350.000,43.03,77.000,44.85,77.000,48.68,77.100,69.66,30.000,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","03",295534,64231,0,14666.200,611.100,350.000,28027.00,18489.00,15066.00,5074.00,42.06,350.000,43.03,77.000,44.85,77.000,48.68,77.100,69.66,30.000,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","04",295534,64231,0,14666.200,611.100,350.000,28027.00,18489.00,15066.00,5074.00,42.06,350.000,43.03,77.000,44.85,77.000,48.68,77.100,69.66,30.000,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","05",295534,64231,0,14666.200,611.100,350.000,28027.00,18489.00,15066.00,5074.00,42.06,350.000,43.03,77.000,44.85,77.000,48.68,77.100,69.66,30.000,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","06",295534,64231,0,14666.200,611.100,350.000,28027.00,18489.00,15066.00,5074.00,42.06,350.000,43.03,77.000,44.85,77.000,48.68,77.100,69.66,30.000,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","07",295534,64231,0,14666.200,611.100,350.000,28027.00,18489.00,15066.00,5074.00,42.06,350.000,43.03,77.000,44.85,77.000,48.68,77.100,69.66,30.000,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","08",295534,64231,0,14666.200,611.100,350.000,28027.00,18489.00,15066.00,5074.00,42.06,350.000,43.03,77.000,44.85,77.000,48.68,77.100,69.66,30.000,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","09",295534,64231,0,14666.200,609.300,350.000,28027.00,18489.00,15066.00,5074.00,42.06,350.000,43.03,76.000,44.85,77.000,48.68,76.400,69.66,29.900,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","10",295534,64231,0,14666.200,606.600,350.000,28027.00,18489.00,15066.00,5074.00,42.06,350.000,43.03,76.000,44.85,75.000,48.68,75.600,69.66,30.000,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","11",295534,64231,0,14666.200,603.300,350.000,24787.00,16437.00,13446.00,4534.00,35.16,350.000,35.97,74.000,37.48,75.000,40.69,74.200,58.19,30.100,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","12",295534,64231,0,14666.200,599.700,350.000,24787.00,16437.00,13446.00,4534.00,35.16,350.000,35.97,73.000,37.48,73.000,40.69,73.200,58.19,30.500,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","13",295534,64231,0,14666.200,597.700,350.000,24787.00,16437.00,13446.00,4534.00,35.16,350.000,35.97,72.000,37.48,73.000,40.69,72.100,58.19,30.600,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","14",295534,64231,0,14666.200,594.600,350.000,24787.00,16437.00,13446.00,4534.00,35.16,350.000,35.97,71.000,37.48,71.000,40.69,71.600,58.19,31.000,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","15",295534,64231,0,14666.200,594.600,350.000,24787.00,16437.00,13446.00,4534.00,35.16,350.000,35.97,71.000,37.48,71.000,40.69,71.600,58.19,31.000,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","16",295534,64231,0,14666.200,595.700,350.000,24787.00,16437.00,13446.00,4534.00,35.16,350.000,35.97,72.000,37.48,71.000,40.69,71.800,58.19,30.900,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","17",295534,64231,0,14666.200,596.700,350.000,24787.00,16437.00,13446.00,4534.00,35.16,350.000,35.97,72.000,37.48,72.000,40.69,72.000,58.19,30.700,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","18",295534,64231,0,14666.200,597.700,350.000,24787.00,16437.00,13446.00,4534.00,35.16,350.000,35.97,72.000,37.48,73.000,40.69,72.100,58.19,30.600,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","19",295534,64231,0,14666.200,599.700,350.000,24787.00,16437.00,13446.00,4534.00,35.16,350.000,35.97,73.000,37.48,73.000,40.69,73.200,58.19,30.500,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","20",295534,64231,0,14666.200,601.600,350.000,24787.00,16437.00,13446.00,4534.00,35.16,350.000,35.97,74.000,37.48,73.000,40.69,74.300,58.19,30.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","21",295534,64231,0,14666.200,601.600,350.000,24787.00,16437.00,13446.00,4534.00,35.16,350.000,35.97,74.000,37.48,73.000,40.69,74.300,58.19,30.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","22",295534,64231,0,14666.200,600.700,350.000,24787.00,16437.00,13446.00,4534.00,35.16,350.000,35.97,73.000,37.48,74.000,40.69,73.300,58.19,30.400,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","23",295534,64231,0,14666.200,600.700,350.000,24787.00,16437.00,13446.00,4534.00,35.16,350.000,35.97,73.000,37.48,74.000,40.69,73.300,58.19,30.400,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","24",295534,64231,0,14666.200,600.700,350.000,24787.00,16437.00,13446.00,4534.00,35.16,350.000,35.97,73.000,37.48,74.000,40.69,73.300,58.19,30.400,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","01",298493,71264,13,0.000,12.500,12.500,0.00,0.00,0.00,0.00,0.00,15.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/23/2023","02",298493,71264,13,0.000,12.500,12.500,0.00,0.00,0.00,0.00,0.00,15.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/23/2023","03",298493,71264,13,0.000,12.500,12.500,0.00,0.00,0.00,0.00,0.00,15.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/23/2023","04",298493,71264,13,0.000,12.500,12.500,0.00,0.00,0.00,0.00,0.00,15.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/23/2023","05",298493,71264,13,0.000,12.500,12.500,0.00,0.00,0.00,0.00,0.00,15.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/23/2023","06",298493,71264,13,0.000,12.500,12.500,0.00,0.00,0.00,0.00,0.00,15.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/23/2023","07",298493,71264,13,0.000,12.500,12.500,0.00,0.00,0.00,0.00,0.00,15.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/23/2023","08",298493,71264,13,0.000,12.500,12.500,0.00,0.00,0.00,0.00,0.00,15.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/23/2023","09",298493,71264,13,0.000,12.500,12.500,0.00,0.00,0.00,0.00,0.00,15.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/23/2023","10",298493,71264,13,0.000,12.500,12.500,0.00,0.00,0.00,0.00,0.00,15.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/23/2023","11",298493,71264,13,0.000,12.500,12.500,0.00,0.00,0.00,0.00,0.00,15.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/23/2023","12",298493,71264,13,0.000,12.500,12.500,0.00,0.00,0.00,0.00,0.00,15.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/23/2023","13",298493,71264,13,0.000,12.500,12.500,0.00,0.00,0.00,0.00,0.00,15.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/23/2023","14",298493,71264,13,0.000,12.500,12.500,0.00,0.00,0.00,0.00,0.00,15.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/23/2023","15",298493,71264,13,0.000,12.500,12.500,0.00,0.00,0.00,0.00,0.00,15.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/23/2023","16",298493,71264,13,0.000,12.500,12.500,0.00,0.00,0.00,0.00,0.00,15.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/23/2023","17",298493,71264,13,0.000,12.500,12.500,0.00,0.00,0.00,0.00,0.00,15.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/23/2023","18",298493,71264,13,0.000,12.500,12.500,0.00,0.00,0.00,0.00,0.00,15.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/23/2023","19",298493,71264,13,0.000,12.500,12.500,0.00,0.00,0.00,0.00,0.00,15.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/23/2023","20",298493,71264,13,0.000,12.500,12.500,0.00,0.00,0.00,0.00,0.00,15.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/23/2023","21",298493,71264,13,0.000,12.500,12.500,0.00,0.00,0.00,0.00,0.00,15.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/23/2023","22",298493,71264,13,0.000,12.500,12.500,0.00,0.00,0.00,0.00,0.00,15.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/23/2023","23",298493,71264,13,0.000,12.500,12.500,0.00,0.00,0.00,0.00,0.00,15.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/23/2023","24",298493,71264,13,0.000,12.500,12.500,0.00,0.00,0.00,0.00,0.00,15.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/23/2023","01",328723,41406,0,12960.000,540.000,320.000,32722.00,28261.00,16404.00,4708.00,16.78,320.000,23.11,110.000,23.58,20.000,25.37,45.000,26.97,45.000,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","02",328723,41406,0,12960.000,540.000,320.000,32722.00,28261.00,16404.00,4708.00,16.78,320.000,23.11,110.000,23.58,20.000,25.37,45.000,26.97,45.000,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","03",328723,41406,0,12960.000,540.000,320.000,32722.00,28261.00,16404.00,4708.00,16.78,320.000,23.11,110.000,23.58,20.000,25.37,45.000,26.97,45.000,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","04",328723,41406,0,12960.000,540.000,320.000,32722.00,28261.00,16404.00,4708.00,16.78,320.000,23.11,110.000,23.58,20.000,25.37,45.000,26.97,45.000,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","05",328723,41406,0,12960.000,540.000,320.000,32722.00,28261.00,16404.00,4708.00,16.78,320.000,23.11,110.000,23.58,20.000,25.37,45.000,26.97,45.000,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","06",328723,41406,0,12960.000,540.000,320.000,32722.00,28261.00,16404.00,4708.00,16.78,320.000,23.11,110.000,23.58,20.000,25.37,45.000,26.97,45.000,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","07",328723,41406,0,12960.000,540.000,320.000,32722.00,28261.00,16404.00,4708.00,16.78,320.000,23.11,110.000,23.58,20.000,25.37,45.000,26.97,45.000,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","08",328723,41406,0,12960.000,540.000,320.000,32722.00,28261.00,16404.00,4708.00,16.78,320.000,23.11,110.000,23.58,20.000,25.37,45.000,26.97,45.000,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","09",328723,41406,0,12960.000,540.000,320.000,32722.00,28261.00,16404.00,4708.00,16.78,320.000,23.11,110.000,23.58,20.000,25.37,45.000,26.97,45.000,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","10",328723,41406,0,12960.000,540.000,320.000,32722.00,28261.00,16404.00,4708.00,16.78,320.000,23.11,110.000,23.58,20.000,25.37,45.000,26.97,45.000,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","11",328723,41406,0,12960.000,538.000,320.000,28909.00,24843.00,14417.00,4227.00,14.38,320.000,19.75,109.000,20.17,21.000,21.68,44.000,23.03,44.000,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","12",328723,41406,0,12960.000,536.000,320.000,28909.00,24843.00,14417.00,4227.00,14.38,320.000,19.73,108.000,20.17,22.000,21.66,43.000,22.98,43.000,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","13",328723,41406,0,12960.000,534.000,320.000,28909.00,24843.00,14417.00,4227.00,14.38,320.000,19.71,107.000,20.17,23.000,21.64,42.000,22.94,42.000,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","14",328723,41406,0,12960.000,534.000,320.000,28909.00,24843.00,14417.00,4227.00,14.38,320.000,19.71,107.000,20.17,23.000,21.64,42.000,22.94,42.000,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","15",328723,41406,0,12960.000,534.000,320.000,28909.00,24843.00,14417.00,4227.00,14.38,320.000,19.71,107.000,20.17,23.000,21.64,42.000,22.94,42.000,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","16",328723,41406,0,12960.000,536.000,320.000,28909.00,24843.00,14417.00,4227.00,14.38,320.000,19.73,108.000,20.17,22.000,21.66,43.000,22.98,43.000,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","17",328723,41406,0,12960.000,540.000,320.000,28909.00,24843.00,14417.00,4227.00,14.38,320.000,19.77,110.000,20.17,20.000,21.70,45.000,23.07,45.000,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","18",328723,41406,0,12960.000,538.000,320.000,28909.00,24843.00,14417.00,4227.00,14.38,320.000,19.75,109.000,20.17,21.000,21.68,44.000,23.03,44.000,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","19",328723,41406,0,12960.000,536.000,320.000,28909.00,24843.00,14417.00,4227.00,14.38,320.000,19.73,108.000,20.17,22.000,21.66,43.000,22.98,43.000,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","20",328723,41406,0,12960.000,538.000,320.000,28909.00,24843.00,14417.00,4227.00,14.38,320.000,19.75,109.000,20.17,21.000,21.68,44.000,23.03,44.000,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","21",328723,41406,0,12960.000,538.000,320.000,28909.00,24843.00,14417.00,4227.00,14.38,320.000,19.75,109.000,20.17,21.000,21.68,44.000,23.03,44.000,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","22",328723,41406,0,12960.000,521.000,320.000,28909.00,24843.00,14417.00,4227.00,14.38,320.000,19.59,101.000,20.17,29.000,21.52,36.000,22.67,35.000,,,,,,,,,,,0.000,0.000,"ECONOMIC"
