"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20201224.csv"
"C","Report for: 12/24/2020 - 12/24/2020"
"C","Report generated: 01/07/2023 07:16:37 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/24/2020","22",292445,56935,0,76,48.5,44,0,0,0,0,85,44,455,4.5,,,,,,,,,,,,,,,,,45.9,45.9,"ECONOMIC"
"D","12/24/2020","23",292445,56935,0,76,48.5,44,0,0,0,0,85,44,455,4.5,,,,,,,,,,,,,,,,,45.9,45.9,"ECONOMIC"
"D","12/24/2020","24",292445,56935,0,76,48.5,44,0,0,0,0,85,44,455,4.5,,,,,,,,,,,,,,,,,45.9,45.9,"ECONOMIC"
"D","12/24/2020","01",292445,58508,6,144,6,6,0,0,0,0,0,6,450,0.4,,,,,,,,,,,,,,,,,6,6,"MUST_RUN"
"D","12/24/2020","02",292445,58508,6,144,6,6,0,0,0,0,0,6,450,0.4,,,,,,,,,,,,,,,,,6,6,"MUST_RUN"
"D","12/24/2020","03",292445,58508,6,144,6,6,0,0,0,0,0,6,450,0.4,,,,,,,,,,,,,,,,,6,6,"MUST_RUN"
"D","12/24/2020","04",292445,58508,6,144,6,6,0,0,0,0,0,6,450,0.4,,,,,,,,,,,,,,,,,6,6,"MUST_RUN"
"D","12/24/2020","05",292445,58508,6,144,6,6,0,0,0,0,0,6,450,0.4,,,,,,,,,,,,,,,,,6,6,"MUST_RUN"
"D","12/24/2020","06",292445,58508,6,144,6,6,0,0,0,0,0,6,450,0.4,,,,,,,,,,,,,,,,,6,6,"MUST_RUN"
"D","12/24/2020","07",292445,58508,6,144,6,6,0,0,0,0,0,6,450,0.4,,,,,,,,,,,,,,,,,6,6,"MUST_RUN"
"D","12/24/2020","08",292445,58508,6,144,6,6,0,0,0,0,0,6,450,0.4,,,,,,,,,,,,,,,,,6,6,"MUST_RUN"
"D","12/24/2020","09",292445,58508,6,144,6,6,0,0,0,0,0,6,450,0.4,,,,,,,,,,,,,,,,,6,6,"MUST_RUN"
"D","12/24/2020","10",292445,58508,6,144,6,6,0,0,0,0,0,6,450,0.4,,,,,,,,,,,,,,,,,6,6,"MUST_RUN"
"D","12/24/2020","11",292445,58508,6,144,6,6,0,0,0,0,0,6,450,0.4,,,,,,,,,,,,,,,,,6,6,"MUST_RUN"
"D","12/24/2020","12",292445,58508,6,144,6,6,0,0,0,0,0,6,450,0.4,,,,,,,,,,,,,,,,,6,6,"MUST_RUN"
"D","12/24/2020","13",292445,58508,6,144,6,6,0,0,0,0,0,6,450,0.4,,,,,,,,,,,,,,,,,6,6,"MUST_RUN"
"D","12/24/2020","14",292445,58508,6,144,6,6,0,0,0,0,0,6,450,0.4,,,,,,,,,,,,,,,,,6,6,"MUST_RUN"
"D","12/24/2020","15",292445,58508,6,144,6,6,0,0,0,0,0,6,450,0.4,,,,,,,,,,,,,,,,,6,6,"MUST_RUN"
"D","12/24/2020","16",292445,58508,6,144,6,6,0,0,0,0,0,6,450,0.4,,,,,,,,,,,,,,,,,6,6,"MUST_RUN"
"D","12/24/2020","17",292445,58508,6,144,6,6,0,0,0,0,0,6,450,0.4,,,,,,,,,,,,,,,,,6,6,"MUST_RUN"
"D","12/24/2020","18",292445,58508,6,144,6,6,0,0,0,0,0,6,450,0.4,,,,,,,,,,,,,,,,,6,6,"MUST_RUN"
"D","12/24/2020","19",292445,58508,6,144,6,6,0,0,0,0,0,6,450,0.4,,,,,,,,,,,,,,,,,6,6,"MUST_RUN"
"D","12/24/2020","20",292445,58508,6,144,6,6,0,0,0,0,0,6,450,0.4,,,,,,,,,,,,,,,,,6,6,"MUST_RUN"
"D","12/24/2020","21",292445,58508,6,144,6,6,0,0,0,0,0,6,450,0.4,,,,,,,,,,,,,,,,,6,6,"MUST_RUN"
"D","12/24/2020","22",292445,58508,6,144,6,6,0,0,0,0,0,6,450,0.4,,,,,,,,,,,,,,,,,6,6,"MUST_RUN"
"D","12/24/2020","23",292445,58508,6,144,6,6,0,0,0,0,0,6,450,0.4,,,,,,,,,,,,,,,,,6,6,"MUST_RUN"
"D","12/24/2020","24",292445,58508,6,144,6,6,0,0,0,0,0,6,450,0.4,,,,,,,,,,,,,,,,,6,6,"MUST_RUN"
"D","12/24/2020","01",292445,86967,1,47,4,1,0,0,0,0,450,5,,,,,,,,,,,,,,,,,,,0.9,1.6,"MUST_RUN"
"D","12/24/2020","02",292445,86967,1,47,4,1,0,0,0,0,450,5,,,,,,,,,,,,,,,,,,,0.9,1.6,"MUST_RUN"
"D","12/24/2020","03",292445,86967,1,47,4,1,0,0,0,0,450,5,,,,,,,,,,,,,,,,,,,0.9,1.6,"MUST_RUN"
"D","12/24/2020","04",292445,86967,1,47,4,1,0,0,0,0,450,5,,,,,,,,,,,,,,,,,,,0.9,1.6,"MUST_RUN"
"D","12/24/2020","05",292445,86967,1,47,4,1,0,0,0,0,450,5,,,,,,,,,,,,,,,,,,,0.9,1.6,"MUST_RUN"
"D","12/24/2020","06",292445,86967,1,47,4,1,0,0,0,0,450,5,,,,,,,,,,,,,,,,,,,0.9,1.6,"MUST_RUN"
"D","12/24/2020","07",292445,86967,1,47,4,1,0,0,0,0,0,2,450,3,,,,,,,,,,,,,,,,,0.9,1.6,"MUST_RUN"
"D","12/24/2020","08",292445,86967,1,47,4,1,0,0,0,0,0,2,450,3,,,,,,,,,,,,,,,,,0.9,1.6,"MUST_RUN"
"D","12/24/2020","09",292445,86967,1,47,4,1,0,0,0,0,0,2,450,3,,,,,,,,,,,,,,,,,0.9,1.6,"MUST_RUN"
"D","12/24/2020","10",292445,86967,1,47,4,1,0,0,0,0,0,2,450,3,,,,,,,,,,,,,,,,,0.9,1.6,"MUST_RUN"
"D","12/24/2020","11",292445,86967,1,47,4,1,0,0,0,0,0,2,450,3,,,,,,,,,,,,,,,,,0.9,1.6,"MUST_RUN"
"D","12/24/2020","12",292445,86967,1,47,4,1,0,0,0,0,0,2,450,3,,,,,,,,,,,,,,,,,0.9,1.6,"MUST_RUN"
"D","12/24/2020","13",292445,86967,1,47,4,1,0,0,0,0,0,2,450,3,,,,,,,,,,,,,,,,,0.9,1.6,"MUST_RUN"
"D","12/24/2020","14",292445,86967,1,47,4,1,0,0,0,0,0,2,450,3,,,,,,,,,,,,,,,,,0.9,1.6,"MUST_RUN"
"D","12/24/2020","15",292445,86967,1,47,4,1,0,0,0,0,0,2,450,3,,,,,,,,,,,,,,,,,0.9,1.6,"MUST_RUN"
"D","12/24/2020","16",292445,86967,1,47,4,1,0,0,0,0,0,2,450,3,,,,,,,,,,,,,,,,,0.9,1.6,"MUST_RUN"
"D","12/24/2020","17",292445,86967,1,47,4,1,0,0,0,0,0,2,450,3,,,,,,,,,,,,,,,,,0.9,1.6,"MUST_RUN"
"D","12/24/2020","18",292445,86967,1,47,4,1,0,0,0,0,0,4,450,1,,,,,,,,,,,,,,,,,0.9,1.6,"MUST_RUN"
"D","12/24/2020","19",292445,86967,1,47,4,1,0,0,0,0,0,4,450,1,,,,,,,,,,,,,,,,,0.9,1.6,"MUST_RUN"
"D","12/24/2020","20",292445,86967,1,47,4,1,0,0,0,0,0,3,450,2,,,,,,,,,,,,,,,,,0.9,1.6,"MUST_RUN"
"D","12/24/2020","21",292445,86967,1,47,4,1,0,0,0,0,0,2,450,3,,,,,,,,,,,,,,,,,0.9,1.6,"MUST_RUN"
"D","12/24/2020","22",292445,86967,1,47,4,1,0,0,0,0,0,2,450,3,,,,,,,,,,,,,,,,,0.9,1.6,"MUST_RUN"
"D","12/24/2020","23",292445,86967,1,47,4,1,0,0,0,0,0,2,450,3,,,,,,,,,,,,,,,,,0.9,1.6,"MUST_RUN"
"D","12/24/2020","24",292445,86967,1,47,4,1,0,0,0,0,0,2,450,3,,,,,,,,,,,,,,,,,0.9,1.6,"MUST_RUN"
"D","12/24/2020","01",292445,88625,15,362,18,15,0,0,0,0,0,15,455,4.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","02",292445,88625,15,362,18,15,0,0,0,0,0,15,455,4.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","03",292445,88625,15,362,18,15,0,0,0,0,0,15,455,4.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","04",292445,88625,15,362,18,15,0,0,0,0,0,15,455,4.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","05",292445,88625,15,362,18,15,0,0,0,0,0,15,455,4.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","06",292445,88625,15,362,18,15,0,0,0,0,0,15,455,4.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","07",292445,88625,15,362,18,15,0,0,0,0,0,15,455,4.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","08",292445,88625,15,362,18,15,0,0,0,0,0,15,455,4.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","09",292445,88625,15,362,18,15,0,0,0,0,0,15,455,4.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","10",292445,88625,15,362,18,15,0,0,0,0,0,15,455,4.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","11",292445,88625,15,362,18,15,0,0,0,0,0,15,455,4.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","12",292445,88625,15,362,18,15,0,0,0,0,0,15,455,4.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","13",292445,88625,15,362,18,15,0,0,0,0,0,15,455,4.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","14",292445,88625,15,362,18,15,0,0,0,0,0,15,455,4.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","15",292445,88625,15,362,18,15,0,0,0,0,0,15,455,4.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","16",292445,88625,15,362,18,15,0,0,0,0,0,15,455,4.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","17",292445,88625,15,362,18,15,0,0,0,0,0,15,455,4.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","18",292445,88625,15,362,18,15,0,0,0,0,0,15,455,4.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","19",292445,88625,15,362,18,15,0,0,0,0,0,15,455,4.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","20",292445,88625,15,362,18,15,0,0,0,0,0,15,455,4.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","21",292445,88625,15,362,18,15,0,0,0,0,0,15,455,4.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","22",292445,88625,15,362,18,15,0,0,0,0,0,15,455,4.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","23",292445,88625,15,362,18,15,0,0,0,0,0,16,455,3.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","24",292445,88625,15,362,18,15,0,0,0,0,0,16,455,3.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","01",292445,88818,30,870,45,30,0,0,0,0,0,30,425,15,450,3.5,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","02",292445,88818,30,870,45,30,0,0,0,0,0,30,425,15,450,3.5,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","03",292445,88818,30,870,45,30,0,0,0,0,0,30,425,15,450,3.5,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","04",292445,88818,30,870,45,30,0,0,0,0,0,30,425,15,450,3.5,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","05",292445,88818,30,870,45,30,0,0,0,0,0,30,425,15,450,3.5,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","06",292445,88818,30,870,45,30,0,0,0,0,0,30,425,15,450,3.5,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","07",292445,88818,30,870,45,30,0,0,0,0,0,30,425,15,450,3.5,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","08",292445,88818,30,870,45,30,0,0,0,0,0,30,425,15,450,3.5,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","09",292445,88818,30,870,45,30,0,0,0,0,0,30,425,15,450,3.5,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","10",292445,88818,30,870,45,30,0,0,0,0,0,30,425,15,450,3.5,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","11",292445,88818,30,870,45,30,0,0,0,0,0,30,425,15,450,3.5,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","12",292445,88818,30,870,45,30,0,0,0,0,0,30,425,15,450,3.5,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","13",292445,88818,30,870,45,30,0,0,0,0,0,30,425,15,450,3.5,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","14",292445,88818,30,870,45,30,0,0,0,0,0,30,425,15,450,3.5,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","15",292445,88818,45,870,45,45,0,0,0,0,0,45,450,3.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","16",292445,88818,45,870,45,45,0,0,0,0,0,45,450,3.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","17",292445,88818,45,870,45,45,0,0,0,0,0,45,450,3.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","18",292445,88818,45,870,45,45,0,0,0,0,0,45,450,3.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","19",292445,88818,45,870,45,45,0,0,0,0,0,45,450,3.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","20",292445,88818,45,870,45,45,0,0,0,0,0,45,450,3.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","21",292445,88818,45,870,45,45,0,0,0,0,0,45,450,3.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","22",292445,88818,45,870,45,45,0,0,0,0,0,45,450,3.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","23",292445,88818,45,870,45,45,0,0,0,0,0,45,450,3.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","24",292445,88818,45,870,45,45,0,0,0,0,0,45,450,3.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","01",292445,89472,3,375,41,2.5,0,0,0,0,0,2.5,300,17.5,450,16,455,5.2,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","02",292445,89472,3,375,41,2.5,0,0,0,0,0,2.5,300,17.5,450,16,455,5.2,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","03",292445,89472,20,375,41,20,0,0,0,0,0,2.5,300,17.5,450,16,455,5.2,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","04",292445,89472,20,375,41,20,0,0,0,0,0,20,450,16,455,5.2,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","05",292445,89472,20,375,41,20,0,0,0,0,0,20,450,16,455,5.2,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","06",292445,89472,20,375,41,20,0,0,0,0,0,20,450,16,455,5.2,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","07",292445,89472,20,375,41,20,0,0,0,0,0,20,450,16,455,5.2,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","08",292445,89472,20,375,41,20,0,0,0,0,0,20,450,16,455,5.2,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","09",292445,89472,20,375,41,20,0,0,0,0,0,20,450,16,455,5.2,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","10",292445,89472,20,375,41,20,0,0,0,0,0,20,450,16,455,5.2,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","11",292445,89472,20,375,41,20,0,0,0,0,0,20,450,16,455,5.2,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","12",292445,89472,20,375,41,20,0,0,0,0,0,20,450,16,455,5.2,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","13",292445,89472,20,375,41,20,0,0,0,0,0,20,450,16,455,5.2,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","14",292445,89472,20,375,41,20,0,0,0,0,0,20,450,16,455,5.2,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","15",292445,89472,20,375,41,20,0,0,0,0,0,20,450,16,455,5.2,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","16",292445,89472,20,375,41,20,0,0,0,0,0,20,450,16,455,5.2,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","17",292445,89472,20,375,41,20,0,0,0,0,0,20,450,16,455,5.2,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","18",292445,89472,20,375,41,20,0,0,0,0,0,20,450,16,455,5.2,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","19",292445,89472,20,375,41,20,0,0,0,0,0,20,450,16,455,5.2,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","20",292445,89472,20,375,41,20,0,0,0,0,0,20,450,16,455,5.2,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","21",292445,89472,20,375,41,20,0,0,0,0,0,20,450,16,455,5.2,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","22",292445,89472,3,375,41,2.5,0,0,0,0,0,2.5,300,17.5,450,16,455,5.2,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","23",292445,89472,3,375,41,2.5,0,0,0,0,0,2.5,300,17.5,450,16,455,5.2,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","24",292445,89472,3,375,41,2.5,0,0,0,0,0,2.5,300,17.5,450,16,455,5.2,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","01",292445,93720,39,936,39,39,0,0,0,0,0,39,455,2,,,,,,,,,,,,,,,,,35.7,40.2,"MUST_RUN"
"D","12/24/2020","02",292445,93720,39,936,39,39,0,0,0,0,0,39,455,2,,,,,,,,,,,,,,,,,35.7,40.2,"MUST_RUN"
"D","12/24/2020","03",292445,93720,39,936,39,39,0,0,0,0,0,39,455,2,,,,,,,,,,,,,,,,,35.7,40.2,"MUST_RUN"
"D","12/24/2020","04",292445,93720,39,936,39,39,0,0,0,0,0,39,455,2,,,,,,,,,,,,,,,,,35.7,40.2,"MUST_RUN"
"D","12/24/2020","05",292445,93720,39,936,39,39,0,0,0,0,0,39,455,2,,,,,,,,,,,,,,,,,35.7,40.2,"MUST_RUN"
"D","12/24/2020","06",292445,93720,39,936,39,39,0,0,0,0,0,39,455,2,,,,,,,,,,,,,,,,,35.7,40.2,"MUST_RUN"
"D","12/24/2020","07",292445,93720,39,936,39,39,0,0,0,0,0,39,455,2,,,,,,,,,,,,,,,,,35.7,40.2,"MUST_RUN"
"D","12/24/2020","08",292445,93720,39,936,39,39,0,0,0,0,0,39,455,2,,,,,,,,,,,,,,,,,35.7,40.2,"MUST_RUN"
"D","12/24/2020","09",292445,93720,39,936,39,39,0,0,0,0,0,39,455,2,,,,,,,,,,,,,,,,,35.7,40.2,"MUST_RUN"
"D","12/24/2020","10",292445,93720,39,936,39,39,0,0,0,0,0,39,455,2,,,,,,,,,,,,,,,,,35.7,40.2,"MUST_RUN"
"D","12/24/2020","11",292445,93720,39,936,39,39,0,0,0,0,0,39,455,2,,,,,,,,,,,,,,,,,35.7,40.2,"MUST_RUN"
"D","12/24/2020","12",292445,93720,39,936,39,39,0,0,0,0,0,39,455,2,,,,,,,,,,,,,,,,,35.7,40.2,"MUST_RUN"
"D","12/24/2020","13",292445,93720,39,936,39,39,0,0,0,0,0,39,455,2,,,,,,,,,,,,,,,,,35.7,40.2,"MUST_RUN"
"D","12/24/2020","14",292445,93720,39,936,39,39,0,0,0,0,0,39,455,2,,,,,,,,,,,,,,,,,35.7,40.2,"MUST_RUN"
"D","12/24/2020","15",292445,93720,39,936,39,39,0,0,0,0,0,39,455,2,,,,,,,,,,,,,,,,,35.7,40.2,"MUST_RUN"
"D","12/24/2020","16",292445,93720,39,936,39,39,0,0,0,0,0,39,455,2,,,,,,,,,,,,,,,,,35.7,40.2,"MUST_RUN"
"D","12/24/2020","17",292445,93720,39,936,39,39,0,0,0,0,0,39,455,2,,,,,,,,,,,,,,,,,35.7,40.2,"MUST_RUN"
"D","12/24/2020","18",292445,93720,39,936,39,39,0,0,0,0,0,39,455,2,,,,,,,,,,,,,,,,,35.7,40.2,"MUST_RUN"
"D","12/24/2020","19",292445,93720,39,936,39,39,0,0,0,0,0,39,455,2,,,,,,,,,,,,,,,,,35.7,40.2,"MUST_RUN"
"D","12/24/2020","20",292445,93720,39,936,39,39,0,0,0,0,0,39,455,2,,,,,,,,,,,,,,,,,35.7,40.2,"MUST_RUN"
"D","12/24/2020","21",292445,93720,39,936,39,39,0,0,0,0,0,39,455,2,,,,,,,,,,,,,,,,,35.7,40.2,"MUST_RUN"
"D","12/24/2020","22",292445,93720,39,936,39,39,0,0,0,0,0,39,455,2,,,,,,,,,,,,,,,,,35.7,40.2,"MUST_RUN"
"D","12/24/2020","23",292445,93720,39,936,39,39,0,0,0,0,0,39,455,2,,,,,,,,,,,,,,,,,35.7,40.2,"MUST_RUN"
"D","12/24/2020","24",292445,93720,39,936,39,39,0,0,0,0,0,39,455,2,,,,,,,,,,,,,,,,,35.7,40.2,"MUST_RUN"
"D","12/24/2020","01",292445,96291,0,76,48.5,44,0,0,0,0,205,44,455,4.5,,,,,,,,,,,,,,,,,42.5,42.5,"ECONOMIC"
"D","12/24/2020","02",292445,96291,0,76,48.5,44,0,0,0,0,205,44,455,4.5,,,,,,,,,,,,,,,,,42.5,42.5,"ECONOMIC"
"D","12/24/2020","03",292445,96291,0,76,48.5,44,0,0,0,0,205,44,455,4.5,,,,,,,,,,,,,,,,,42.5,42.5,"ECONOMIC"
"D","12/24/2020","04",292445,96291,0,76,48.5,44,0,0,0,0,205,44,455,4.5,,,,,,,,,,,,,,,,,42.5,42.5,"ECONOMIC"
"D","12/24/2020","05",292445,96291,0,76,48.5,44,0,0,0,0,205,44,455,4.5,,,,,,,,,,,,,,,,,42.5,42.5,"ECONOMIC"
"D","12/24/2020","06",292445,96291,0,76,48.5,44,0,0,0,0,205,44,455,4.5,,,,,,,,,,,,,,,,,42.5,42.5,"ECONOMIC"
"D","12/24/2020","07",292445,96291,0,76,48.5,44,0,0,0,0,205,44,455,4.5,,,,,,,,,,,,,,,,,42.5,42.5,"ECONOMIC"
"D","12/24/2020","08",292445,96291,0,76,48.5,44,0,0,0,0,205,44,455,4.5,,,,,,,,,,,,,,,,,42.5,42.5,"ECONOMIC"
"D","12/24/2020","09",292445,96291,0,76,48.5,44,0,0,0,0,205,44,455,4.5,,,,,,,,,,,,,,,,,42.5,42.5,"ECONOMIC"
"D","12/24/2020","10",292445,96291,0,76,48.5,44,0,0,0,0,205,44,455,4.5,,,,,,,,,,,,,,,,,42.5,42.5,"ECONOMIC"
"D","12/24/2020","11",292445,96291,0,76,48.5,44,0,0,0,0,205,44,455,4.5,,,,,,,,,,,,,,,,,42.5,42.5,"ECONOMIC"
"D","12/24/2020","12",292445,96291,0,76,48.5,44,0,0,0,0,205,44,455,4.5,,,,,,,,,,,,,,,,,42.5,42.5,"ECONOMIC"
"D","12/24/2020","13",292445,96291,0,76,48.5,44,0,0,0,0,205,44,455,4.5,,,,,,,,,,,,,,,,,42.5,42.5,"ECONOMIC"
"D","12/24/2020","14",292445,96291,0,76,48.5,44,0,0,0,0,205,44,455,4.5,,,,,,,,,,,,,,,,,42.5,42.5,"ECONOMIC"
"D","12/24/2020","15",292445,96291,0,76,48.5,44,0,0,0,0,205,44,455,4.5,,,,,,,,,,,,,,,,,42.5,42.5,"ECONOMIC"
"D","12/24/2020","16",292445,96291,0,76,48.5,44,0,0,0,0,205,44,455,4.5,,,,,,,,,,,,,,,,,42.5,42.5,"ECONOMIC"
"D","12/24/2020","17",292445,96291,0,76,48.5,44,0,0,0,0,205,44,455,4.5,,,,,,,,,,,,,,,,,42.5,42.5,"ECONOMIC"
"D","12/24/2020","18",292445,96291,0,76,48.5,44,0,0,0,0,205,44,455,4.5,,,,,,,,,,,,,,,,,42.5,42.5,"ECONOMIC"
"D","12/24/2020","19",292445,96291,0,76,48.5,44,0,0,0,0,205,44,455,4.5,,,,,,,,,,,,,,,,,42.5,42.5,"ECONOMIC"
"D","12/24/2020","20",292445,96291,0,76,48.5,44,0,0,0,0,205,44,455,4.5,,,,,,,,,,,,,,,,,42.5,42.5,"ECONOMIC"
"D","12/24/2020","21",292445,96291,0,76,48.5,44,0,0,0,0,205,44,455,4.5,,,,,,,,,,,,,,,,,42.5,42.5,"ECONOMIC"
"D","12/24/2020","22",292445,96291,0,76,48.5,44,0,0,0,0,205,44,455,4.5,,,,,,,,,,,,,,,,,42.5,42.5,"ECONOMIC"
"D","12/24/2020","23",292445,96291,0,76,48.5,44,0,0,0,0,205,44,455,4.5,,,,,,,,,,,,,,,,,42.5,42.5,"ECONOMIC"
"D","12/24/2020","24",292445,96291,0,76,48.5,44,0,0,0,0,205,44,455,4.5,,,,,,,,,,,,,,,,,42.5,42.5,"ECONOMIC"
"D","12/24/2020","01",295534,64231,0,14592,608,350,39826,25903,20913,6855,64.84,350,71.36,76,72.96,75,75.06,76,134.33,31,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","02",295534,64231,0,14592,607,350,39826,25903,20913,6855,64.84,350,71.36,75,72.96,76,75.06,75,134.33,31,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","03",295534,64231,0,14592,606,350,39826,25903,20913,6855,64.84,350,71.36,75,72.96,75,75.06,75,134.33,31,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","04",295534,64231,0,14592,606,350,39826,25903,20913,6855,64.84,350,71.36,75,72.96,75,75.06,75,134.33,31,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","05",295534,64231,0,14592,605,350,39826,25903,20913,6855,64.84,350,71.36,75,72.96,74,75.06,75,134.33,31,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","06",295534,64231,0,14592,604,350,39826,25903,20913,6855,64.84,350,71.36,74,72.96,75,75.06,74,134.33,31,,,,,,,,,,,0,0,"ECONOMIC"
