"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20200317.csv"
"C","Report for: 03/17/2020 - 03/17/2020"
"C","Report generated: 01/30/2023 02:45:04 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","03/17/2020","08",206845,34748,5,1178.4,49.1,5,0,0,0,0,-149.99,0,-149.98,1,-149.97,4,187.67,1,187.68,36,187.69,1,187.7,6.1,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","09",206845,34748,5,1178.4,49.1,5,0,0,0,0,-149.99,0,-149.98,1,-149.97,4,187.67,1,187.68,36,187.69,1,187.7,6.1,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","10",206845,34748,5,1178.4,49.1,5,0,0,0,0,-149.99,0,-149.98,1,-149.97,4,187.67,1,187.68,36,187.69,1,187.7,6.1,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","11",206845,34748,5,1178.4,49.1,5,0,0,0,0,-149.99,0,-149.98,1,-149.97,4,187.67,1,187.68,36,187.69,1,187.7,6.1,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","12",206845,34748,5,1178.4,49.1,5,0,0,0,0,-149.99,0,-149.98,1,-149.97,4,187.67,1,187.68,36,187.69,1,187.7,6.1,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","13",206845,34748,5,1178.4,49.1,5,0,0,0,0,-149.99,0,-149.98,1,-149.97,4,187.67,1,187.68,36,187.69,1,187.7,6.1,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","14",206845,34748,5,1178.4,49.1,5,0,0,0,0,-149.99,0,-149.98,1,-149.97,4,187.67,1,187.68,36,187.69,1,187.7,6.1,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","15",206845,34748,5,1178.4,49.1,5,0,0,0,0,-149.99,0,-149.98,1,-149.97,4,187.67,1,187.68,36,187.69,1,187.7,6.1,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","16",206845,34748,5,1178.4,49.1,5,0,0,0,0,-149.99,0,-149.98,1,-149.97,4,187.67,1,187.68,36,187.69,1,187.7,6.1,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","17",206845,34748,5,1178.4,49.1,5,0,0,0,0,-149.99,0,-149.98,1,-149.97,4,187.67,1,187.68,36,187.69,1,187.7,6.1,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","18",206845,34748,5,1178.4,49.1,5,0,0,0,0,-149.99,0,-149.98,1,-149.97,4,187.67,1,187.68,36,187.69,1,187.7,6.1,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","19",206845,34748,5,1178.4,49.1,5,0,0,0,0,-149.99,0,-149.98,1,-149.97,4,187.67,1,187.68,36,187.69,1,187.7,6.1,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","20",206845,34748,5,1178.4,49.1,5,0,0,0,0,-149.99,0,-149.98,1,-149.97,4,187.67,1,187.68,36,187.69,1,187.7,6.1,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","21",206845,34748,5,1178.4,49.1,5,0,0,0,0,-149.99,0,-149.98,1,-149.97,4,187.67,1,187.68,36,187.69,1,187.7,6.1,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","22",206845,34748,5,1178.4,49.1,5,0,0,0,0,-149.99,0,-149.98,1,-149.97,4,187.67,1,187.68,36,187.69,1,187.7,6.1,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","23",206845,34748,5,1178.4,49.1,5,0,0,0,0,-149.99,0,-149.98,1,-149.97,4,187.67,1,187.68,36,187.69,1,187.7,6.1,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","24",206845,34748,5,1178.4,49.1,5,0,0,0,0,-149.99,0,-149.98,1,-149.97,4,187.67,1,187.68,36,187.69,1,187.7,6.1,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","01",206845,37670,0,3900,161.2,110,10344.3,7374.3,7374.3,707.92,27.46,110,27.64,7.3,28.7,7.3,29.75,7.3,30.81,7.3,31.87,7.3,33.45,7.3,33.45,7.4,,,,,0,0,"ECONOMIC"
"D","03/17/2020","02",206845,37670,0,3900,161.2,110,10344.3,7374.3,7374.3,707.92,27.46,110,27.64,7.3,28.7,7.3,29.75,7.3,30.81,7.3,31.87,7.3,33.45,7.3,33.45,7.4,,,,,0,0,"ECONOMIC"
"D","03/17/2020","03",206845,37670,0,3900,161.2,110,10344.3,7374.3,7374.3,707.92,27.46,110,27.64,7.3,28.7,7.3,29.75,7.3,30.81,7.3,31.87,7.3,33.45,7.3,33.45,7.4,,,,,0,0,"ECONOMIC"
"D","03/17/2020","04",206845,37670,0,3900,161.2,110,10344.3,7374.3,7374.3,707.92,27.46,110,27.64,7.3,28.7,7.3,29.75,7.3,30.81,7.3,31.87,7.3,33.45,7.3,33.45,7.4,,,,,0,0,"ECONOMIC"
"D","03/17/2020","05",206845,37670,0,3900,161.2,110,10344.3,7374.3,7374.3,707.92,27.46,110,27.64,7.3,28.7,7.3,29.75,7.3,30.81,7.3,31.87,7.3,33.45,7.3,33.45,7.4,,,,,0,0,"ECONOMIC"
"D","03/17/2020","06",206845,37670,0,3900,160.8,110,10344.3,7374.3,7374.3,707.92,27.46,110,27.64,7.3,28.7,7.3,29.75,7.3,30.81,7.3,31.87,7.3,33.45,7.3,33.45,7,,,,,0,0,"ECONOMIC"
"D","03/17/2020","07",206845,37670,0,3900,160.4,110,10344.3,7374.3,7374.3,707.92,27.46,110,27.64,7.2,28.7,7.2,29.75,7.2,30.81,7.2,31.87,7.2,33.45,7.2,33.45,7.2,,,,,0,0,"ECONOMIC"
"D","03/17/2020","08",206845,37670,0,3900,160.4,110,10344.3,7374.3,7374.3,707.92,27.46,110,27.64,7.2,28.7,7.2,29.75,7.2,30.81,7.2,31.87,7.2,33.45,7.2,33.45,7.2,,,,,0,0,"ECONOMIC"
"D","03/17/2020","09",206845,37670,0,3900,160,110,10344.3,7374.3,7374.3,707.92,27.46,110,27.64,7.1,28.7,7.1,29.75,7.1,30.81,7.1,31.87,7.1,33.45,7.1,33.45,7.4,,,,,0,0,"ECONOMIC"
"D","03/17/2020","10",206845,37670,0,3900,159.6,110,10344.3,7374.3,7374.3,707.92,27.46,110,27.64,7.1,28.7,7.1,29.75,7.1,30.81,7.1,31.87,7.1,33.45,7.1,33.45,7,,,,,0,0,"ECONOMIC"
"D","03/17/2020","11",206845,37670,0,3900,158.8,110,9964.3,7224.3,7224.3,680.92,26.85,110,27.01,7,28.03,7,29.05,7,30.07,7,31.08,7,32.61,7,32.61,6.8,,,,,0,0,"ECONOMIC"
"D","03/17/2020","12",206845,37670,0,3900,158,110,9964.3,7224.3,7224.3,680.92,26.85,110,27.01,6.9,28.03,6.9,29.05,6.9,30.07,6.9,31.08,6.9,32.61,6.9,32.61,6.6,,,,,0,0,"ECONOMIC"
"D","03/17/2020","13",206845,37670,0,3900,157.2,110,9964.3,7224.3,7224.3,680.92,26.85,110,27.01,6.7,28.03,6.7,29.05,6.7,30.07,6.7,31.08,6.7,32.61,6.7,32.61,7,,,,,0,0,"ECONOMIC"
"D","03/17/2020","14",206845,37670,0,3900,156.9,110,9964.3,7224.3,7224.3,680.92,26.85,110,27.01,6.7,28.03,6.7,29.05,6.7,30.07,6.7,31.08,6.7,32.61,6.7,32.61,6.7,,,,,0,0,"ECONOMIC"
"D","03/17/2020","15",206845,37670,0,3900,156.5,110,9964.3,7224.3,7224.3,680.92,26.85,110,27.01,6.6,28.03,6.6,29.05,6.6,30.07,6.6,31.08,6.6,32.61,6.6,32.61,6.9,,,,,0,0,"ECONOMIC"
"D","03/17/2020","16",206845,37670,0,3900,156.1,110,9964.3,7224.3,7224.3,680.92,26.85,110,27.01,6.6,28.03,6.6,29.05,6.6,30.07,6.6,31.08,6.6,32.61,6.6,32.61,6.5,,,,,0,0,"ECONOMIC"
"D","03/17/2020","17",206845,37670,0,3900,155.7,110,9964.3,7224.3,7224.3,680.92,26.85,110,27.01,6.5,28.03,6.5,29.05,6.5,30.07,6.5,31.08,6.5,32.61,6.5,32.61,6.7,,,,,0,0,"ECONOMIC"
"D","03/17/2020","18",206845,37670,0,3900,155.7,110,9964.3,7224.3,7224.3,680.92,26.85,110,27.01,6.5,28.03,6.5,29.05,6.5,30.07,6.5,31.08,6.5,32.61,6.5,32.61,6.7,,,,,0,0,"ECONOMIC"
"D","03/17/2020","19",206845,37670,0,3900,156.1,110,9964.3,7224.3,7224.3,680.92,26.85,110,27.01,6.6,28.03,6.6,29.05,6.6,30.07,6.6,31.08,6.6,32.61,6.6,32.61,6.5,,,,,0,0,"ECONOMIC"
"D","03/17/2020","20",206845,37670,0,3900,156.5,110,9964.3,7224.3,7224.3,680.92,26.85,110,27.01,6.6,28.03,6.6,29.05,6.6,30.07,6.6,31.08,6.6,32.61,6.6,32.61,6.9,,,,,0,0,"ECONOMIC"
"D","03/17/2020","21",206845,37670,0,3900,156.1,110,9964.3,7224.3,7224.3,680.92,26.85,110,27.01,6.6,28.03,6.6,29.05,6.6,30.07,6.6,31.08,6.6,32.61,6.6,32.61,6.5,,,,,0,0,"ECONOMIC"
"D","03/17/2020","22",206845,37670,0,3900,156.9,110,9964.3,7224.3,7224.3,680.92,26.85,110,27.01,6.7,28.03,6.7,29.05,6.7,30.07,6.7,31.08,6.7,32.61,6.7,32.61,6.7,,,,,0,0,"ECONOMIC"
"D","03/17/2020","23",206845,37670,0,3900,157.2,110,9964.3,7224.3,7224.3,680.92,26.85,110,27.01,6.7,28.03,6.7,29.05,6.7,30.07,6.7,31.08,6.7,32.61,6.7,32.61,7,,,,,0,0,"ECONOMIC"
"D","03/17/2020","24",206845,37670,0,3900,157.6,110,9964.3,7224.3,7224.3,680.92,26.85,110,27.01,6.8,28.03,6.8,29.05,6.8,30.07,6.8,31.08,6.8,32.61,6.8,32.61,6.8,,,,,0,0,"ECONOMIC"
"D","03/17/2020","01",206845,40081,30,768,30,30,0,0,0,0,1,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","02",206845,40081,30,768,30,30,0,0,0,0,1,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","03",206845,40081,30,768,30,30,0,0,0,0,1,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","04",206845,40081,30,768,30,30,0,0,0,0,1,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","05",206845,40081,30,768,30,30,0,0,0,0,1,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","06",206845,40081,30,768,30,30,0,0,0,0,1,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","07",206845,40081,30,768,30,30,0,0,0,0,1,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","08",206845,40081,30,768,30,30,0,0,0,0,1,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","09",206845,40081,30,768,30,30,0,0,0,0,1,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","10",206845,40081,30,768,30,30,0,0,0,0,1,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","11",206845,40081,30,768,30,30,0,0,0,0,1,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","12",206845,40081,30,768,30,30,0,0,0,0,1,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","13",206845,40081,30,768,30,30,0,0,0,0,1,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","14",206845,40081,30,768,30,30,0,0,0,0,1,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","15",206845,40081,30,768,30,30,0,0,0,0,1,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","16",206845,40081,30,768,30,30,0,0,0,0,1,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","17",206845,40081,30,768,30,30,0,0,0,0,1,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","18",206845,40081,30,768,30,30,0,0,0,0,1,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","19",206845,40081,30,768,30,30,0,0,0,0,1,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","20",206845,40081,30,768,30,30,0,0,0,0,1,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","21",206845,40081,30,768,30,30,0,0,0,0,1,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","22",206845,40081,30,768,30,30,0,0,0,0,1,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","23",206845,40081,30,768,30,30,0,0,0,0,1,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","24",206845,40081,30,768,30,30,0,0,0,0,1,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","01",206845,82019,0,960,45.7,43.1,146.03,146.03,146.03,7771.05,193.06,45.7,,,,,,,,,,,,,,,,,,,41.7,42.1,"ECONOMIC"
"D","03/17/2020","02",206845,82019,0,960,45.7,43.1,146.03,146.03,146.03,7771.05,193.06,45.7,,,,,,,,,,,,,,,,,,,41.7,42.1,"ECONOMIC"
"D","03/17/2020","03",206845,82019,0,960,45.7,43.1,146.03,146.03,146.03,7771.05,193.06,45.7,,,,,,,,,,,,,,,,,,,41.7,42.1,"ECONOMIC"
"D","03/17/2020","04",206845,82019,0,960,45.7,43.1,146.03,146.03,146.03,7771.05,193.06,45.7,,,,,,,,,,,,,,,,,,,41.7,42.1,"ECONOMIC"
"D","03/17/2020","05",206845,82019,0,960,45.7,43.1,146.03,146.03,146.03,7771.05,193.06,45.7,,,,,,,,,,,,,,,,,,,41.7,42.1,"ECONOMIC"
"D","03/17/2020","06",206845,82019,0,960,45.7,43.1,146.03,146.03,146.03,7771.05,193.06,45.7,,,,,,,,,,,,,,,,,,,41.7,42.1,"ECONOMIC"
"D","03/17/2020","07",206845,82019,0,960,45.7,43.1,146.03,146.03,146.03,7771.05,193.06,45.7,,,,,,,,,,,,,,,,,,,41.7,42.1,"ECONOMIC"
"D","03/17/2020","08",206845,82019,0,960,45.7,43.1,146.03,146.03,146.03,7771.05,193.06,45.7,,,,,,,,,,,,,,,,,,,41.7,42.1,"ECONOMIC"
"D","03/17/2020","09",206845,82019,0,960,45.7,43.1,146.03,146.03,146.03,7771.05,193.06,45.7,,,,,,,,,,,,,,,,,,,41.7,42.1,"ECONOMIC"
"D","03/17/2020","10",206845,82019,0,960,45.7,43.1,146.03,146.03,146.03,7771.05,193.06,45.7,,,,,,,,,,,,,,,,,,,41.7,42.1,"ECONOMIC"
"D","03/17/2020","11",206845,82019,0,960,45.7,43.1,146.03,146.03,146.03,7771.05,193.06,45.7,,,,,,,,,,,,,,,,,,,41.7,42.1,"ECONOMIC"
"D","03/17/2020","12",206845,82019,0,960,45.7,43.1,146.03,146.03,146.03,7771.05,193.06,45.7,,,,,,,,,,,,,,,,,,,41.7,42.1,"ECONOMIC"
"D","03/17/2020","13",206845,82019,0,960,45.7,43.1,146.03,146.03,146.03,7771.05,193.06,45.7,,,,,,,,,,,,,,,,,,,41.7,42.1,"ECONOMIC"
"D","03/17/2020","14",206845,82019,0,960,45.7,43.1,146.03,146.03,146.03,7771.05,193.06,45.7,,,,,,,,,,,,,,,,,,,41.7,42.1,"ECONOMIC"
"D","03/17/2020","15",206845,82019,0,960,45.7,43.1,146.03,146.03,146.03,7771.05,193.06,45.7,,,,,,,,,,,,,,,,,,,41.7,42.1,"ECONOMIC"
"D","03/17/2020","16",206845,82019,0,960,45.7,43.1,146.03,146.03,146.03,7771.05,193.06,45.7,,,,,,,,,,,,,,,,,,,41.7,42.1,"ECONOMIC"
"D","03/17/2020","17",206845,82019,0,960,45.7,43.1,146.03,146.03,146.03,7771.05,193.06,45.7,,,,,,,,,,,,,,,,,,,41.7,42.1,"ECONOMIC"
"D","03/17/2020","18",206845,82019,0,960,45.7,43.1,146.03,146.03,146.03,7771.05,193.06,45.7,,,,,,,,,,,,,,,,,,,41.7,42.1,"ECONOMIC"
"D","03/17/2020","19",206845,82019,0,960,45.7,43.1,146.03,146.03,146.03,7771.05,193.06,45.7,,,,,,,,,,,,,,,,,,,41.7,42.1,"ECONOMIC"
"D","03/17/2020","20",206845,82019,0,960,45.7,43.1,146.03,146.03,146.03,7771.05,193.06,45.7,,,,,,,,,,,,,,,,,,,41.7,42.1,"ECONOMIC"
"D","03/17/2020","21",206845,82019,0,960,45.7,43.1,146.03,146.03,146.03,7771.05,193.06,45.7,,,,,,,,,,,,,,,,,,,41.7,42.1,"ECONOMIC"
"D","03/17/2020","22",206845,82019,0,960,45.7,43.1,146.03,146.03,146.03,7771.05,193.06,45.7,,,,,,,,,,,,,,,,,,,41.7,42.1,"ECONOMIC"
"D","03/17/2020","23",206845,82019,0,960,45.7,43.1,146.03,146.03,146.03,7771.05,193.06,45.7,,,,,,,,,,,,,,,,,,,41.7,42.1,"ECONOMIC"
"D","03/17/2020","24",206845,82019,0,960,45.7,43.1,146.03,146.03,146.03,7771.05,193.06,45.7,,,,,,,,,,,,,,,,,,,41.7,42.1,"ECONOMIC"
"D","03/17/2020","01",206845,86608,0,936,0,0,146.03,146.03,146.03,7771.05,193.06,0,,,,,,,,,,,,,,,,,,,20.8,20.8,"UNAVAILABLE"
"D","03/17/2020","02",206845,86608,0,936,0,0,146.03,146.03,146.03,7771.05,193.06,0,,,,,,,,,,,,,,,,,,,20.8,20.8,"UNAVAILABLE"
"D","03/17/2020","03",206845,86608,0,936,0,0,146.03,146.03,146.03,7771.05,193.06,0,,,,,,,,,,,,,,,,,,,20.8,20.8,"UNAVAILABLE"
"D","03/17/2020","04",206845,86608,0,936,0,0,146.03,146.03,146.03,7771.05,193.06,0,,,,,,,,,,,,,,,,,,,20.8,20.8,"UNAVAILABLE"
"D","03/17/2020","05",206845,86608,0,936,0,0,146.03,146.03,146.03,7771.05,193.06,0,,,,,,,,,,,,,,,,,,,20.8,20.8,"UNAVAILABLE"
"D","03/17/2020","06",206845,86608,0,936,0,0,146.03,146.03,146.03,7771.05,193.06,0,,,,,,,,,,,,,,,,,,,20.8,20.8,"UNAVAILABLE"
"D","03/17/2020","07",206845,86608,0,936,0,0,146.03,146.03,146.03,7771.05,193.06,0,,,,,,,,,,,,,,,,,,,20.8,20.8,"UNAVAILABLE"
"D","03/17/2020","08",206845,86608,0,936,0,0,146.03,146.03,146.03,7771.05,193.06,0,,,,,,,,,,,,,,,,,,,20.8,20.8,"UNAVAILABLE"
"D","03/17/2020","09",206845,86608,0,936,0,0,146.03,146.03,146.03,7771.05,193.06,0,,,,,,,,,,,,,,,,,,,20.8,20.8,"UNAVAILABLE"
"D","03/17/2020","10",206845,86608,0,936,0,0,146.03,146.03,146.03,7771.05,193.06,0,,,,,,,,,,,,,,,,,,,20.8,20.8,"UNAVAILABLE"
"D","03/17/2020","11",206845,86608,0,936,0,0,146.03,146.03,146.03,7771.05,193.06,0,,,,,,,,,,,,,,,,,,,20.8,20.8,"UNAVAILABLE"
"D","03/17/2020","12",206845,86608,0,936,0,0,146.03,146.03,146.03,7771.05,193.06,0,,,,,,,,,,,,,,,,,,,20.8,20.8,"UNAVAILABLE"
"D","03/17/2020","13",206845,86608,0,936,0,0,146.03,146.03,146.03,7771.05,193.06,0,,,,,,,,,,,,,,,,,,,20.8,20.8,"UNAVAILABLE"
"D","03/17/2020","14",206845,86608,0,936,0,0,146.03,146.03,146.03,7771.05,193.06,0,,,,,,,,,,,,,,,,,,,20.8,20.8,"UNAVAILABLE"
"D","03/17/2020","15",206845,86608,0,936,0,0,146.03,146.03,146.03,7771.05,193.06,0,,,,,,,,,,,,,,,,,,,20.8,20.8,"UNAVAILABLE"
"D","03/17/2020","16",206845,86608,0,936,0,0,146.03,146.03,146.03,7771.05,193.06,0,,,,,,,,,,,,,,,,,,,20.8,20.8,"UNAVAILABLE"
"D","03/17/2020","17",206845,86608,0,936,0,0,146.03,146.03,146.03,7771.05,193.06,0,,,,,,,,,,,,,,,,,,,20.8,20.8,"UNAVAILABLE"
"D","03/17/2020","18",206845,86608,0,936,0,0,146.03,146.03,146.03,7771.05,193.06,0,,,,,,,,,,,,,,,,,,,20.8,20.8,"UNAVAILABLE"
"D","03/17/2020","19",206845,86608,0,936,0,0,146.03,146.03,146.03,7771.05,193.06,0,,,,,,,,,,,,,,,,,,,20.8,20.8,"UNAVAILABLE"
"D","03/17/2020","20",206845,86608,0,936,0,0,146.03,146.03,146.03,7771.05,193.06,0,,,,,,,,,,,,,,,,,,,20.8,20.8,"UNAVAILABLE"
"D","03/17/2020","21",206845,86608,0,936,0,0,146.03,146.03,146.03,7771.05,193.06,0,,,,,,,,,,,,,,,,,,,20.8,20.8,"UNAVAILABLE"
"D","03/17/2020","22",206845,86608,0,936,0,0,146.03,146.03,146.03,7771.05,193.06,0,,,,,,,,,,,,,,,,,,,20.8,20.8,"UNAVAILABLE"
"D","03/17/2020","23",206845,86608,0,936,0,0,146.03,146.03,146.03,7771.05,193.06,0,,,,,,,,,,,,,,,,,,,20.8,20.8,"UNAVAILABLE"
"D","03/17/2020","24",206845,86608,0,936,0,0,146.03,146.03,146.03,7771.05,193.06,0,,,,,,,,,,,,,,,,,,,20.8,20.8,"UNAVAILABLE"
"D","03/17/2020","01",206845,98022,0,729.6,0,0,0,0,0,0,1,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","02",206845,98022,0,729.6,0,0,0,0,0,0,1,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","03",206845,98022,0,729.6,0,0,0,0,0,0,1,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","04",206845,98022,0,729.6,0,0,0,0,0,0,1,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","05",206845,98022,0,729.6,0,0,0,0,0,0,1,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","06",206845,98022,0,729.6,0,0,0,0,0,0,1,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","07",206845,98022,0,729.6,0,0,0,0,0,0,1,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","08",206845,98022,0,729.6,0,0,0,0,0,0,1,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","09",206845,98022,0,729.6,0,0,0,0,0,0,1,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","10",206845,98022,0,729.6,0,0,0,0,0,0,1,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","11",206845,98022,0,729.6,0,0,0,0,0,0,1,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","12",206845,98022,0,729.6,0,0,0,0,0,0,1,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","13",206845,98022,0,729.6,0,0,0,0,0,0,1,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","14",206845,98022,0,729.6,0,0,0,0,0,0,1,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","15",206845,98022,0,729.6,0,0,0,0,0,0,1,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","16",206845,98022,0,729.6,0,0,0,0,0,0,1,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","17",206845,98022,0,729.6,0,0,0,0,0,0,1,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","18",206845,98022,0,729.6,0,0,0,0,0,0,1,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","19",206845,98022,0,729.6,0,0,0,0,0,0,1,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","20",206845,98022,0,729.6,0,0,0,0,0,0,1,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","21",206845,98022,0,729.6,0,0,0,0,0,0,1,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","22",206845,98022,0,729.6,0,0,0,0,0,0,1,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","23",206845,98022,0,729.6,0,0,0,0,0,0,1,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","24",206845,98022,0,729.6,0,0,0,0,0,0,1,0,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","01",212494,31662,0,0,417,275.5,23730.5,22139.9,21826.6,1759.3,33.56,275.5,37.24,112,45.1,29.5,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","02",212494,31662,0,0,417,275.5,23730.5,22139.9,21826.6,1759.3,33.56,275.5,37.24,112,45.1,29.5,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","03",212494,31662,0,0,417,275.5,23730.5,22139.9,21826.6,1759.3,33.56,275.5,37.24,112,45.1,29.5,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","04",212494,31662,0,0,416,274.5,23730.5,22139.9,21826.6,1759.3,33.54,274.5,37.23,112.5,45.1,29,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","05",212494,31662,0,0,416,274,23730.5,22139.9,21826.6,1759.3,33.54,274,37.21,112.5,45.1,29.5,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","06",212494,31662,0,0,415,273,23730.5,22139.9,21826.6,1759.3,33.53,273,37.2,113,45.1,29,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","07",212494,31662,0,0,414,272.5,23730.5,22139.9,21826.6,1759.3,33.52,272.5,37.2,113,45.1,28.5,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","08",212494,31662,0,0,415,272.5,23730.5,22139.9,21826.6,1759.3,33.52,272.5,37.2,113,45.1,29.5,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","09",212494,31662,0,0,414,271,23730.5,22139.9,21826.6,1759.3,11.82,271,14.14,113.5,43.11,29.5,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","10",212494,31662,0,0,412,269,23730.5,22139.9,21826.6,1759.3,11.8,269,14.12,114,43.11,29,,,,,,,,,,,,,,,0,0,"ECONOMIC"
