"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20191019.csv"
"C","Report for: 10/19/2019 - 10/19/2019"
"C","Report generated: 03/30/2023 09:04:35 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","10/19/2019","18",206845,37670,0,3900,152.1,110,10154.3,7299.3,7299.3,694.42,27.16,110,28.96,6,29.52,6,30.58,6,31.64,6,32.1,6,36.44,6,36.45,6.1,,,,,0,0,"ECONOMIC"
"D","10/19/2019","19",206845,37670,0,3900,154.1,110,10154.3,7299.3,7299.3,694.42,27.16,110,28.96,6.3,29.52,6.3,30.58,6.3,31.64,6.3,32.1,6.3,36.44,6.3,36.45,6.3,,,,,0,0,"ECONOMIC"
"D","10/19/2019","20",206845,37670,0,3900,155.7,110,10154.3,7299.3,7299.3,694.42,27.16,110,28.96,6.5,29.52,6.5,30.58,6.5,31.64,6.5,32.1,6.5,36.44,6.5,36.45,6.7,,,,,0,0,"ECONOMIC"
"D","10/19/2019","21",206845,37670,0,3900,157.2,110,10154.3,7299.3,7299.3,694.42,27.16,110,28.96,6.7,29.52,6.7,30.58,6.7,31.64,6.7,32.1,6.7,36.44,6.7,36.45,7,,,,,0,0,"ECONOMIC"
"D","10/19/2019","22",206845,37670,0,3900,157.2,110,10154.3,7299.3,7299.3,694.42,27.16,110,28.96,6.7,29.52,6.7,30.58,6.7,31.64,6.7,32.1,6.7,36.44,6.7,36.45,7,,,,,0,0,"ECONOMIC"
"D","10/19/2019","23",206845,37670,0,3900,157.2,110,10154.3,7299.3,7299.3,694.42,27.16,110,28.96,6.7,29.52,6.7,30.58,6.7,31.64,6.7,32.1,6.7,36.44,6.7,36.45,7,,,,,0,0,"ECONOMIC"
"D","10/19/2019","24",206845,37670,0,3900,157.2,110,10154.3,7299.3,7299.3,694.42,27.16,110,28.96,6.7,29.52,6.7,30.58,6.7,31.64,6.7,32.1,6.7,36.44,6.7,36.45,7,,,,,0,0,"ECONOMIC"
"D","10/19/2019","01",206845,40081,15,768,15,15,0,0,0,0,1,15,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","02",206845,40081,15,768,15,15,0,0,0,0,1,15,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","03",206845,40081,15,768,15,15,0,0,0,0,1,15,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","04",206845,40081,15,768,15,15,0,0,0,0,1,15,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","05",206845,40081,15,768,15,15,0,0,0,0,1,15,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","06",206845,40081,15,768,15,15,0,0,0,0,1,15,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","07",206845,40081,15,768,15,15,0,0,0,0,1,15,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","08",206845,40081,15,768,15,15,0,0,0,0,1,15,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","09",206845,40081,15,768,15,15,0,0,0,0,1,15,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","10",206845,40081,15,768,15,15,0,0,0,0,1,15,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","11",206845,40081,15,768,15,15,0,0,0,0,1,15,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","12",206845,40081,15,768,15,15,0,0,0,0,1,15,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","13",206845,40081,15,768,15,15,0,0,0,0,1,15,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","14",206845,40081,15,768,15,15,0,0,0,0,1,15,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","15",206845,40081,15,768,15,15,0,0,0,0,1,15,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","16",206845,40081,15,768,15,15,0,0,0,0,1,15,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","17",206845,40081,15,768,15,15,0,0,0,0,1,15,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","18",206845,40081,15,768,15,15,0,0,0,0,1,15,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","19",206845,40081,15,768,15,15,0,0,0,0,1,15,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","20",206845,40081,15,768,15,15,0,0,0,0,1,15,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","21",206845,40081,15,768,15,15,0,0,0,0,1,15,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","22",206845,40081,15,768,15,15,0,0,0,0,1,15,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","23",206845,40081,15,768,15,15,0,0,0,0,1,15,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","24",206845,40081,15,768,15,15,0,0,0,0,1,15,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","01",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,135.66,10,141,15,146.34,10,150.61,10,154.67,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/19/2019","02",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,135.66,10,141,15,146.34,10,150.61,10,154.67,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/19/2019","03",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,135.66,10,141,15,146.34,10,150.61,10,154.67,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/19/2019","04",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,135.66,10,141,15,146.34,10,150.61,10,154.67,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/19/2019","05",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,135.66,10,141,15,146.34,10,150.61,10,154.67,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/19/2019","06",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,135.66,10,141,15,146.34,10,150.61,10,154.67,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/19/2019","07",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,135.66,10,141,15,146.34,10,150.61,10,154.67,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/19/2019","08",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,135.66,10,141,15,146.34,10,150.61,10,154.67,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/19/2019","09",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,135.66,10,141,15,146.34,10,150.61,10,154.67,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/19/2019","10",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,135.66,10,141,15,146.34,10,150.61,10,154.67,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/19/2019","11",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,135.66,10,141,15,146.34,10,150.61,10,154.67,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/19/2019","12",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,135.66,10,141,15,146.34,10,150.61,10,154.67,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/19/2019","13",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,135.66,10,141,15,146.34,10,150.61,10,154.67,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/19/2019","14",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,135.66,10,141,15,146.34,10,150.61,10,154.67,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/19/2019","15",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,135.66,10,141,15,146.34,10,150.61,10,154.67,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/19/2019","16",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,135.66,10,141,15,146.34,10,150.61,10,154.67,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/19/2019","17",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,135.66,10,141,15,146.34,10,150.61,10,154.67,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/19/2019","18",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,135.66,10,141,15,146.34,10,150.61,10,154.67,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/19/2019","19",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,135.66,10,141,15,146.34,10,150.61,10,154.67,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/19/2019","20",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,135.66,10,141,15,146.34,10,150.61,10,154.67,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/19/2019","21",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,135.66,10,141,15,146.34,10,150.61,10,154.67,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/19/2019","22",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,135.66,10,141,15,146.34,10,150.61,10,154.67,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/19/2019","23",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,135.66,10,141,15,146.34,10,150.61,10,154.67,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/19/2019","24",206845,81593,0,1202.4,0,0,9984.51,7644.32,5304.12,657.59,135.66,10,141,15,146.34,10,150.61,10,154.67,9,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/19/2019","01",206845,82019,0,960,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,40.1,40.5,"ECONOMIC"
"D","10/19/2019","02",206845,82019,0,960,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,40.1,40.5,"ECONOMIC"
"D","10/19/2019","03",206845,82019,0,960,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,40.1,40.5,"ECONOMIC"
"D","10/19/2019","04",206845,82019,0,960,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,40.1,40.5,"ECONOMIC"
"D","10/19/2019","05",206845,82019,0,960,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,40.1,40.5,"ECONOMIC"
"D","10/19/2019","06",206845,82019,0,960,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,40.1,40.5,"ECONOMIC"
"D","10/19/2019","07",206845,82019,0,960,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,40.1,40.5,"ECONOMIC"
"D","10/19/2019","08",206845,82019,0,960,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,40.1,40.5,"ECONOMIC"
"D","10/19/2019","09",206845,82019,0,960,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,40.1,40.5,"ECONOMIC"
"D","10/19/2019","10",206845,82019,0,960,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,40.1,40.5,"ECONOMIC"
"D","10/19/2019","11",206845,82019,0,960,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,40.1,40.5,"ECONOMIC"
"D","10/19/2019","12",206845,82019,0,960,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,40.1,40.5,"ECONOMIC"
"D","10/19/2019","13",206845,82019,0,960,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,40.1,40.5,"ECONOMIC"
"D","10/19/2019","14",206845,82019,0,960,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,40.1,40.5,"ECONOMIC"
"D","10/19/2019","15",206845,82019,0,960,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,40.1,40.5,"ECONOMIC"
"D","10/19/2019","16",206845,82019,0,960,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,40.1,40.5,"ECONOMIC"
"D","10/19/2019","17",206845,82019,0,960,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,40.1,40.5,"ECONOMIC"
"D","10/19/2019","18",206845,82019,0,960,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,40.1,40.5,"ECONOMIC"
"D","10/19/2019","19",206845,82019,0,960,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,40.1,40.5,"ECONOMIC"
"D","10/19/2019","20",206845,82019,0,960,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,40.1,40.5,"ECONOMIC"
"D","10/19/2019","21",206845,82019,0,960,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,40.1,40.5,"ECONOMIC"
"D","10/19/2019","22",206845,82019,0,960,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,40.1,40.5,"ECONOMIC"
"D","10/19/2019","23",206845,82019,0,960,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,40.1,40.5,"ECONOMIC"
"D","10/19/2019","24",206845,82019,0,960,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,40.1,40.5,"ECONOMIC"
"D","10/19/2019","01",206845,86608,0,936,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,22.4,22.4,"ECONOMIC"
"D","10/19/2019","02",206845,86608,0,936,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,22.4,22.4,"ECONOMIC"
"D","10/19/2019","03",206845,86608,0,936,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,22.4,22.4,"ECONOMIC"
"D","10/19/2019","04",206845,86608,0,936,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,22.4,22.4,"ECONOMIC"
"D","10/19/2019","05",206845,86608,0,936,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,22.4,22.4,"ECONOMIC"
"D","10/19/2019","06",206845,86608,0,936,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,22.4,22.4,"ECONOMIC"
"D","10/19/2019","07",206845,86608,0,936,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,22.4,22.4,"ECONOMIC"
"D","10/19/2019","08",206845,86608,0,936,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,22.4,22.4,"ECONOMIC"
"D","10/19/2019","09",206845,86608,0,936,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,22.4,22.4,"ECONOMIC"
"D","10/19/2019","10",206845,86608,0,936,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,22.4,22.4,"ECONOMIC"
"D","10/19/2019","11",206845,86608,0,936,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,22.4,22.4,"ECONOMIC"
"D","10/19/2019","12",206845,86608,0,936,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,22.4,22.4,"ECONOMIC"
"D","10/19/2019","13",206845,86608,0,936,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,22.4,22.4,"ECONOMIC"
"D","10/19/2019","14",206845,86608,0,936,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,22.4,22.4,"ECONOMIC"
"D","10/19/2019","15",206845,86608,0,936,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,22.4,22.4,"ECONOMIC"
"D","10/19/2019","16",206845,86608,0,936,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,22.4,22.4,"ECONOMIC"
"D","10/19/2019","17",206845,86608,0,936,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,22.4,22.4,"ECONOMIC"
"D","10/19/2019","18",206845,86608,0,936,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,22.4,22.4,"ECONOMIC"
"D","10/19/2019","19",206845,86608,0,936,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,22.4,22.4,"ECONOMIC"
"D","10/19/2019","20",206845,86608,0,936,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,22.4,22.4,"ECONOMIC"
"D","10/19/2019","21",206845,86608,0,936,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,22.4,22.4,"ECONOMIC"
"D","10/19/2019","22",206845,86608,0,936,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,22.4,22.4,"ECONOMIC"
"D","10/19/2019","23",206845,86608,0,936,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,22.4,22.4,"ECONOMIC"
"D","10/19/2019","24",206845,86608,0,936,44.2,41.4,240.58,240.58,240.58,7771.05,292.36,44.2,,,,,,,,,,,,,,,,,,,22.4,22.4,"ECONOMIC"
"D","10/19/2019","01",206845,98022,19,729.6,19,19,0,0,0,0,1,19,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","02",206845,98022,19,729.6,19,19,0,0,0,0,1,19,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","03",206845,98022,19,729.6,19,19,0,0,0,0,1,19,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","04",206845,98022,19,729.6,19,19,0,0,0,0,1,19,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","05",206845,98022,19,729.6,19,19,0,0,0,0,1,19,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","06",206845,98022,19,729.6,19,19,0,0,0,0,1,19,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","07",206845,98022,19,729.6,19,19,0,0,0,0,1,19,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","08",206845,98022,19,729.6,19,19,0,0,0,0,1,19,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","09",206845,98022,19,729.6,19,19,0,0,0,0,1,19,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","10",206845,98022,19,729.6,19,19,0,0,0,0,1,19,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","11",206845,98022,19,729.6,19,19,0,0,0,0,1,19,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","12",206845,98022,19,729.6,19,19,0,0,0,0,1,19,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","13",206845,98022,19,729.6,19,19,0,0,0,0,1,19,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","14",206845,98022,19,729.6,19,19,0,0,0,0,1,19,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","15",206845,98022,19,729.6,19,19,0,0,0,0,1,19,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","16",206845,98022,19,729.6,19,19,0,0,0,0,1,19,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","17",206845,98022,19,729.6,19,19,0,0,0,0,1,19,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","18",206845,98022,19,729.6,19,19,0,0,0,0,1,19,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","19",206845,98022,19,729.6,19,19,0,0,0,0,1,19,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","20",206845,98022,19,729.6,19,19,0,0,0,0,1,19,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","21",206845,98022,19,729.6,19,19,0,0,0,0,1,19,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","22",206845,98022,19,729.6,19,19,0,0,0,0,1,19,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","23",206845,98022,19,729.6,19,19,0,0,0,0,1,19,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","24",206845,98022,19,729.6,19,19,0,0,0,0,1,19,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/19/2019","01",212494,31662,0,0,380,263,23074.5,21695.1,21423.4,1525.7,8.19,263,22.5,51.5,23.5,51.5,24.5,14,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","02",212494,31662,0,0,381,263,23074.5,21695.1,21423.4,1525.7,8.19,263,22.5,52,23.5,52,24.5,14,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","03",212494,31662,0,0,381,264,23074.5,21695.1,21423.4,1525.7,8.2,264,22.5,52,23.5,52,24.5,13,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","04",212494,31662,0,0,382,264,23074.5,21695.1,21423.4,1525.7,8.2,264,22.5,52,23.5,52,24.5,14,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","05",212494,31662,0,0,383,264,23074.5,21695.1,21423.4,1525.7,8.2,264,22.5,52.5,23.5,52.5,24.5,14,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","06",212494,31662,0,0,383,264,23074.5,21695.1,21423.4,1525.7,8.19,264,22.5,53,23.5,53,24.5,13,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","07",212494,31662,0,0,384,264,23074.5,21695.1,21423.4,1525.7,8.19,264,22.5,53.5,23.5,53.5,24.5,13,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","08",212494,31662,0,0,395,264,21789.15,21099.45,20963.6,1525.7,8.19,264,15.03,117,35.05,14,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","09",212494,31662,0,0,393,264,21789.15,21099.45,20963.6,1525.7,8.19,264,14.99,115,35.06,14,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","10",212494,31662,0,0,390,264,21789.15,21099.45,20963.6,1525.7,8.2,264,14.94,112,35.06,14,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","11",212494,31662,0,0,387,262,21789.15,21099.45,20963.6,1525.7,8.18,262,14.93,111,35.07,14,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","12",212494,31662,0,0,388,261,21789.15,21099.45,20963.6,1525.7,8.17,261,14.94,112.5,35.07,14.5,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","13",212494,31662,0,0,386,261,21789.15,21099.45,20963.6,1525.7,8.18,261,14.92,111,35.07,14,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","14",212494,31662,0,0,384.5,261,21789.15,21099.45,20963.6,1525.7,8.19,261,14.91,109.5,35.08,14,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","15",212494,31662,0,0,383.5,261,21789.15,21099.45,20963.6,1525.7,8.19,261,14.9,108.5,35.08,14,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","16",212494,31662,0,0,382.5,260,21789.15,21099.45,20963.6,1525.7,8.18,260,14.89,108.5,35.08,14,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","17",212494,31662,0,0,382,260,21789.15,21099.45,20963.6,1525.7,8.18,260,14.9,108,35.08,14,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","18",212494,31662,0,0,382,260,21789.15,21099.45,20963.6,1525.7,8.18,260,14.9,108,35.08,14,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","19",212494,31662,0,0,384.5,261,21789.15,21099.45,20963.6,1525.7,8.18,261,14.91,109.5,35.08,14,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","20",212494,31662,0,0,386,261,21789.15,21099.45,20963.6,1525.7,8.18,261,14.92,111,35.07,14,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","21",212494,31662,0,0,386.5,262,21789.15,21099.45,20963.6,1525.7,8.18,262,14.93,110,35.07,14.5,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","22",212494,31662,0,0,389,263,21789.15,21099.45,20963.6,1525.7,8.19,263,14.93,112,35.07,14,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","23",212494,31662,0,0,390,264,21789.15,21099.45,20963.6,1525.7,8.2,264,14.94,112,35.06,14,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","24",212494,31662,0,0,380,263,23074.5,21695.1,21423.4,1525.7,8.19,263,22.5,51.5,23.5,51.5,24.5,14,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","01",212494,44171,0,0,263,165,8622.33,7257.83,7166.3,1913.63,34.12,165,39.91,98,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/19/2019","02",212494,44171,0,0,263,165,8622.33,7257.83,7166.3,1913.63,34.12,165,39.93,98,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
