"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20200321.csv"
"C","Report for: 03/21/2020 - 03/21/2020"
"C","Report generated: 04/02/2023 08:32:44 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","03/21/2020","21",212494,52323,0,0,367,212,16883.24,14356.02,12881.81,1755.01,13.24,212,16.02,155,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","22",212494,52323,0,0,368,213,16883.24,14356.02,12881.81,1755.01,28.59,213,35.07,155,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","23",212494,52323,0,0,368,214,16883.24,14356.02,12881.81,1755.01,28.61,214,35.11,154,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","24",212494,52323,0,0,369,214.5,16883.24,14356.02,12881.81,1755.01,28.61,214.5,35.13,154.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","01",212494,55388,0,0,254,165,8779.97,6902.16,6776.21,1316.76,25.89,165,33.76,89,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","02",212494,55388,0,0,256,165,8779.97,6902.16,6776.21,1316.76,25.89,165,33.77,91,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","03",212494,55388,0,0,257,165,8779.97,6902.16,6776.21,1316.76,25.89,165,33.78,92,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","04",212494,55388,0,0,258,165,8779.97,6902.16,6776.21,1316.76,25.89,165,33.8,93,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","05",212494,55388,0,0,261,165,8779.97,6902.16,6776.21,1316.76,25.89,165,33.8,96,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","06",212494,55388,0,0,264,165,8779.97,6902.16,6776.21,1316.76,25.9,165,33.81,99,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","07",212494,55388,0,0,266,165,8779.97,6902.16,6776.21,1316.76,25.9,165,33.83,101,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","08",212494,55388,0,0,269,165,8779.97,6902.16,6776.21,1316.76,10.9,165,16.7,104,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","09",212494,55388,0,0,268,165,8779.97,6902.16,6776.21,1316.76,10.9,165,16.69,103,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","10",212494,55388,0,0,267,165,8779.97,6902.16,6776.21,1316.76,10.9,165,16.68,102,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","11",212494,55388,0,0,266,165,8779.97,6902.16,6776.21,1316.76,10.9,165,16.68,101,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","12",212494,55388,0,0,266,165,8779.97,6902.16,6776.21,1316.76,10.9,165,16.66,101,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","13",212494,55388,0,0,265,165,8779.97,6902.16,6776.21,1316.76,10.9,165,16.65,100,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","14",212494,55388,0,0,264,165,8779.97,6902.16,6776.21,1316.76,10.9,165,16.65,99,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","15",212494,55388,0,0,264,165,8779.97,6902.16,6776.21,1316.76,10.9,165,16.65,99,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","16",212494,55388,0,0,263,165,8779.97,6902.16,6776.21,1316.76,10.9,165,16.64,98,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","17",212494,55388,0,0,264,165,8779.97,6902.16,6776.21,1316.76,10.9,165,16.65,99,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","18",212494,55388,0,0,265,165,8779.97,6902.16,6776.21,1316.76,10.9,165,16.65,100,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","19",212494,55388,0,0,265,165,8779.97,6902.16,6776.21,1316.76,10.9,165,16.67,100,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","20",212494,55388,0,0,267,165,8779.97,6902.16,6776.21,1316.76,10.9,165,16.69,102,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","21",212494,55388,0,0,270,165,8779.97,6902.16,6776.21,1316.76,10.9,165,16.7,105,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","22",212494,55388,0,0,271,165,8779.97,6902.16,6776.21,1316.76,25.9,165,33.88,106,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","23",212494,55388,0,0,271,165,8779.97,6902.16,6776.21,1316.76,25.9,165,33.88,106,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","24",212494,55388,0,0,272,165,8779.97,6902.16,6776.21,1316.76,25.9,165,33.88,107,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","01",212494,78679,0,0,390,267.5,23751,22153.8,21839.2,1766.6,31.57,267.5,35.06,96.5,43.26,26,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","02",212494,78679,0,0,397,268,23751,22153.8,21839.2,1766.6,31.56,268,35.06,100.5,43.25,28.5,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","03",212494,78679,0,0,400,268.5,23751,22153.8,21839.2,1766.6,31.57,268.5,35.06,103,43.24,28.5,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","04",212494,78679,0,0,403,268.5,23751,22153.8,21839.2,1766.6,31.56,268.5,35.09,105.5,43.23,29,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","05",212494,78679,0,0,402,269.5,23751,22153.8,21839.2,1766.6,31.56,269.5,35.09,104,43.24,28.5,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","06",212494,78679,0,0,405,271,23751,22153.8,21839.2,1766.6,31.58,271,35.1,105,43.23,29,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","07",212494,78679,0,0,409,271.5,23751,22153.8,21839.2,1766.6,31.58,271.5,35.16,108,43.22,29.5,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","08",212494,78679,0,0,413,272.5,23751,22153.8,21839.2,1766.6,31.58,272.5,35.23,110,43.21,30.5,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","09",212494,78679,0,0,413,272,23751,22153.8,21839.2,1766.6,12.23,272,13.93,110.5,43.21,30.5,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","10",212494,78679,0,0,411,271.5,23751,22153.8,21839.2,1766.6,12.22,271.5,13.92,109.5,43.21,30,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","11",212494,78679,0,0,411,271.5,23751,22153.8,21839.2,1766.6,12.23,271.5,13.9,109,43.22,30.5,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","12",212494,78679,0,0,411,271.5,23751,22153.8,21839.2,1766.6,12.22,271.5,13.91,109.5,43.21,30,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","13",212494,78679,0,0,408,271.5,23751,22153.8,21839.2,1766.6,12.23,271.5,13.86,107,43.22,29.5,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","14",212494,78679,0,0,406,271.5,23751,22153.8,21839.2,1766.6,12.23,271.5,13.82,105.5,43.22,29,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","15",212494,78679,0,0,406,271,23751,22153.8,21839.2,1766.6,12.23,271,13.81,105.5,43.23,29.5,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","16",212494,78679,0,0,405,270.5,23751,22153.8,21839.2,1766.6,12.23,270.5,13.8,105,43.23,29.5,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","17",212494,78679,0,0,404,270.5,23751,22153.8,21839.2,1766.6,12.23,270.5,13.81,104.5,43.23,29,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","18",212494,78679,0,0,405,271,23751,22153.8,21839.2,1766.6,12.23,271,13.8,105,43.23,29,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","19",212494,78679,0,0,407,271.5,23751,22153.8,21839.2,1766.6,12.23,271.5,13.82,106,43.22,29.5,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","20",212494,78679,0,0,409,271.5,23751,22153.8,21839.2,1766.6,12.23,271.5,13.87,108,43.22,29.5,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","21",212494,78679,0,0,412,271.5,23751,22153.8,21839.2,1766.6,12.22,271.5,13.93,110,43.21,30.5,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","22",212494,78679,0,0,414,274,23751,22153.8,21839.2,1766.6,12.25,274,13.95,110,43.21,30,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","23",212494,78679,0,0,416,276,23751,22153.8,21839.2,1766.6,31.62,276,35.26,109.5,43.2,30.5,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","24",212494,78679,0,0,418,278,23751,22153.8,21839.2,1766.6,31.64,278,35.28,108.5,43.2,31.5,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","01",212494,80076,0,0,340,190,14939.24,13276.02,12305.81,1155.01,5.91,190,19.23,50,20.23,50,21.23,50,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","02",212494,80076,0,0,344,193,14939.24,13276.02,12305.81,1155.01,5.89,193,19.23,50.3,20.23,50.4,21.23,50.3,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","03",212494,80076,0,0,347,194,14939.24,13276.02,12305.81,1155.01,5.88,194,19.23,51,20.23,51,21.23,51,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","04",212494,80076,0,0,349,196,14939.24,13276.02,12305.81,1155.01,5.86,196,19.23,51,20.23,51,21.23,51,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","05",212494,80076,0,0,352,197,14939.24,13276.02,12305.81,1155.01,5.85,197,19.23,51.7,20.23,51.6,21.23,51.7,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","06",212494,80076,0,0,354,199,14939.24,13276.02,12305.81,1155.01,5.84,199,19.23,51.7,20.23,51.6,21.23,51.7,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","07",212494,80076,0,0,356,200,14939.24,13276.02,12305.81,1155.01,8.03,200,10.84,156,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","08",212494,80076,0,0,360,203,14939.24,13276.02,12305.81,1155.01,8.03,203,10.91,157,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","09",212494,80076,0,0,359,203,14939.24,13276.02,12305.81,1155.01,8.03,203,10.91,156,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","10",212494,80076,0,0,358,202,14939.24,13276.02,12305.81,1155.01,8.03,202,10.89,156,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","11",212494,80076,0,0,357,201,14939.24,13276.02,12305.81,1155.01,8.03,201,10.86,156,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","12",212494,80076,0,0,356,200,14939.24,13276.02,12305.81,1155.01,8.03,200,10.84,156,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","13",212494,80076,0,0,355,199,14939.24,13276.02,12305.81,1155.01,8.04,199,10.81,156,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","14",212494,80076,0,0,353,198,14939.24,13276.02,12305.81,1155.01,8.04,198,10.79,155,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","15",212494,80076,0,0,352,198,14939.24,13276.02,12305.81,1155.01,8.05,198,10.78,154,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","16",212494,80076,0,0,352,197,14939.24,13276.02,12305.81,1155.01,8.05,197,10.78,155,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","17",212494,80076,0,0,352,197,14939.24,13276.02,12305.81,1155.01,8.05,197,10.78,155,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","18",212494,80076,0,0,353,198,14939.24,13276.02,12305.81,1155.01,8.04,198,10.79,155,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","19",212494,80076,0,0,354,199,14939.24,13276.02,12305.81,1155.01,8.04,199,10.8,155,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","20",212494,80076,0,0,356,200,14939.24,13276.02,12305.81,1155.01,8.04,200,10.83,156,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","21",212494,80076,0,0,357,201,14939.24,13276.02,12305.81,1155.01,8.03,201,10.86,156,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","22",212494,80076,0,0,359,202,14939.24,13276.02,12305.81,1155.01,8.02,202,10.9,157,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","23",212494,80076,0,0,360,203,14939.24,13276.02,12305.81,1155.01,8.02,203,10.92,157,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","24",212494,80076,0,0,360,204,14939.24,13276.02,12305.81,1155.01,5.82,204,19.23,52,20.23,52,21.23,52,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","01",230199,75550,0,0,12,0.1,0,0,0,0,9.99,0,10,12,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","02",230199,75550,0,0,12,0.1,0,0,0,0,9.99,0,10,12,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","03",230199,75550,0,0,12,0.1,0,0,0,0,9.99,0,10,12,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","04",230199,75550,0,0,12,0.1,0,0,0,0,9.99,0,10,12,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","05",230199,75550,0,0,12,0.1,0,0,0,0,9.99,0,10,12,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","06",230199,75550,0,0,12,0.1,0,0,0,0,9.99,0,10,12,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","07",230199,75550,0,0,12,0.1,0,0,0,0,9.99,0,10,12,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","08",230199,75550,0,0,11.5,0.1,0,0,0,0,9.99,0,10,11.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","09",230199,75550,0,0,9.9,0.1,0,0,0,0,9.99,0,10,9.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","10",230199,75550,0,0,7.6,0.1,0,0,0,0,9.99,0,10,7.6,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","11",230199,75550,0,0,6.7,0.1,0,0,0,0,9.99,0,10,6.7,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","12",230199,75550,0,0,5.4,0.1,0,0,0,0,9.99,0,10,5.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","13",230199,75550,0,0,6.3,0.1,0,0,0,0,9.99,0,10,6.3,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","14",230199,75550,0,0,7.1,0.1,0,0,0,0,9.99,0,10,7.1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","15",230199,75550,0,0,7.8,0.1,0,0,0,0,9.99,0,10,7.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","16",230199,75550,0,0,8.7,0.1,0,0,0,0,9.99,0,10,8.7,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","17",230199,75550,0,0,9.2,0.1,0,0,0,0,9.99,0,10,9.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","18",230199,75550,0,0,8.9,0.1,0,0,0,0,9.99,0,10,8.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","19",230199,75550,0,0,8.4,0.1,0,0,0,0,9.99,0,10,8.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","20",230199,75550,0,0,7.9,0.1,0,0,0,0,9.99,0,10,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","21",230199,75550,0,0,6.6,0.1,0,0,0,0,9.99,0,10,6.6,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","22",230199,75550,0,0,5.7,0.1,0,0,0,0,9.99,0,10,5.7,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","23",230199,75550,0,0,5.3,0.1,0,0,0,0,9.99,0,10,5.3,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","24",230199,75550,0,0,4.9,0.1,0,0,0,0,9.99,0,10,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","01",246686,49396,1,480,17.5,0.5,0,0,0,0,0,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","02",246686,49396,1,480,17.5,0.5,0,0,0,0,0,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","03",246686,49396,1,480,17.5,0.5,0,0,0,0,0,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","04",246686,49396,1,480,17.5,0.5,0,0,0,0,0,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","05",246686,49396,1,480,17.5,0.5,0,0,0,0,0,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","06",246686,49396,1,480,17.4,0.5,0,0,0,0,0,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","07",246686,49396,1,480,17.3,0.5,0,0,0,0,0,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","08",246686,49396,1,480,17.1,0.5,0,0,0,0,0,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","09",246686,49396,1,480,17,0.5,0,0,0,0,0,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","10",246686,49396,1,480,16.9,0.5,0,0,0,0,0,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","11",246686,49396,1,480,16.4,0.5,0,0,0,0,0,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","12",246686,49396,1,480,15.7,0.5,0,0,0,0,0,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","13",246686,49396,1,480,15.2,0.5,0,0,0,0,0,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","14",246686,49396,1,480,14.9,0.5,0,0,0,0,0,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","15",246686,49396,1,480,15.2,0.5,0,0,0,0,0,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","16",246686,49396,1,480,15.4,0.5,0,0,0,0,0,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","17",246686,49396,1,480,15.4,0.5,0,0,0,0,0,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","18",246686,49396,1,480,15.6,0.5,0,0,0,0,0,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","19",246686,49396,1,480,15.9,0.5,0,0,0,0,0,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","20",246686,49396,1,480,15.9,0.5,0,0,0,0,0,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","21",246686,49396,1,480,16,0.5,0,0,0,0,0,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","22",246686,49396,1,480,15.9,0.5,0,0,0,0,0,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","23",246686,49396,1,480,15.8,0.5,0,0,0,0,0,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","24",246686,49396,1,480,15.4,0.5,0,0,0,0,0,20,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","01",246686,73603,0,820.8,27.8,0.1,0,0,0,0,0,34.2,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","02",246686,73603,0,820.8,27.9,0.1,0,0,0,0,0,34.2,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","03",246686,73603,0,820.8,27.9,0.1,0,0,0,0,0,34.2,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","04",246686,73603,0,820.8,27.9,0.1,0,0,0,0,0,34.2,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","05",246686,73603,0,820.8,27.9,0.1,0,0,0,0,0,34.2,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","06",246686,73603,0,820.8,27.9,0.1,0,0,0,0,0,34.2,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","07",246686,73603,0,820.8,27.7,0.1,0,0,0,0,0,34.2,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","08",246686,73603,0,820.8,27.1,0.1,0,0,0,0,0,34.2,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","09",246686,73603,0,820.8,27.1,0.1,0,0,0,0,0,34.2,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","10",246686,73603,0,820.8,27,0.1,0,0,0,0,0,34.2,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","11",246686,73603,0,820.8,26.5,0.1,0,0,0,0,0,34.2,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","12",246686,73603,0,820.8,25.4,0.1,0,0,0,0,0,34.2,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","13",246686,73603,0,820.8,24.1,0.1,0,0,0,0,0,34.2,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","14",246686,73603,0,820.8,23.6,0.1,0,0,0,0,0,34.2,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","15",246686,73603,0,820.8,23.4,0.1,0,0,0,0,0,34.2,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","16",246686,73603,0,820.8,23.6,0.1,0,0,0,0,0,34.2,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","17",246686,73603,0,820.8,23.6,0.1,0,0,0,0,0,34.2,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","18",246686,73603,0,820.8,23.8,0.1,0,0,0,0,0,34.2,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","19",246686,73603,0,820.8,23.6,0.1,0,0,0,0,0,34.2,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","20",246686,73603,0,820.8,22.8,0.1,0,0,0,0,0,34.2,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","21",246686,73603,0,820.8,22.2,0.1,0,0,0,0,0,34.2,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","22",246686,73603,0,820.8,22.3,0.1,0,0,0,0,0,34.2,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","23",246686,73603,0,820.8,21.5,0.1,0,0,0,0,0,34.2,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","24",246686,73603,0,820.8,20.1,0.1,0,0,0,0,0,34.2,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","01",246686,73821,0,547.2,20.5,0.1,0,0,0,0,0,22.8,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","02",246686,73821,0,547.2,20.5,0.1,0,0,0,0,0,22.8,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","03",246686,73821,0,547.2,20.5,0.1,0,0,0,0,0,22.8,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","04",246686,73821,0,547.2,20.5,0.1,0,0,0,0,0,22.8,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","05",246686,73821,0,547.2,20.4,0.1,0,0,0,0,0,22.8,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","06",246686,73821,0,547.2,20.2,0.1,0,0,0,0,0,22.8,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","07",246686,73821,0,547.2,19.5,0.1,0,0,0,0,0,22.8,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","08",246686,73821,0,547.2,18.5,0.1,0,0,0,0,0,22.8,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","09",246686,73821,0,547.2,18,0.1,0,0,0,0,0,22.8,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","10",246686,73821,0,547.2,8.4,0.1,0,0,0,0,0,22.8,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","11",246686,73821,0,547.2,13.4,0.1,0,0,0,0,0,22.8,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","12",246686,73821,0,547.2,12.3,0.1,0,0,0,0,0,22.8,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","13",246686,73821,0,547.2,12.2,0.1,0,0,0,0,0,22.8,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","14",246686,73821,0,547.2,12.4,0.1,0,0,0,0,0,22.8,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
