"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4004_202304.csv"
"C","Report for: 04 2023"
"C","Report generated: 05/20/2024 02:34:15 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4004,"04/07/2023",18,"ON",43.85,18.3,0.14,0.07,0.19,0.94,0.02,0,0.05,-0.31,0,,0.4,0.36,0.23,,64.24,2822.627
"D",4004,"04/07/2023",19,"ON",44.73,18.3,0.14,0.07,0.3,0.91,0.11,0.05,-0.04,-0.31,0,,0.4,0.36,0.23,,65.25,2939.188
"D",4004,"04/07/2023",20,"ON",66.11,18.3,0.14,0.07,0.25,0.89,0.45,-0.06,-0.03,-0.31,0,,0.4,0.36,0.23,,86.8,3008.876
"D",4004,"04/07/2023",21,"ON",61.86,18.3,0.14,0.07,0.93,0.9,0.35,-0.08,0.01,-0.31,0,,0.4,0.36,0.23,,83.16,2976.74
"D",4004,"04/07/2023",22,"ON",37.97,18.3,0.14,0.07,0.55,0.94,0.05,-0.05,-0.02,-0.31,0,,0.4,0.36,0.23,,58.63,2847.822
"D",4004,"04/07/2023",23,"ON",26.23,18.3,0.14,0.07,0.17,1,0,-0.04,-0.14,-0.31,0,,0.4,0.36,0.23,,46.41,2664.591
"D",4004,"04/07/2023",24,"OFF",26.12,18.3,0.14,0.07,0.1,0,0.03,-0.07,-0.07,-0.31,0,,0.4,0.36,0.23,,45.3,2493.104
"D",4004,"04/08/2023",01,"OFF",24.3,18.3,0.1,0.02,0.05,0,0,0.01,-0.05,-0.31,0,,0.4,0.36,0.23,,43.41,2365.833
"D",4004,"04/08/2023",02,"OFF",22.26,18.3,0.1,0.02,0.05,0,0,0,-0.06,-0.31,0,,0.4,0.36,0.23,,41.35,2275.948
"D",4004,"04/08/2023",03,"OFF",22.19,18.3,0.1,0.02,0.07,0,0,0,-0.03,-0.31,0,,0.4,0.36,0.23,,41.33,2239.307
"D",4004,"04/08/2023",04,"OFF",22.24,18.3,0.1,0.02,0.05,0,0,-0.01,-0.04,-0.31,0,,0.4,0.36,0.23,,41.34,2229.103
"D",4004,"04/08/2023",05,"OFF",23.98,18.3,0.1,0.02,0,0,0,0.09,-0.07,-0.31,0,,0.4,0.36,0.23,,43.1,2266.72
"D",4004,"04/08/2023",06,"OFF",24.4,18.3,0.1,0.02,0.64,0,0,0.11,-0.15,-0.31,0,,0.4,0.36,0.23,,44.1,2361.94
"D",4004,"04/08/2023",07,"OFF",25.16,18.3,0.1,0.02,0.23,0,0,0,-0.16,-0.31,0,,0.4,0.36,0.23,,44.33,2503.041
"D",4004,"04/08/2023",08,"OFF",25.75,18.3,0.1,0.02,0.16,0,0,0.07,-0.08,-0.31,0,,0.4,0.36,0.23,,45,2575.4
"D",4004,"04/08/2023",09,"OFF",20.15,18.3,0.1,0.02,0.77,0,0,0.03,-0.07,-0.31,0,,0.4,0.36,0.23,,39.98,2528.096
"D",4004,"04/08/2023",10,"OFF",20.02,18.3,0.1,0.02,0.11,0,0,0.06,-0.09,-0.31,0,,0.4,0.36,0.23,,39.2,2407.252
"D",4004,"04/08/2023",11,"OFF",21.26,18.3,0.1,0.02,0.07,0,0,-0.02,-0.01,-0.31,0,,0.4,0.36,0.23,,40.4,2305.816
"D",4004,"04/08/2023",12,"OFF",21.17,18.3,0.1,0.02,0.07,0,0,-0.01,-0.01,-0.31,0,,0.4,0.36,0.23,,40.32,2237.062
"D",4004,"04/08/2023",13,"OFF",19.76,18.3,0.1,0.02,0.43,0,0,0.05,0,-0.31,0,,0.4,0.36,0.23,,39.34,2181.478
"D",4004,"04/08/2023",14,"OFF",17.85,18.3,0.1,0.02,0.5,0,0,0.04,0.01,-0.31,0,,0.4,0.36,0.23,,37.5,2095.75
"D",4004,"04/08/2023",15,"OFF",17.64,18.3,0.1,0.02,0.16,0,0,0.03,0.02,-0.31,0,,0.4,0.36,0.23,,36.95,2048.852
"D",4004,"04/08/2023",16,"OFF",18.06,18.3,0.1,0.02,0,0,0,0.03,0.02,-0.31,0,,0.4,0.36,0.23,,37.21,2105.565
"D",4004,"04/08/2023",17,"OFF",20.24,18.3,0.1,0.02,0.07,0,0,0.04,0.02,-0.31,0,,0.4,0.36,0.23,,39.47,2334.378
"D",4004,"04/08/2023",18,"OFF",22.21,18.3,0.1,0.02,0.37,0,0,0.01,0.03,-0.31,0,,0.4,0.36,0.23,,41.72,2586.524
"D",4004,"04/08/2023",19,"OFF",23.19,18.3,0.1,0.02,0.1,0,0,0.04,-0.1,-0.31,0,,0.4,0.36,0.23,,42.33,2757.188
"D",4004,"04/08/2023",20,"OFF",24.86,18.3,0.1,0.02,0,0,0,-0.04,-0.17,-0.31,0,,0.4,0.36,0.23,,43.75,2892.031
"D",4004,"04/08/2023",21,"OFF",32.81,18.3,0.1,0.02,0.22,0,0,0,-0.15,-0.31,0,,0.4,0.36,0.23,,51.98,2905.132
"D",4004,"04/08/2023",22,"OFF",27.97,18.3,0.1,0.02,0.15,0,0,-0.01,-0.13,-0.31,0,,0.4,0.36,0.23,,47.08,2805.759
"D",4004,"04/08/2023",23,"OFF",30.17,18.3,0.1,0.02,0.64,0,0.02,0,-0.08,-0.31,0,,0.4,0.36,0.23,,49.85,2645.767
"D",4004,"04/08/2023",24,"OFF",42.04,18.3,0.1,0.02,0.26,0,0.43,-0.09,-0.01,-0.31,0,,0.4,0.36,0.23,,61.73,2497.406
"D",4004,"04/09/2023",01,"OFF",40.4,18.3,0.2,0.02,0.42,0,0.47,-0.17,0.18,-0.31,0,,0.4,0.36,0.23,,60.5,2369.504
"D",4004,"04/09/2023",02,"OFF",22.91,18.3,0.2,0.02,0.5,0,0,-0.01,-0.04,-0.31,0,,0.4,0.36,0.23,,42.56,2295.321
"D",4004,"04/09/2023",03,"OFF",22.07,18.3,0.2,0.02,0.55,0,0,0.03,-0.03,-0.31,0,,0.4,0.36,0.23,,41.82,2254.564
"D",4004,"04/09/2023",04,"OFF",21.63,18.3,0.2,0.02,0.57,0,0,0,-0.04,-0.31,0,,0.4,0.36,0.23,,41.36,2249.901
"D",4004,"04/09/2023",05,"OFF",21.58,18.3,0.2,0.02,0.59,0,0,-0.01,-0.1,-0.31,0,,0.4,0.36,0.23,,41.26,2283.468
"D",4004,"04/09/2023",06,"OFF",21.66,18.3,0.2,0.02,0.05,0,0,0.03,-0.11,-0.31,0,,0.4,0.36,0.23,,40.83,2356.548
"D",4004,"04/09/2023",07,"OFF",21.69,18.3,0.2,0.02,0.23,0,0,0.03,-0.12,-0.31,0,,0.4,0.36,0.23,,41.03,2472.124
"D",4004,"04/09/2023",08,"OFF",24.38,18.3,0.2,0.02,0.13,0,0.06,0,-0.01,-0.31,0,,0.4,0.36,0.23,,43.76,2521.198
"D",4004,"04/09/2023",09,"OFF",21.57,18.3,0.2,0.02,0,0,0,0,-0.06,-0.31,0,,0.4,0.36,0.23,,40.71,2498.491
"D",4004,"04/09/2023",10,"OFF",20.29,18.3,0.2,0.02,0.1,0,0,0,0.03,-0.31,0,,0.4,0.36,0.23,,39.62,2395.724
"D",4004,"04/09/2023",11,"OFF",19.55,18.3,0.2,0.02,0.09,0,0,0.03,0.05,-0.31,0,,0.4,0.36,0.23,,38.92,2257.671
"D",4004,"04/09/2023",12,"OFF",18.71,18.3,0.2,0.02,0.07,0,0,0,0.01,-0.31,0,,0.4,0.36,0.23,,37.99,2165.803
"D",4004,"04/09/2023",13,"OFF",18.64,18.3,0.2,0.02,0.01,0,0,0.01,0.04,-0.31,0,,0.4,0.36,0.23,,37.9,2080.731
"D",4004,"04/09/2023",14,"OFF",16.17,18.3,0.2,0.02,0,0,0,0.01,0.03,-0.31,0,,0.4,0.36,0.23,,35.41,1985.811
"D",4004,"04/09/2023",15,"OFF",15.39,18.3,0.2,0.02,0.31,0,0,0.05,0.01,-0.31,0,,0.4,0.36,0.23,,34.96,1918.128
"D",4004,"04/09/2023",16,"OFF",2.38,18.3,0.2,0.02,0.05,0,0,0.07,0.03,-0.31,0,,0.4,0.36,0.23,,21.73,1934.863
"D",4004,"04/09/2023",17,"OFF",16.37,18.3,0.2,0.02,0.08,0,0,0,0,-0.31,0,,0.4,0.36,0.23,,35.65,2081.08
"D",4004,"04/09/2023",18,"OFF",17.54,18.3,0.2,0.02,0.09,0,0,0.01,0.07,-0.31,0,,0.4,0.36,0.23,,36.91,2279.75
"D",4004,"04/09/2023",19,"OFF",22.49,18.3,0.2,0.02,0.1,0,0,0.01,-0.04,-0.31,0,,0.4,0.36,0.23,,41.76,2528.2
"D",4004,"04/09/2023",20,"OFF",34.64,18.3,0.2,0.02,0.03,0,0.04,0.01,0.01,-0.31,0,,0.4,0.36,0.23,,53.93,2723.308
"D",4004,"04/09/2023",21,"OFF",41.43,18.3,0.2,0.02,0,0,0.39,0.02,-0.06,-0.31,0,,0.4,0.36,0.23,,60.98,2797.355
"D",4004,"04/09/2023",22,"OFF",28.13,18.3,0.2,0.02,0.13,0,0,-0.04,-0.09,-0.31,0,,0.4,0.36,0.23,,47.33,2700.263
"D",4004,"04/09/2023",23,"OFF",24.23,18.3,0.2,0.02,0.16,0,0,0.01,-0.03,-0.31,0,,0.4,0.36,0.23,,43.57,2534.113
"D",4004,"04/09/2023",24,"OFF",24.66,18.3,0.2,0.02,0.15,0,0.05,-0.02,0.01,-0.31,0,,0.4,0.36,0.23,,44.05,2376.2
"D",4004,"04/10/2023",01,"OFF",21.12,18.3,0.18,0.04,0.1,0,0,0.02,-0.07,-0.31,0,,0.4,0.36,0.23,,40.37,2271.463
"D",4004,"04/10/2023",02,"OFF",20.94,18.3,0.18,0.04,0.49,0,0,0.05,-0.05,-0.31,0,,0.4,0.36,0.23,,40.63,2219.529
"D",4004,"04/10/2023",03,"OFF",21.81,18.3,0.18,0.04,0.42,0,0,0.01,0.03,-0.31,0,,0.4,0.36,0.23,,41.47,2206.037
"D",4004,"04/10/2023",04,"OFF",21.29,18.3,0.18,0.04,0.03,0,0,0.01,0.03,-0.31,0,,0.4,0.36,0.23,,40.56,2227.384
"D",4004,"04/10/2023",05,"OFF",21.36,18.3,0.18,0.04,0,0,0,0.04,-0.05,-0.31,0,,0.4,0.36,0.23,,40.55,2323.112
"D",4004,"04/10/2023",06,"OFF",27.63,18.3,0.18,0.04,0.1,0,0.15,0.01,0.03,-0.31,0,,0.4,0.36,0.23,,47.12,2513.51
"D",4004,"04/10/2023",07,"OFF",32.12,18.3,0.18,0.04,0.19,0,0.01,0.06,-0.11,-0.31,0,,0.4,0.36,0.23,,51.47,2803.623
"D",4004,"04/10/2023",08,"ON",33.35,18.3,0.18,0.04,0.36,0.91,0,0.08,0.01,-0.31,0,,0.4,0.36,0.23,,53.91,2932.807
"D",4004,"04/10/2023",09,"ON",23.44,18.3,0.18,0.04,0.03,0.95,0,0.04,-0.04,-0.31,0,,0.4,0.36,0.23,,43.62,2824.873
"D",4004,"04/10/2023",10,"ON",20.08,18.3,0.18,0.04,0.13,1.01,0,-0.05,0,-0.31,0,,0.4,0.36,0.23,,40.37,2663.057
"D",4004,"04/10/2023",11,"ON",19.41,18.3,0.18,0.04,0.11,1.06,0,-0.06,-0.01,-0.31,0,,0.4,0.36,0.23,,39.71,2521.945
"D",4004,"04/10/2023",12,"ON",19.31,18.3,0.18,0.04,0.26,1.1,0,0,0,-0.31,0,,0.4,0.36,0.23,,39.87,2414.659
"D",4004,"04/10/2023",13,"ON",19.47,18.3,0.18,0.04,0.11,1.13,0,-0.03,0,-0.31,0,,0.4,0.36,0.23,,39.88,2338.334
"D",4004,"04/10/2023",14,"ON",19.33,18.3,0.18,0.04,0.1,1.14,0,-0.01,-0.02,-0.31,0,,0.4,0.36,0.23,,39.74,2304.067
"D",4004,"04/10/2023",15,"ON",19.22,18.3,0.18,0.04,0.17,1.15,0,0.02,-0.02,-0.31,0,,0.4,0.36,0.23,,39.74,2288.459
"D",4004,"04/10/2023",16,"ON",18.95,18.3,0.18,0.04,0.11,1.13,0,-0.01,0.01,-0.31,0,,0.4,0.36,0.23,,39.39,2328.688
"D",4004,"04/10/2023",17,"ON",19.85,18.3,0.18,0.04,0.1,1.07,0,0.02,-0.04,-0.31,0,,0.4,0.36,0.23,,40.2,2471.239
"D",4004,"04/10/2023",18,"ON",23.16,18.3,0.18,0.04,0.1,0.99,0,0,0.02,-0.31,0,,0.4,0.36,0.23,,43.47,2698.902
"D",4004,"04/10/2023",19,"ON",36.7,18.3,0.18,0.04,0.15,0.93,0.04,0,0.05,-0.31,0,,0.4,0.36,0.23,,57.07,2874.115
"D",4004,"04/10/2023",20,"ON",41.8,18.3,0.18,0.04,0.01,0.9,0.13,0.03,-0.15,-0.31,0,,0.4,0.36,0.23,,61.92,2993.525
"D",4004,"04/10/2023",21,"ON",45.27,18.3,0.18,0.04,0.21,0.91,0,0.07,-0.02,-0.31,0,,0.4,0.36,0.23,,65.64,2983.013
"D",4004,"04/10/2023",22,"ON",31.24,18.3,0.18,0.04,0.24,0.97,0,0,-0.01,-0.31,0,,0.4,0.36,0.23,,51.64,2797.048
"D",4004,"04/10/2023",23,"ON",23.21,18.3,0.18,0.04,0.15,1.06,0,-0.04,-0.01,-0.31,0,,0.4,0.36,0.23,,43.57,2558.461
"D",4004,"04/10/2023",24,"OFF",20.91,18.3,0.18,0.04,0.19,0,0,0,-0.04,-0.31,0,,0.4,0.36,0.23,,40.26,2354.629
"D",4004,"04/11/2023",01,"OFF",21.55,18.3,0.16,0.07,0.06,0,0,-0.03,0.04,-0.31,0,,0.4,0.36,0.23,,40.83,2229.77
"D",4004,"04/11/2023",02,"OFF",20.72,18.3,0.16,0.07,0.07,0,0,-0.01,0.05,-0.31,0,,0.4,0.36,0.23,,40.04,2165.016
"D",4004,"04/11/2023",03,"OFF",20.98,18.3,0.16,0.07,0.2,0,0,0.01,0.04,-0.31,0,,0.4,0.36,0.23,,40.44,2142.961
"D",4004,"04/11/2023",04,"OFF",21.03,18.3,0.16,0.07,0.08,0,0,0.01,0.03,-0.31,0,,0.4,0.36,0.23,,40.36,2161.358
"D",4004,"04/11/2023",05,"OFF",20.1,18.3,0.16,0.07,0.06,0,0,0.02,-0.05,-0.31,0,,0.4,0.36,0.23,,39.34,2240.134
"D",4004,"04/11/2023",06,"OFF",24.14,18.3,0.16,0.07,0.1,0,0,0.05,0.04,-0.31,0,,0.4,0.36,0.23,,43.54,2435.922
"D",4004,"04/11/2023",07,"OFF",42.26,18.3,0.16,0.07,0.3,0,0,-0.02,0.06,-0.31,0,,0.4,0.36,0.23,,61.81,2723.609
"D",4004,"04/11/2023",08,"ON",57.8,18.3,0.16,0.07,0.55,0.95,0.07,0.08,0.03,-0.31,0,,0.4,0.36,0.23,,78.69,2855.921
"D",4004,"04/11/2023",09,"ON",31.96,18.3,0.16,0.07,0.54,0.97,0.11,0.06,0.1,-0.31,0,,0.4,0.36,0.23,,52.95,2773.643
"D",4004,"04/11/2023",10,"ON",22.73,18.3,0.16,0.07,0.17,1.02,0,0.06,0.05,-0.31,0,,0.4,0.36,0.23,,43.24,2674.491
"D",4004,"04/11/2023",11,"ON",21.13,18.3,0.16,0.07,0.31,1.05,0,-0.05,0.03,-0.31,0,,0.4,0.36,0.23,,41.68,2507.595
"D",4004,"04/11/2023",12,"ON",20.62,18.3,0.16,0.07,0.07,1.08,0,0.04,0.04,-0.31,0,,0.4,0.36,0.23,,41.06,2415.73
"D",4004,"04/11/2023",13,"ON",20.55,18.3,0.16,0.07,0.08,1.1,0,-0.03,0,-0.31,0,,0.4,0.36,0.23,,40.91,2345.226
"D",4004,"04/11/2023",14,"ON",20.72,18.3,0.16,0.07,0.07,1.1,0,-0.02,-0.01,-0.31,0,,0.4,0.36,0.23,,41.07,2345.968
"D",4004,"04/11/2023",15,"ON",21.82,18.3,0.16,0.07,0.1,1.08,0,0,0,-0.31,0,,0.4,0.36,0.23,,42.21,2439.698
"D",4004,"04/11/2023",16,"ON",26.79,18.3,0.16,0.07,0.22,1.04,0.11,-0.03,0.11,-0.31,0,,0.4,0.36,0.23,,47.45,2559.309
"D",4004,"04/11/2023",17,"ON",27.94,18.3,0.16,0.07,0.13,0.99,0,0.01,0.07,-0.31,0,,0.4,0.36,0.23,,48.35,2686.483
"D",4004,"04/11/2023",18,"ON",38.48,18.3,0.16,0.07,0.11,0.94,0.07,0,0.09,-0.31,0,,0.4,0.36,0.23,,58.9,2841.184
"D",4004,"04/11/2023",19,"ON",42.96,18.3,0.16,0.07,0.19,0.91,0,0.02,-0.03,-0.31,0,,0.4,0.36,0.23,,63.26,2949.873
"D",4004,"04/11/2023",20,"ON",49.05,18.3,0.16,0.07,0.18,0.89,0.23,-0.07,-0.08,-0.31,0,,0.4,0.36,0.23,,69.41,3014.789
"D",4004,"04/11/2023",21,"ON",45.84,18.3,0.16,0.07,0.28,0.92,0,-0.01,-0.08,-0.31,0,,0.4,0.36,0.23,,66.16,2966.086
"D",4004,"04/11/2023",22,"ON",31.86,18.3,0.16,0.07,0.69,0.98,0,0.04,0.01,-0.31,0,,0.4,0.36,0.23,,52.79,2773.745
"D",4004,"04/11/2023",23,"ON",29.5,18.3,0.16,0.07,0.3,1.07,0.21,0.01,0,-0.31,0,,0.4,0.36,0.23,,50.3,2529.254
"D",4004,"04/11/2023",24,"OFF",29.57,18.3,0.16,0.07,0.15,0,0.27,-0.07,0.05,-0.31,0,,0.4,0.36,0.23,,49.18,2312.402
"D",4004,"04/12/2023",01,"OFF",20.46,18.3,0.48,0.1,0.06,0,0,0.01,-0.02,-0.31,0,,0.4,0.36,0.23,,40.07,2160.64
"D",4004,"04/12/2023",02,"OFF",20.33,18.3,0.48,0.1,0.07,0,0,-0.01,-0.05,-0.31,0,,0.4,0.36,0.23,,39.9,2077.58
"D",4004,"04/12/2023",03,"OFF",19.52,18.3,0.48,0.1,0.09,0,0,-0.02,-0.04,-0.31,0,,0.4,0.36,0.23,,39.11,2025.747
"D",4004,"04/12/2023",04,"OFF",19.68,18.3,0.48,0.1,0.08,0,0,-0.03,-0.04,-0.31,0,,0.4,0.36,0.23,,39.25,2007.989
"D",4004,"04/12/2023",05,"OFF",19.41,18.3,0.48,0.1,0.08,0,0,-0.01,-0.06,-0.31,0,,0.4,0.36,0.23,,38.98,2057.088
"D",4004,"04/12/2023",06,"OFF",18.55,18.3,0.48,0.1,0.13,0,0,-0.01,-0.04,-0.31,0,,0.4,0.36,0.23,,38.19,2223.922
"D",4004,"04/12/2023",07,"OFF",25.89,18.3,0.48,0.1,0.45,0,0,0.01,-0.09,-0.31,0,,0.4,0.36,0.23,,45.82,2461.823
"D",4004,"04/12/2023",08,"ON",26.55,18.3,0.48,0.1,0.16,1.01,0,-0.03,-0.17,-0.31,0,,0.4,0.36,0.23,,47.08,2636.815
"D",4004,"04/12/2023",09,"ON",22.3,18.3,0.48,0.1,0.13,1.01,0,-0.05,-0.06,-0.31,0,,0.4,0.36,0.23,,42.89,2680.286
"D",4004,"04/12/2023",10,"ON",20.33,18.3,0.48,0.1,0.05,1.04,0,-0.01,-0.03,-0.31,0,,0.4,0.36,0.23,,40.94,2571.21
"D",4004,"04/12/2023",11,"ON",19.74,18.3,0.48,0.1,0.07,1.07,0,-0.04,-0.05,-0.31,0,,0.4,0.36,0.23,,40.35,2446.146
"D",4004,"04/12/2023",12,"ON",18.28,18.3,0.48,0.1,0.07,1.1,0,0,-0.05,-0.31,0,,0.4,0.36,0.23,,38.96,2378.589
"D",4004,"04/12/2023",13,"ON",17.59,18.3,0.48,0.1,0.09,1.12,0,-0.01,-0.06,-0.31,0,,0.4,0.36,0.23,,38.29,2357.622
"D",4004,"04/12/2023",14,"ON",18.72,18.3,0.48,0.1,0.09,1.11,0,-0.02,-0.05,-0.31,0,,0.4,0.36,0.23,,39.41,2417.019
"D",4004,"04/12/2023",15,"ON",19.69,18.3,0.48,0.1,0.06,1.1,0,0.03,-0.04,-0.31,0,,0.4,0.36,0.23,,40.4,2456.407
"D",4004,"04/12/2023",16,"ON",18.61,18.3,0.48,0.1,0.09,1.08,0,0.01,-0.04,-0.31,0,,0.4,0.36,0.23,,39.31,2556.469
"D",4004,"04/12/2023",17,"ON",19.25,18.3,0.48,0.1,0.21,1.02,0,-0.04,0,-0.31,0,,0.4,0.36,0.23,,40,2739.822
"D",4004,"04/12/2023",18,"ON",28.39,18.3,0.48,0.1,0.07,0.95,0.1,-0.09,0.1,-0.31,0,,0.4,0.36,0.23,,49.08,2942.458
"D",4004,"04/12/2023",19,"ON",44.69,18.3,0.48,0.1,0.21,0.91,0,-0.03,-0.07,-0.31,0,,0.4,0.36,0.23,,65.27,3078.503
"D",4004,"04/12/2023",20,"ON",117.94,18.3,0.48,0.1,0.16,0.89,4.11,-0.19,0.6,-0.31,-0.09,,0.4,0.36,0.23,,142.98,3141.684
"D",4004,"04/12/2023",21,"ON",109.74,18.3,0.48,0.1,0.92,0.81,4.65,0.06,1.14,-0.31,-0.14,,0.4,0.36,0.23,,136.74,3106.367
"D",4004,"04/12/2023",22,"ON",33.56,18.3,0.48,0.1,0.42,0.94,0.05,-0.06,-0.01,-0.31,-0.01,,0.4,0.36,0.23,,54.45,2902.953
"D",4004,"04/12/2023",23,"ON",20.62,18.3,0.48,0.1,0.15,1.03,0.03,-0.01,0.02,-0.31,0,,0.4,0.36,0.23,,41.4,2638.707
"D",4004,"04/12/2023",24,"OFF",19.67,18.3,0.48,0.1,0.16,0,0,-0.06,-0.02,-0.31,0,,0.4,0.36,0.23,,39.31,2388.648
"D",4004,"04/13/2023",01,"OFF",28.79,18.3,0.43,0.08,0.13,0,0.38,0.01,0.02,-0.31,0,,0.4,0.36,0.23,,48.82,2206.875
"D",4004,"04/13/2023",02,"OFF",22.13,18.3,0.43,0.08,0.01,0,0,0.04,0,-0.31,0,,0.4,0.36,0.23,,41.67,2092.234
"D",4004,"04/13/2023",03,"OFF",21.3,18.3,0.43,0.08,0,0,0,0.04,-0.01,-0.31,0,,0.4,0.36,0.23,,40.82,2019.616
"D",4004,"04/13/2023",04,"OFF",20.8,18.3,0.43,0.08,0,0,0,0.03,-0.02,-0.31,0,,0.4,0.36,0.23,,40.3,1992.827
"D",4004,"04/13/2023",05,"OFF",22.82,18.3,0.43,0.08,0,0,0,0.08,-0.06,-0.31,0,,0.4,0.36,0.23,,42.33,2032.989
"D",4004,"04/13/2023",06,"OFF",32.6,18.3,0.43,0.08,0.17,0,0,0.14,0.31,-0.31,0,,0.4,0.36,0.23,,52.71,2196.598
"D",4004,"04/13/2023",07,"OFF",46.03,18.3,0.43,0.08,0.52,0,3.15,0.01,-0.21,-0.31,0,,0.4,0.36,0.23,,68.99,2433.013
"D",4004,"04/13/2023",08,"ON",43.59,18.3,0.43,0.08,0.75,1.02,0,0.15,0.1,-0.31,0,,0.4,0.36,0.23,,65.1,2604.038
"D",4004,"04/13/2023",09,"ON",19,18.3,0.43,0.08,0.19,1.03,0,0,-0.1,-0.31,0,,0.4,0.36,0.23,,39.61,2626.615
"D",4004,"04/13/2023",10,"ON",17.95,18.3,0.43,0.08,0.09,1.05,0,0.01,0,-0.31,0,,0.4,0.36,0.23,,38.59,2602.7
"D",4004,"04/13/2023",11,"ON",22.43,18.3,0.43,0.08,0.05,1.03,0,-0.1,0,-0.31,0,,0.4,0.36,0.23,,42.9,2595.772
"D",4004,"04/13/2023",12,"ON",23.37,18.3,0.43,0.08,0.1,1.02,0,-0.03,0.01,-0.31,0,,0.4,0.36,0.23,,43.96,2606.345
"D",4004,"04/13/2023",13,"ON",20.33,18.3,0.43,0.08,0.14,1.01,0,-0.03,-0.02,-0.31,0,,0.4,0.36,0.23,,40.92,2656.201
"D",4004,"04/13/2023",14,"ON",19.95,18.3,0.43,0.08,0.17,1.02,0,0,-0.01,-0.31,0,,0.4,0.36,0.23,,40.62,2759.041
"D",4004,"04/13/2023",15,"ON",18.3,18.3,0.43,0.08,0.1,1,0,0.02,-0.04,-0.31,0,,0.4,0.36,0.23,,38.87,2881.085
"D",4004,"04/13/2023",16,"ON",17.6,18.3,0.43,0.08,0.08,0.95,0,0.03,-0.13,-0.31,0,,0.4,0.36,0.23,,38.02,3033.063
"D",4004,"04/13/2023",17,"ON",21.29,18.3,0.43,0.08,0.13,0.9,0,0.04,-0.19,-0.31,0,,0.4,0.36,0.23,,41.66,3239.947
"D",4004,"04/13/2023",18,"ON",31.41,18.3,0.43,0.08,0.07,0.85,0,0.01,-0.06,-0.31,0,,0.4,0.36,0.23,,51.77,3417.266
"D",4004,"04/13/2023",19,"ON",49.28,18.3,0.43,0.08,0.14,0.82,0,0.11,-0.15,-0.31,-0.01,,0.4,0.36,0.23,,69.68,3494.008
"D",4004,"04/13/2023",20,"ON",78.78,18.3,0.43,0.08,0.17,0.81,1.02,-0.02,-0.18,-0.31,-0.09,,0.4,0.36,0.23,,99.98,3480.709
"D",4004,"04/13/2023",21,"ON",60.37,18.3,0.43,0.08,0.3,0.8,0,0.05,-0.05,-0.31,-0.04,,0.4,0.36,0.23,,80.92,3419.639
"D",4004,"04/13/2023",22,"ON",44.31,18.3,0.43,0.08,0.37,0.8,0,-0.01,0.04,-0.31,0,,0.4,0.36,0.23,,65,3244.41
"D",4004,"04/13/2023",23,"ON",27.76,18.3,0.43,0.08,0.24,0.9,0,0.05,-0.18,-0.31,0,,0.4,0.36,0.23,,48.26,2947.78
"D",4004,"04/13/2023",24,"OFF",21.4,18.3,0.43,0.08,0.14,0,0,0.03,-0.17,-0.31,0,,0.4,0.36,0.23,,40.89,2666.415
"D",4004,"04/14/2023",01,"OFF",24.38,18.3,0.31,0.05,0.11,0,0.09,0,-0.02,-0.31,0,,0.4,0.36,0.23,,43.9,2439.419
"D",4004,"04/14/2023",02,"OFF",20.84,18.3,0.31,0.05,0.06,0,0,0.05,-0.03,-0.31,0,,0.4,0.36,0.23,,40.26,2282.076
"D",4004,"04/14/2023",03,"OFF",20.21,18.3,0.31,0.05,0.06,0,0,0.02,-0.07,-0.31,0,,0.4,0.36,0.23,,39.56,2186.615
"D",4004,"04/14/2023",04,"OFF",21.21,18.3,0.31,0.05,0.07,0,0,0.02,-0.05,-0.31,0,,0.4,0.36,0.23,,40.59,2126.107
"D",4004,"04/14/2023",05,"OFF",20.64,18.3,0.31,0.05,0.07,0,0,0.04,-0.06,-0.31,0,,0.4,0.36,0.23,,40.03,2137.165
"D",4004,"04/14/2023",06,"OFF",20.51,18.3,0.31,0.05,0.09,0,0,0.04,-0.01,-0.31,0,,0.4,0.36,0.23,,39.97,2253.362
"D",4004,"04/14/2023",07,"OFF",19.45,18.3,0.31,0.05,0.11,0,0,0.03,-0.21,-0.31,0,,0.4,0.36,0.23,,38.72,2456.721
"D",4004,"04/14/2023",08,"ON",21.16,18.3,0.31,0.05,0.09,1,0,0.02,-0.19,-0.31,0,,0.4,0.36,0.23,,41.42,2617.658
"D",4004,"04/14/2023",09,"ON",20.3,18.3,0.31,0.05,0.08,0.98,0,-0.01,-0.11,-0.31,0,,0.4,0.36,0.23,,40.58,2718.782
"D",4004,"04/14/2023",10,"ON",19,18.3,0.31,0.05,0.08,0.98,0,0.01,-0.09,-0.31,0,,0.4,0.36,0.23,,39.32,2720.769
"D",4004,"04/14/2023",11,"ON",18.03,18.3,0.31,0.05,0.14,0.98,0,-0.04,-0.1,-0.31,0,,0.4,0.36,0.23,,38.35,2764.792
