"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4001_202303.csv"
"C","Report for: 03 2023"
"C","Report generated: 05/20/2024 05:16:34 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4001,"03/07/2023",17,"ON",68.06,11.58,0.46,0.85,0.14,0.7,0.08,0.1,-0.12,-0.27,0,,0.4,0.35,0.23,,82.56,1459.218
"D",4001,"03/07/2023",18,"ON",54.97,11.58,0.46,0.85,0.13,0.66,0,0.05,-0.44,-0.27,0,,0.4,0.35,0.23,,68.97,1542.435
"D",4001,"03/07/2023",19,"ON",95.53,11.58,0.46,0.85,0.34,0.64,0.23,0.03,-0.36,-0.27,0,,0.4,0.35,0.23,,110.01,1561.835
"D",4001,"03/07/2023",20,"ON",60.16,11.58,0.46,0.85,0.11,0.65,0.14,-0.12,-0.32,-0.27,0,,0.4,0.35,0.23,,74.22,1519.563
"D",4001,"03/07/2023",21,"ON",83.94,11.58,0.46,0.85,0.26,0.67,0,0.05,0.02,-0.27,0,,0.4,0.35,0.23,,98.54,1449.425
"D",4001,"03/07/2023",22,"ON",65.76,11.58,0.46,0.85,0.12,0.71,0,0.05,-0.07,-0.27,0,,0.4,0.35,0.23,,80.17,1351.919
"D",4001,"03/07/2023",23,"ON",50.7,11.58,0.46,0.85,0.24,0.76,0,0.03,-0.19,-0.27,0,,0.4,0.35,0.23,,65.14,1252.221
"D",4001,"03/07/2023",24,"OFF",44.19,11.58,0.46,0.85,0.19,0,0,0.02,-0.04,-0.27,0,,0.4,0.35,0.23,,57.96,1192.68
"D",4001,"03/08/2023",01,"OFF",51.27,11.58,0.4,0.06,0.06,0,0,0.02,-0.17,-0.27,0,,0.4,0.35,0.23,,63.93,1155.236
"D",4001,"03/08/2023",02,"OFF",41.15,11.58,0.4,0.06,0.05,0,0,0.02,-0.21,-0.27,0,,0.4,0.35,0.23,,53.76,1115.647
"D",4001,"03/08/2023",03,"OFF",37.89,11.58,0.4,0.06,0.05,0,0,0.1,-0.18,-0.27,0,,0.4,0.35,0.23,,50.61,1103.994
"D",4001,"03/08/2023",04,"OFF",39.04,11.58,0.4,0.06,0.04,0,0,0.05,-0.22,-0.27,0,,0.4,0.35,0.23,,51.66,1123.23
"D",4001,"03/08/2023",05,"OFF",39.11,11.58,0.4,0.06,0.05,0,0,0,-0.25,-0.27,0,,0.4,0.35,0.23,,51.66,1154.771
"D",4001,"03/08/2023",06,"OFF",56.39,11.58,0.4,0.06,0.44,0,0.33,0.03,0.2,-0.27,0,,0.4,0.35,0.23,,70.14,1262.811
"D",4001,"03/08/2023",07,"OFF",60.33,11.58,0.4,0.06,0.27,0,0,0.08,-0.24,-0.27,0,,0.4,0.35,0.23,,73.19,1398.642
"D",4001,"03/08/2023",08,"ON",51.59,11.58,0.4,0.06,0.35,0.68,0,-0.01,-0.38,-0.27,0,,0.4,0.35,0.23,,64.98,1445.143
"D",4001,"03/08/2023",09,"ON",69.96,11.58,0.4,0.06,0.67,0.62,0,-0.04,0.14,-0.27,0,,0.4,0.35,0.23,,84.1,1452.388
"D",4001,"03/08/2023",10,"ON",37.27,11.58,0.4,0.06,0.17,0.64,0,-0.06,-0.18,-0.27,0,,0.4,0.35,0.23,,50.59,1418.527
"D",4001,"03/08/2023",11,"ON",29.26,11.58,0.4,0.06,0.05,0.71,0,-0.01,-0.17,-0.27,0,,0.4,0.35,0.23,,42.59,1374.764
"D",4001,"03/08/2023",12,"ON",28.33,11.58,0.4,0.06,0.05,0.76,0,0.02,-0.19,-0.27,0,,0.4,0.35,0.23,,41.72,1323.457
"D",4001,"03/08/2023",13,"ON",26.75,11.58,0.4,0.06,0.05,0.78,0,-0.02,-0.16,-0.27,0,,0.4,0.35,0.23,,40.15,1302.44
"D",4001,"03/08/2023",14,"ON",25.08,11.58,0.4,0.06,0.05,0.79,0,0.01,-0.19,-0.27,0,,0.4,0.35,0.23,,38.49,1284.232
"D",4001,"03/08/2023",15,"ON",23.57,11.58,0.4,0.06,0.04,0.8,0,-0.01,-0.18,-0.27,0,,0.4,0.35,0.23,,36.97,1310.499
"D",4001,"03/08/2023",16,"ON",24.64,11.58,0.4,0.06,0.04,0.78,0,0.02,-0.19,-0.27,0,,0.4,0.35,0.23,,38.04,1325.708
"D",4001,"03/08/2023",17,"ON",25.76,11.58,0.4,0.06,0.05,0.74,0,-0.01,-0.18,-0.27,0,,0.4,0.35,0.23,,39.11,1379.237
"D",4001,"03/08/2023",18,"ON",42.16,11.58,0.4,0.06,0.1,0.69,0,0.01,-0.1,-0.27,0,,0.4,0.35,0.23,,55.61,1474.951
"D",4001,"03/08/2023",19,"ON",54.63,11.58,0.4,0.06,0.14,0.66,0,0,-0.33,-0.27,0,,0.4,0.35,0.23,,67.85,1496.661
"D",4001,"03/08/2023",20,"ON",50.81,11.58,0.4,0.06,0.22,0.68,0,-0.02,-0.19,-0.27,0,,0.4,0.35,0.23,,64.25,1447.185
"D",4001,"03/08/2023",21,"ON",47.47,11.58,0.4,0.06,0.41,0.7,0.01,-0.03,-0.14,-0.27,0,,0.4,0.35,0.23,,61.17,1383.491
"D",4001,"03/08/2023",22,"ON",40.13,11.58,0.4,0.06,0.21,0.74,0.08,-0.01,0,-0.27,0,,0.4,0.35,0.23,,53.9,1291.888
"D",4001,"03/08/2023",23,"ON",30.63,11.58,0.4,0.06,0.15,0.8,0,-0.02,-0.03,-0.27,0,,0.4,0.35,0.23,,44.28,1206.927
"D",4001,"03/08/2023",24,"OFF",25.57,11.58,0.4,0.06,0.13,0,0,0,-0.11,-0.27,0,,0.4,0.35,0.23,,38.34,1139.15
"D",4001,"03/09/2023",01,"OFF",11.91,11.58,0.29,0.03,0.07,0,0,0.08,-0.27,-0.27,0,,0.4,0.35,0.23,,24.4,1101.03
"D",4001,"03/09/2023",02,"OFF",22.82,11.58,0.29,0.03,0.07,0,0,0,-0.13,-0.27,0,,0.4,0.35,0.23,,35.37,1089.897
"D",4001,"03/09/2023",03,"OFF",26.9,11.58,0.29,0.03,0.06,0,0,0.01,-0.13,-0.27,0,,0.4,0.35,0.23,,39.45,1080.79
"D",4001,"03/09/2023",04,"OFF",27.69,11.58,0.29,0.03,0.07,0,0,0,-0.13,-0.27,0,,0.4,0.35,0.23,,40.24,1103.84
"D",4001,"03/09/2023",05,"OFF",25,11.58,0.29,0.03,0.08,0,0,0.02,-0.15,-0.27,0,,0.4,0.35,0.23,,37.56,1146.728
"D",4001,"03/09/2023",06,"OFF",25.75,11.58,0.29,0.03,0.13,0,0,0.01,-0.16,-0.27,0,,0.4,0.35,0.23,,38.34,1248.21
"D",4001,"03/09/2023",07,"OFF",44.58,11.58,0.29,0.03,0.5,0,0,0.09,-0.08,-0.27,0,,0.4,0.35,0.23,,57.7,1381.702
"D",4001,"03/09/2023",08,"ON",46.64,11.58,0.29,0.03,0.57,0.72,0.06,0.04,-0.26,-0.27,0,,0.4,0.35,0.23,,60.38,1419.391
"D",4001,"03/09/2023",09,"ON",26.73,11.58,0.29,0.03,0.22,0.74,0,0,-0.16,-0.27,0,,0.4,0.35,0.23,,40.14,1407.416
"D",4001,"03/09/2023",10,"ON",14.73,11.58,0.29,0.03,0.71,0.79,0,0.03,0,-0.27,0,,0.4,0.35,0.23,,28.87,1386.537
"D",4001,"03/09/2023",11,"ON",21.38,11.58,0.29,0.03,0.25,0.82,0,0.01,-0.19,-0.27,0,,0.4,0.35,0.23,,34.88,1373.443
"D",4001,"03/09/2023",12,"ON",-9.58,11.58,0.29,0.03,0.25,0.84,0,-0.01,-0.08,-0.27,0,,0.4,0.35,0.23,,4.03,1360.497
"D",4001,"03/09/2023",13,"ON",-7.12,11.58,0.29,0.03,0.34,0.86,0,0.01,-0.2,-0.27,0,,0.4,0.35,0.23,,6.5,1325.576
"D",4001,"03/09/2023",14,"ON",10.4,11.58,0.29,0.03,0.19,0.86,0,0.02,-0.2,-0.27,0,,0.4,0.35,0.23,,23.88,1314.52
"D",4001,"03/09/2023",15,"ON",19.57,11.58,0.29,0.03,0.15,0.85,0,0.02,-0.14,-0.27,0,,0.4,0.35,0.23,,33.06,1298.78
"D",4001,"03/09/2023",16,"ON",25.26,11.58,0.29,0.03,0.06,0.81,0,0.04,-0.18,-0.27,0,,0.4,0.35,0.23,,38.6,1323.495
"D",4001,"03/09/2023",17,"ON",28.43,11.58,0.29,0.03,0.05,0.76,0,0.05,-0.2,-0.27,0,,0.4,0.35,0.23,,41.7,1376.201
"D",4001,"03/09/2023",18,"ON",34.79,11.58,0.29,0.03,0.07,0.71,0,0.02,-0.27,-0.27,0,,0.4,0.35,0.23,,47.93,1481.313
"D",4001,"03/09/2023",19,"ON",46.59,11.58,0.29,0.03,0.28,0.68,0,0,-0.41,-0.27,0,,0.4,0.35,0.23,,59.75,1520.426
"D",4001,"03/09/2023",20,"ON",42.72,11.58,0.29,0.03,0.04,0.69,0,-0.08,-0.31,-0.27,0,,0.4,0.35,0.23,,55.67,1466.903
"D",4001,"03/09/2023",21,"ON",35.79,11.58,0.29,0.03,0.17,0.72,0,0.03,-0.18,-0.27,0,,0.4,0.35,0.23,,49.14,1400.883
"D",4001,"03/09/2023",22,"ON",32.13,11.58,0.29,0.03,0.1,0.76,0,0.01,-0.13,-0.27,0,,0.4,0.35,0.23,,45.48,1322.782
"D",4001,"03/09/2023",23,"ON",26.87,11.58,0.29,0.03,0.15,0.81,0,0,-0.16,-0.27,0,,0.4,0.35,0.23,,40.28,1241.033
"D",4001,"03/09/2023",24,"OFF",23.62,11.58,0.29,0.03,0.29,0,0,-0.02,-0.12,-0.27,0,,0.4,0.35,0.23,,36.38,1154.807
"D",4001,"03/10/2023",01,"OFF",23.79,11.58,0.16,0.04,0.07,0,0,0.04,-0.1,-0.27,0,,0.4,0.35,0.23,,36.29,1116.756
"D",4001,"03/10/2023",02,"OFF",23.87,11.58,0.16,0.04,0,0,0,0.06,-0.14,-0.27,0,,0.4,0.35,0.23,,36.28,1103.721
"D",4001,"03/10/2023",03,"OFF",23.19,11.58,0.16,0.04,0,0,0,0.04,-0.1,-0.27,0,,0.4,0.35,0.23,,35.62,1093.616
"D",4001,"03/10/2023",04,"OFF",24.14,11.58,0.16,0.04,0,0,0,-0.01,-0.1,-0.27,0,,0.4,0.35,0.23,,36.52,1113.063
"D",4001,"03/10/2023",05,"OFF",24.61,11.58,0.16,0.04,0,0,0,-0.01,-0.13,-0.27,0,,0.4,0.35,0.23,,36.96,1172.802
"D",4001,"03/10/2023",06,"OFF",26.6,11.58,0.16,0.04,0.18,0,0,0.05,-0.12,-0.27,0,,0.4,0.35,0.23,,39.2,1270.842
"D",4001,"03/10/2023",07,"OFF",42.08,11.58,0.16,0.04,0.37,0,0,0.03,-0.26,-0.27,0,,0.4,0.35,0.23,,54.71,1383.705
"D",4001,"03/10/2023",08,"ON",30.34,11.58,0.16,0.04,0.32,0.74,0,0,-0.18,-0.27,0,,0.4,0.35,0.23,,43.71,1404.141
"D",4001,"03/10/2023",09,"ON",23.7,11.58,0.16,0.04,0.23,0.77,0,0.02,-0.12,-0.27,0,,0.4,0.35,0.23,,37.09,1348.51
"D",4001,"03/10/2023",10,"ON",21.96,11.58,0.16,0.04,0.25,0.75,0,0.01,-0.11,-0.27,0,,0.4,0.35,0.23,,35.35,1311.001
"D",4001,"03/10/2023",11,"ON",23.26,11.58,0.16,0.04,0.19,0.68,0,-0.01,-0.09,-0.27,0,,0.4,0.35,0.23,,36.52,1261.624
"D",4001,"03/10/2023",12,"ON",23.4,11.58,0.16,0.04,0.05,0.86,0,-0.01,-0.11,-0.27,0,,0.4,0.35,0.23,,36.68,1224.364
"D",4001,"03/10/2023",13,"ON",23.07,11.58,0.16,0.04,0.02,0.87,0,0.01,-0.13,-0.27,0,,0.4,0.35,0.23,,36.33,1177.843
"D",4001,"03/10/2023",14,"ON",22.24,11.58,0.16,0.04,0.06,0.88,0,0,-0.15,-0.27,0,,0.4,0.35,0.23,,35.52,1148.497
"D",4001,"03/10/2023",15,"ON",23.11,11.58,0.16,0.04,0.06,0.87,0,-0.01,-0.14,-0.27,0,,0.4,0.35,0.23,,36.38,1137.692
"D",4001,"03/10/2023",16,"ON",24.56,11.58,0.16,0.04,0.07,0.82,0,-0.01,-0.13,-0.27,0,,0.4,0.35,0.23,,37.8,1210.324
"D",4001,"03/10/2023",17,"ON",39.49,11.58,0.16,0.04,0.17,0.77,0.16,0.01,0.13,-0.27,0,,0.4,0.35,0.23,,53.22,1287.941
"D",4001,"03/10/2023",18,"ON",46.79,11.58,0.16,0.04,0.14,0.72,0.12,-0.04,-0.24,-0.27,0,,0.4,0.35,0.23,,59.98,1388.764
"D",4001,"03/10/2023",19,"ON",49.33,11.58,0.16,0.04,0.7,0.7,0.01,-0.01,-0.24,-0.27,0,,0.4,0.35,0.23,,62.98,1420.734
"D",4001,"03/10/2023",20,"ON",34.46,11.58,0.16,0.04,0.12,0.72,0,-0.05,-0.19,-0.27,0,,0.4,0.35,0.23,,47.55,1387.612
"D",4001,"03/10/2023",21,"ON",29.01,11.58,0.16,0.04,0.05,0.75,0,-0.01,-0.17,-0.27,0,,0.4,0.35,0.23,,42.12,1338.673
"D",4001,"03/10/2023",22,"ON",29.72,11.58,0.16,0.04,0.09,0.78,0,-0.01,-0.09,-0.27,0,,0.4,0.35,0.23,,42.98,1284.092
"D",4001,"03/10/2023",23,"ON",28.16,11.58,0.16,0.04,0.92,0.83,0.01,0.01,-0.08,-0.27,0,,0.4,0.35,0.23,,42.34,1215.654
"D",4001,"03/10/2023",24,"OFF",25.29,11.58,0.16,0.04,0.67,0,0,-0.02,-0.09,-0.27,0,,0.4,0.35,0.23,,38.34,1154.731
"D",4001,"03/11/2023",01,"OFF",27.18,11.58,0.44,0.04,0.04,0,0,-0.03,-0.09,-0.27,0,,0.4,0.35,0.23,,39.87,1124.955
"D",4001,"03/11/2023",02,"OFF",27.77,11.58,0.44,0.04,0,0,0,0.04,-0.09,-0.27,0,,0.4,0.35,0.23,,40.49,1100.712
"D",4001,"03/11/2023",03,"OFF",27.56,11.58,0.44,0.04,0,0,0,0.01,-0.08,-0.27,0,,0.4,0.35,0.23,,40.26,1078.003
"D",4001,"03/11/2023",04,"OFF",26.88,11.58,0.44,0.04,0,0,0,-0.03,-0.08,-0.27,0,,0.4,0.35,0.23,,39.54,1085.353
"D",4001,"03/11/2023",05,"OFF",27.02,11.58,0.44,0.04,0,0,0,-0.02,-0.08,-0.27,0,,0.4,0.35,0.23,,39.69,1099.676
"D",4001,"03/11/2023",06,"OFF",27.45,11.58,0.44,0.04,0.08,0,0,0,-0.11,-0.27,0,,0.4,0.35,0.23,,40.19,1145.197
"D",4001,"03/11/2023",07,"OFF",27.32,11.58,0.44,0.04,0.13,0,0,0.04,-0.13,-0.27,0,,0.4,0.35,0.23,,40.13,1201.179
"D",4001,"03/11/2023",08,"OFF",36.76,11.58,0.44,0.04,1.01,0,0.31,0.03,-0.19,-0.27,0,,0.4,0.35,0.23,,50.69,1267.797
"D",4001,"03/11/2023",09,"OFF",46.05,11.58,0.44,0.04,0.28,0,0.11,-0.01,-0.17,-0.27,0,,0.4,0.35,0.23,,59.03,1321.543
"D",4001,"03/11/2023",10,"OFF",53.03,11.58,0.44,0.04,0.2,0,0.03,0.01,-0.26,-0.27,0,,0.4,0.35,0.23,,65.78,1316.697
"D",4001,"03/11/2023",11,"OFF",45.03,11.58,0.44,0.04,0.11,0,0,0.04,-0.24,-0.27,0,,0.4,0.35,0.23,,57.71,1291.627
"D",4001,"03/11/2023",12,"OFF",33.43,11.58,0.44,0.04,0.07,0,0,-0.02,-0.31,-0.27,0,,0.4,0.35,0.23,,45.94,1262.769
"D",4001,"03/11/2023",13,"OFF",43.11,11.58,0.44,0.04,0.13,0,0,0,-0.23,-0.27,0,,0.4,0.35,0.23,,55.78,1240.961
"D",4001,"03/11/2023",14,"OFF",32.42,11.58,0.44,0.04,0.08,0,0,0,-0.19,-0.27,0,,0.4,0.35,0.23,,45.08,1229.429
"D",4001,"03/11/2023",15,"OFF",30.03,11.58,0.44,0.04,0.05,0,0,0,-0.16,-0.27,0,,0.4,0.35,0.23,,42.69,1225.254
"D",4001,"03/11/2023",16,"OFF",30.27,11.58,0.44,0.04,0.07,0,0,0.02,-0.21,-0.27,0,,0.4,0.35,0.23,,42.92,1248.676
"D",4001,"03/11/2023",17,"OFF",40.54,11.58,0.44,0.04,0.09,0,0.09,0.05,-0.1,-0.27,0,,0.4,0.35,0.23,,53.44,1312.835
"D",4001,"03/11/2023",18,"OFF",44.3,11.58,0.44,0.04,0.1,0,0.01,0.02,-0.17,-0.27,0,,0.4,0.35,0.23,,57.03,1396.889
"D",4001,"03/11/2023",19,"OFF",58.5,11.58,0.44,0.04,0.4,0,0,0.07,-0.21,-0.27,0,,0.4,0.35,0.23,,71.53,1419.709
"D",4001,"03/11/2023",20,"OFF",42.45,11.58,0.44,0.04,0.03,0,0,0.02,-0.13,-0.27,0,,0.4,0.35,0.23,,55.14,1378.253
"D",4001,"03/11/2023",21,"OFF",32.13,11.58,0.44,0.04,0.08,0,0,-0.02,-0.1,-0.27,0,,0.4,0.35,0.23,,44.86,1327.04
"D",4001,"03/11/2023",22,"OFF",31.51,11.58,0.44,0.04,0.13,0,0.04,0,-0.1,-0.27,0,,0.4,0.35,0.23,,44.35,1250.723
"D",4001,"03/11/2023",23,"OFF",29.95,11.58,0.44,0.04,0.13,0,0,-0.02,-0.1,-0.27,0,,0.4,0.35,0.23,,42.73,1177.872
"D",4001,"03/11/2023",24,"OFF",25.15,11.58,0.44,0.04,0.15,0,0,0.01,-0.04,-0.27,0,,0.4,0.35,0.23,,38.04,1138.216
"D",4001,"03/12/2023",01,"OFF",22.21,11.58,0.26,0.03,0.3,0,0,-0.03,-0.07,-0.27,0,,0.4,0.35,0.23,,34.99,1107.242
"D",4001,"03/12/2023",02,"OFF",24.09,11.58,0.26,0.03,0.09,0,0,-0.04,-0.1,-0.27,0,,0.4,0.35,0.23,,36.62,1106.578
"D",4001,"03/12/2023",04,"OFF",25.13,11.58,0.26,0.03,0.09,0,0,-0.03,-0.07,-0.27,0,,0.4,0.35,0.23,,37.7,1085.807
"D",4001,"03/12/2023",05,"OFF",25.68,11.58,0.26,0.03,0.08,0,0,0.01,-0.08,-0.27,0,,0.4,0.35,0.23,,38.27,1086.362
"D",4001,"03/12/2023",06,"OFF",28.96,11.58,0.26,0.03,0.08,0,0,-0.01,-0.08,-0.27,0,,0.4,0.35,0.23,,41.53,1116.982
"D",4001,"03/12/2023",07,"OFF",28.61,11.58,0.26,0.03,0.42,0,0,-0.01,-0.09,-0.27,0,,0.4,0.35,0.23,,41.51,1166.168
"D",4001,"03/12/2023",08,"OFF",26.02,11.58,0.26,0.03,0.15,0,0,0.01,-0.14,-0.27,0,,0.4,0.35,0.23,,38.62,1232.186
"D",4001,"03/12/2023",09,"OFF",23.63,11.58,0.26,0.03,0.84,0,0,0.01,-0.18,-0.27,0,,0.4,0.35,0.23,,36.88,1244.435
"D",4001,"03/12/2023",10,"OFF",19.88,11.58,0.26,0.03,0.57,0,0,0.01,-0.12,-0.27,0,,0.4,0.35,0.23,,32.92,1227.785
"D",4001,"03/12/2023",11,"OFF",20.88,11.58,0.26,0.03,0.14,0,0,-0.02,-0.11,-0.27,0,,0.4,0.35,0.23,,33.47,1206.845
"D",4001,"03/12/2023",12,"OFF",21.19,11.58,0.26,0.03,0.08,0,0,0.01,-0.14,-0.27,0,,0.4,0.35,0.23,,33.72,1186.69
"D",4001,"03/12/2023",13,"OFF",21.38,11.58,0.26,0.03,0.02,0,0,0,-0.05,-0.27,0,,0.4,0.35,0.23,,33.93,1161.094
"D",4001,"03/12/2023",14,"OFF",20.85,11.58,0.26,0.03,0.03,0,0,0,-0.1,-0.27,0,,0.4,0.35,0.23,,33.36,1127.684
"D",4001,"03/12/2023",15,"OFF",20.2,11.58,0.26,0.03,0.07,0,0,-0.01,-0.06,-0.27,0,,0.4,0.35,0.23,,32.78,1109.14
"D",4001,"03/12/2023",16,"OFF",7.59,11.58,0.26,0.03,0.67,0,0,0.04,0.13,-0.27,0,,0.4,0.35,0.23,,21.01,1131.844
"D",4001,"03/12/2023",17,"OFF",22.14,11.58,0.26,0.03,0.09,0,0,0.02,-0.14,-0.27,0,,0.4,0.35,0.23,,34.69,1193.961
"D",4001,"03/12/2023",18,"OFF",24.46,11.58,0.26,0.03,0.05,0,0,0.01,-0.08,-0.27,0,,0.4,0.35,0.23,,37.02,1304.105
"D",4001,"03/12/2023",19,"OFF",25.56,11.58,0.26,0.03,0.12,0,0,-0.03,-0.27,-0.27,0,,0.4,0.35,0.23,,37.96,1394.25
"D",4001,"03/12/2023",20,"OFF",30.47,11.58,0.26,0.03,0.07,0,0,-0.02,-0.21,-0.27,0,,0.4,0.35,0.23,,42.89,1436.391
"D",4001,"03/12/2023",21,"OFF",36.87,11.58,0.26,0.03,0.24,0,0,-0.02,-0.02,-0.27,0,,0.4,0.35,0.23,,49.65,1385.805
"D",4001,"03/12/2023",22,"OFF",34.45,11.58,0.26,0.03,0.24,0,0,-0.05,-0.01,-0.27,0,,0.4,0.35,0.23,,47.21,1302.946
"D",4001,"03/12/2023",23,"OFF",25.89,11.58,0.26,0.03,0.13,0,0,-0.02,0.01,-0.27,0,,0.4,0.35,0.23,,38.59,1210.526
"D",4001,"03/12/2023",24,"OFF",23.74,11.58,0.26,0.03,0.12,0,0,-0.04,0.02,-0.27,0,,0.4,0.35,0.23,,36.42,1138.249
"D",4001,"03/13/2023",01,"OFF",23.92,11.58,0.2,0.02,0.06,0,0,-0.03,-0.04,-0.27,0,,0.4,0.35,0.23,,36.42,1091.984
"D",4001,"03/13/2023",02,"OFF",23.63,11.58,0.2,0.02,0,0,0,0.01,-0.06,-0.27,0,,0.4,0.35,0.23,,36.09,1072.813
"D",4001,"03/13/2023",03,"OFF",24.57,11.58,0.2,0.02,0,0,0,0,-0.06,-0.27,0,,0.4,0.35,0.23,,37.02,1072.294
"D",4001,"03/13/2023",04,"OFF",23.78,11.58,0.2,0.02,0,0,0,-0.03,-0.08,-0.27,0,,0.4,0.35,0.23,,36.18,1082.234
"D",4001,"03/13/2023",05,"OFF",22.97,11.58,0.2,0.02,0,0,0,0.03,-0.07,-0.27,0,,0.4,0.35,0.23,,35.44,1126.692
"D",4001,"03/13/2023",06,"OFF",22.28,11.58,0.2,0.02,0.28,0,0,0.02,-0.09,-0.27,0,,0.4,0.35,0.23,,35,1233.81
"D",4001,"03/13/2023",07,"OFF",31.52,11.58,0.2,0.02,0.36,0,0.15,0.02,0.07,-0.27,0,,0.4,0.35,0.23,,44.63,1386.344
"D",4001,"03/13/2023",08,"ON",43.86,11.58,0.2,0.02,1.03,0.66,0.48,0.14,-0.35,-0.27,0,,0.4,0.35,0.23,,58.33,1463.446
"D",4001,"03/13/2023",09,"ON",24.45,11.58,0.2,0.02,0.24,0.65,0,0,-0.22,-0.27,0,,0.4,0.35,0.23,,37.63,1446.619
"D",4001,"03/13/2023",10,"ON",24.97,11.58,0.2,0.02,0.15,0.66,0,-0.01,-0.16,-0.27,0,,0.4,0.35,0.23,,38.12,1420.498
"D",4001,"03/13/2023",11,"ON",28.7,11.58,0.2,0.02,0.08,0.66,0,-0.02,-0.12,-0.27,0,,0.4,0.35,0.23,,41.81,1381.278
"D",4001,"03/13/2023",12,"ON",27.75,11.58,0.2,0.02,0.12,0.66,0,-0.1,-0.15,-0.27,0,,0.4,0.35,0.23,,40.79,1336.466
"D",4001,"03/13/2023",13,"ON",26.92,11.58,0.2,0.02,0.12,0.67,0,-0.01,-0.16,-0.27,0,,0.4,0.35,0.23,,40.05,1297.056
"D",4001,"03/13/2023",14,"ON",28.14,11.58,0.2,0.02,0.13,0.67,0,-0.01,-0.18,-0.27,0,,0.4,0.35,0.23,,41.26,1303.205
"D",4001,"03/13/2023",15,"ON",28.89,11.58,0.2,0.02,0.14,0.67,0,0.02,-0.13,-0.27,0,,0.4,0.35,0.23,,42.1,1309.965
"D",4001,"03/13/2023",16,"ON",27.83,11.58,0.2,0.02,0.1,0.67,0,-0.02,-0.1,-0.27,0,,0.4,0.35,0.23,,40.99,1314.228
"D",4001,"03/13/2023",17,"ON",29.95,11.58,0.2,0.02,0.07,0.66,0,0,-0.06,-0.27,0,,0.4,0.35,0.23,,43.13,1356.081
"D",4001,"03/13/2023",18,"ON",28.36,11.58,0.2,0.02,0.06,0.63,0,0.05,-0.11,-0.27,0,,0.4,0.35,0.23,,41.5,1440.143
"D",4001,"03/13/2023",19,"ON",27.16,11.58,0.2,0.02,0.1,0.62,0,0.06,-0.15,-0.27,0,,0.4,0.35,0.23,,40.3,1478.25
"D",4001,"03/13/2023",20,"ON",47.04,11.58,0.2,0.02,0.01,0.62,0.31,0,-0.09,-0.27,0,,0.4,0.35,0.23,,60.4,1466.843
"D",4001,"03/13/2023",21,"ON",30.26,11.58,0.2,0.02,0.08,0.64,0,0,0.1,-0.27,0,,0.4,0.35,0.23,,43.59,1401.603
"D",4001,"03/13/2023",22,"ON",29.69,11.58,0.2,0.02,0.05,0.68,0,-0.03,0.06,-0.27,0,,0.4,0.35,0.23,,42.96,1313.946
"D",4001,"03/13/2023",23,"ON",28.96,11.58,0.2,0.02,0.33,0.73,0,-0.03,0.07,-0.27,0,,0.4,0.35,0.23,,42.57,1223.951
"D",4001,"03/13/2023",24,"OFF",26.14,11.58,0.2,0.02,0.17,0,0,0,0.06,-0.27,0,,0.4,0.35,0.23,,38.88,1142.847
"D",4001,"03/14/2023",01,"OFF",25.64,11.58,0.07,0.02,0.03,0,0,0.05,0.11,-0.27,0,,0.4,0.35,0.23,,38.21,1087.384
"D",4001,"03/14/2023",02,"OFF",25.3,11.58,0.07,0.02,0.09,0,0,0.05,0.09,-0.27,0,,0.4,0.35,0.23,,37.91,1059.568
"D",4001,"03/14/2023",03,"OFF",25.18,11.58,0.07,0.02,0.11,0,0,0.02,0.11,-0.27,0,,0.4,0.35,0.23,,37.8,1061.215
"D",4001,"03/14/2023",04,"OFF",24.82,11.58,0.07,0.02,0.01,0,0,0.04,0.12,-0.27,0,,0.4,0.35,0.23,,37.37,1044.115
"D",4001,"03/14/2023",05,"OFF",25.28,11.58,0.07,0.02,0,0,0,0.06,0.12,-0.27,0,,0.4,0.35,0.23,,37.84,1090.32
"D",4001,"03/14/2023",06,"OFF",24.63,11.58,0.07,0.02,0.17,0,0,0.06,0.08,-0.27,0,,0.4,0.35,0.23,,37.32,1173.592
"D",4001,"03/14/2023",07,"OFF",24.34,11.58,0.07,0.02,0.16,0,0,0.02,0.04,-0.27,0,,0.4,0.35,0.23,,36.94,1281.611
"D",4001,"03/14/2023",08,"ON",27.52,11.58,0.07,0.02,0.17,0.72,0,0,0,-0.27,0,,0.4,0.35,0.23,,40.79,1369.202
"D",4001,"03/14/2023",09,"ON",27.24,11.58,0.07,0.02,0.09,0.7,0,-0.03,-0.03,-0.27,0,,0.4,0.35,0.23,,40.35,1444.894
"D",4001,"03/14/2023",10,"ON",29.01,11.58,0.07,0.02,0.1,0.68,0,-0.01,-0.04,-0.27,0,,0.4,0.35,0.23,,42.12,1482.042
"D",4001,"03/14/2023",11,"ON",36.7,11.58,0.07,0.02,0.06,0.68,0,-0.02,0,-0.27,0,,0.4,0.35,0.23,,49.8,1505.615
