"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4007_202309.csv"
"C","Report for: 09 2023"
"C","Report generated: 05/20/2024 04:21:09 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4007,"09/07/2023",18,"ON",156.66,10.06,6.82,0.12,0.19,1.9,4.09,-0.1,-0.72,-0.11,-0.09,,0.4,0.36,0.23,,179.81,3146.062
"D",4007,"09/07/2023",19,"ON",61.59,10.06,6.82,0.12,0.1,2.13,0.06,0.08,-0.95,-0.11,-0.04,,0.4,0.36,0.23,,80.85,3100.071
"D",4007,"09/07/2023",20,"ON",60.47,10.06,6.82,0.12,0.07,2.24,0,0.01,-0.68,-0.11,-0.03,,0.4,0.36,0.23,,79.96,3083.861
"D",4007,"09/07/2023",21,"ON",61,10.06,6.82,0.12,0.13,2.25,0,0.02,-0.6,-0.11,0,,0.4,0.36,0.23,,80.68,3002.33
"D",4007,"09/07/2023",22,"ON",56.46,10.06,6.82,0.12,0.3,2.8,0,0.01,0.03,-0.11,0,,0.4,0.36,0.23,,77.48,2779.069
"D",4007,"09/07/2023",23,"ON",34.42,10.06,6.82,0.12,0.13,3.07,0,-0.01,-0.12,-0.11,0,,0.4,0.36,0.23,,55.37,2691.92
"D",4007,"09/07/2023",24,"OFF",44.73,10.06,6.82,0.12,0.13,0,0,0,0.02,-0.11,0,,0.4,0.36,0.23,,62.76,2584.555
"D",4007,"09/08/2023",01,"OFF",51.24,10.06,0.17,0.01,0.2,0,0,0.01,-0.09,-0.11,0,,0.4,0.36,0.23,,62.48,3227.149
"D",4007,"09/08/2023",02,"OFF",35.12,10.06,0.17,0.01,0.09,0,0,0.02,-0.07,-0.11,0,,0.4,0.36,0.23,,46.28,3414.249
"D",4007,"09/08/2023",03,"OFF",27.17,10.06,0.17,0.01,0.04,0,0,0,-0.16,-0.11,0,,0.4,0.36,0.23,,38.17,3353.252
"D",4007,"09/08/2023",04,"OFF",26.48,10.06,0.17,0.01,0.18,0,0,0,-0.15,-0.11,0,,0.4,0.36,0.23,,37.63,3433.521
"D",4007,"09/08/2023",05,"OFF",25.95,10.06,0.17,0.01,0.12,0,0,0.01,-0.16,-0.11,0,,0.4,0.36,0.23,,37.04,3509.565
"D",4007,"09/08/2023",06,"OFF",26.5,10.06,0.17,0.01,0.16,0,0,0.02,-0.11,-0.11,0,,0.4,0.36,0.23,,37.69,3254.333
"D",4007,"09/08/2023",07,"OFF",28.56,10.06,0.17,0.01,0.2,0,0,0.04,-0.11,-0.11,0,,0.4,0.36,0.23,,39.81,2833.804
"D",4007,"09/08/2023",08,"ON",27.96,10.06,0.17,0.01,0.1,3.49,0,0,-0.11,-0.11,0,,0.4,0.36,0.23,,42.56,2694.788
"D",4007,"09/08/2023",09,"ON",27.48,10.06,0.17,0.01,0.08,3.38,0,-0.01,-0.12,-0.11,0,,0.4,0.36,0.23,,41.93,2533.626
"D",4007,"09/08/2023",10,"ON",32.1,10.06,0.17,0.01,0.1,3.3,0,0.04,-0.08,-0.11,0,,0.4,0.36,0.23,,46.58,2620.027
"D",4007,"09/08/2023",11,"ON",29.15,10.06,0.17,0.01,0.04,3.05,0,0,-0.16,-0.11,0,,0.4,0.36,0.23,,43.2,2423.918
"D",4007,"09/08/2023",12,"ON",28.34,10.06,0.17,0.01,0.2,3.1,0,0,-0.17,-0.11,0,,0.4,0.36,0.23,,42.59,2464.096
"D",4007,"09/08/2023",13,"ON",29.81,10.06,0.17,0.01,0.05,2.99,0,0,-0.14,-0.11,0,,0.4,0.36,0.23,,43.83,2564.541
"D",4007,"09/08/2023",14,"ON",36.49,10.06,0.17,0.01,0.05,2.89,0,-0.02,-0.17,-0.11,0,,0.4,0.36,0.23,,50.36,2677.31
"D",4007,"09/08/2023",15,"ON",58.58,10.06,0.17,0.01,0.12,2.82,0,0.04,-0.2,-0.11,0,,0.4,0.36,0.23,,72.48,2647.609
"D",4007,"09/08/2023",16,"ON",33.07,10.06,0.17,0.01,0.13,2.86,0,-0.01,-0.44,-0.11,0,,0.4,0.36,0.23,,46.73,2473.929
"D",4007,"09/08/2023",17,"ON",31.69,10.06,0.17,0.01,0.07,2.86,0,-0.01,-0.52,-0.11,0,,0.4,0.36,0.23,,45.21,2501.694
"D",4007,"09/08/2023",18,"ON",27.68,10.06,0.17,0.01,0.05,2.87,0,0.03,-0.59,-0.11,0,,0.4,0.36,0.23,,41.16,2550.091
"D",4007,"09/08/2023",19,"ON",26.49,10.06,0.17,0.01,0.04,2.96,0,0.02,-0.44,-0.11,0,,0.4,0.36,0.23,,40.19,2496.857
"D",4007,"09/08/2023",20,"ON",27.54,10.06,0.17,0.01,0.08,3.03,0,0,-0.41,-0.11,0,,0.4,0.36,0.23,,41.36,2380.121
"D",4007,"09/08/2023",21,"ON",24.44,10.06,0.17,0.01,0.1,3.16,0,0,-0.3,-0.11,0,,0.4,0.36,0.23,,38.52,2283.656
"D",4007,"09/08/2023",22,"ON",23.5,10.06,0.17,0.01,0.11,3.36,0,-0.03,-0.22,-0.11,0,,0.4,0.36,0.23,,37.84,2277.766
"D",4007,"09/08/2023",23,"ON",23.48,10.06,0.17,0.01,0.07,3.6,0,-0.01,-0.15,-0.11,0,,0.4,0.36,0.23,,38.11,2277.326
"D",4007,"09/08/2023",24,"OFF",23.97,10.06,0.17,0.01,0.06,0,0,-0.01,-0.12,-0.11,0,,0.4,0.36,0.23,,35.02,2142.909
"D",4007,"09/09/2023",01,"OFF",23.45,10.06,0.3,0.02,0.1,0,0,-0.02,-0.18,-0.11,0,,0.4,0.36,0.23,,34.61,2031.35
"D",4007,"09/09/2023",02,"OFF",22.81,10.06,0.3,0.02,0.05,0,0,0,-0.16,-0.11,0,,0.4,0.36,0.23,,33.96,1943.05
"D",4007,"09/09/2023",03,"OFF",23.44,10.06,0.3,0.02,0,0,0,0.01,-0.11,-0.11,0,,0.4,0.36,0.23,,34.6,2204.463
"D",4007,"09/09/2023",04,"OFF",23.29,10.06,0.3,0.02,0,0,0,-0.01,-0.09,-0.11,0,,0.4,0.36,0.23,,34.45,2202.218
"D",4007,"09/09/2023",05,"OFF",22.74,10.06,0.3,0.02,0,0,0,-0.01,-0.1,-0.11,0,,0.4,0.36,0.23,,33.89,2196.741
"D",4007,"09/09/2023",06,"OFF",22.86,10.06,0.3,0.02,0.11,0,0,-0.01,-0.11,-0.11,0,,0.4,0.36,0.23,,34.11,2226.162
"D",4007,"09/09/2023",07,"OFF",26.38,10.06,0.3,0.02,0.1,0,0,0,-0.09,-0.11,0,,0.4,0.36,0.23,,37.65,2268.405
"D",4007,"09/09/2023",08,"OFF",26.54,10.06,0.3,0.02,0.07,0,0,0.02,-0.13,-0.11,0,,0.4,0.36,0.23,,37.76,2023.453
"D",4007,"09/09/2023",09,"OFF",36.44,10.06,0.3,0.02,0.13,0,0.03,-0.01,-0.15,-0.11,0,,0.4,0.36,0.23,,47.7,1876.964
"D",4007,"09/09/2023",10,"OFF",33.68,10.06,0.3,0.02,0.17,0,0,0.05,-0.23,-0.11,0,,0.4,0.36,0.23,,44.93,1942.627
"D",4007,"09/09/2023",11,"OFF",31.38,10.06,0.3,0.02,0.01,0,0,0.05,-0.2,-0.11,0,,0.4,0.36,0.23,,42.5,1981.241
"D",4007,"09/09/2023",12,"OFF",27.57,10.06,0.3,0.02,0.01,0,0,0.1,-0.18,-0.11,0,,0.4,0.36,0.23,,38.76,2019.744
"D",4007,"09/09/2023",13,"OFF",31.29,10.06,0.3,0.02,0,0,0.01,0,-0.1,-0.11,0,,0.4,0.36,0.23,,42.46,2089.675
"D",4007,"09/09/2023",14,"OFF",47.06,10.06,0.3,0.02,0,0,0.01,0.04,-0.15,-0.11,0,,0.4,0.36,0.23,,58.22,2185.176
"D",4007,"09/09/2023",15,"OFF",45.56,10.06,0.3,0.02,0,0,0,-0.04,-0.11,-0.11,0,,0.4,0.36,0.23,,56.67,2288.457
"D",4007,"09/09/2023",16,"OFF",45.94,10.06,0.3,0.02,0,0,0,0.03,-0.21,-0.11,0,,0.4,0.36,0.23,,57.02,2387.315
"D",4007,"09/09/2023",17,"OFF",35.79,10.06,0.3,0.02,0,0,0,0.03,-0.19,-0.11,0,,0.4,0.36,0.23,,46.89,2472.746
"D",4007,"09/09/2023",18,"OFF",45.77,10.06,0.3,0.02,0,0,0,-0.01,-0.26,-0.11,0,,0.4,0.36,0.23,,56.76,2481.697
"D",4007,"09/09/2023",19,"OFF",37.92,10.06,0.3,0.02,0,0,0,0.03,-0.27,-0.11,0,,0.4,0.36,0.23,,48.94,2427.598
"D",4007,"09/09/2023",20,"OFF",35.35,10.06,0.3,0.02,0,0,0,-0.01,-0.3,-0.11,0,,0.4,0.36,0.23,,46.3,2357.254
"D",4007,"09/09/2023",21,"OFF",31.34,10.06,0.3,0.02,0,0,0,0.06,-0.19,-0.11,0,,0.4,0.36,0.23,,42.47,2263.653
"D",4007,"09/09/2023",22,"OFF",31.61,10.06,0.3,0.02,0.08,0,0,-0.03,-0.13,-0.11,0,,0.4,0.36,0.23,,42.79,2144.01
"D",4007,"09/09/2023",23,"OFF",33.47,10.06,0.3,0.02,0.15,0,0,-0.03,-0.1,-0.11,0,,0.4,0.36,0.23,,44.75,2011.115
"D",4007,"09/09/2023",24,"OFF",28.19,10.06,0.3,0.02,0.08,0,0,-0.05,-0.1,-0.11,0,,0.4,0.36,0.23,,39.38,1875.275
"D",4007,"09/10/2023",01,"OFF",21.1,10.06,0.26,0.01,0.13,0,0,-0.02,-0.11,-0.11,0,,0.4,0.36,0.23,,32.31,1769.898
"D",4007,"09/10/2023",02,"OFF",18.95,10.06,0.26,0.01,0.07,0,0,0,-0.09,-0.11,0,,0.4,0.36,0.23,,30.14,1781.815
"D",4007,"09/10/2023",03,"OFF",19.91,10.06,0.26,0.01,0.04,0,0,0,-0.06,-0.11,0,,0.4,0.36,0.23,,31.1,2218.436
"D",4007,"09/10/2023",04,"OFF",18.14,10.06,0.26,0.01,0.07,0,0,-0.02,-0.07,-0.11,0,,0.4,0.36,0.23,,29.33,2186.303
"D",4007,"09/10/2023",05,"OFF",17.9,10.06,0.26,0.01,0.39,0,0,0,-0.08,-0.11,0,,0.4,0.36,0.23,,29.42,2166.044
"D",4007,"09/10/2023",06,"OFF",17.19,10.06,0.26,0.01,0.04,0,0,0.03,-0.09,-0.11,0,,0.4,0.36,0.23,,28.38,2177.694
"D",4007,"09/10/2023",07,"OFF",16.86,10.06,0.26,0.01,0.1,0,0,-0.01,-0.08,-0.11,0,,0.4,0.36,0.23,,28.08,2210.915
"D",4007,"09/10/2023",08,"OFF",17.96,10.06,0.26,0.01,0.11,0,0,0,-0.07,-0.11,0,,0.4,0.36,0.23,,29.21,2166.695
"D",4007,"09/10/2023",09,"OFF",20.52,10.06,0.26,0.01,0.17,0,0,-0.03,-0.07,-0.11,0,,0.4,0.36,0.23,,31.8,1805.372
"D",4007,"09/10/2023",10,"OFF",38.94,10.06,0.26,0.01,0.19,0,0.03,-0.06,-0.04,-0.11,0,,0.4,0.36,0.23,,50.27,1897.345
"D",4007,"09/10/2023",11,"OFF",25.96,10.06,0.26,0.01,0.18,0,0,0.03,-0.14,-0.11,0,,0.4,0.36,0.23,,37.24,1953.813
"D",4007,"09/10/2023",12,"OFF",22.73,10.06,0.26,0.01,0.14,0,0,-0.01,-0.08,-0.11,0,,0.4,0.36,0.23,,33.99,1970.475
"D",4007,"09/10/2023",13,"OFF",29.13,10.06,0.26,0.01,0.01,0,0,0.07,-0.06,-0.11,0,,0.4,0.36,0.23,,40.36,2020.094
"D",4007,"09/10/2023",14,"OFF",30.01,10.06,0.26,0.01,0.07,0,0.01,0.06,-0.07,-0.11,0,,0.4,0.36,0.23,,41.29,2199.437
"D",4007,"09/10/2023",15,"OFF",25.38,10.06,0.26,0.01,0.02,0,0,0.08,-0.1,-0.11,0,,0.4,0.36,0.23,,36.59,2221.169
"D",4007,"09/10/2023",16,"OFF",24.12,10.06,0.26,0.01,0,0,0,0.01,-0.15,-0.11,0,,0.4,0.36,0.23,,35.19,2168.077
"D",4007,"09/10/2023",17,"OFF",25.24,10.06,0.26,0.01,0.1,0,0,0.06,-0.14,-0.11,0,,0.4,0.36,0.23,,36.47,2145.108
"D",4007,"09/10/2023",18,"OFF",27.3,10.06,0.26,0.01,0.01,0,0,0.04,-0.15,-0.11,0,,0.4,0.36,0.23,,38.41,2168.871
"D",4007,"09/10/2023",19,"OFF",28.73,10.06,0.26,0.01,0,0,0,-0.01,-0.18,-0.11,0,,0.4,0.36,0.23,,39.75,2170.4
"D",4007,"09/10/2023",20,"OFF",38.44,10.06,0.26,0.01,0,0,0.01,-0.01,-0.19,-0.11,0,,0.4,0.36,0.23,,49.46,2174.699
"D",4007,"09/10/2023",21,"OFF",37.14,10.06,0.26,0.01,0.17,0,0.03,0.02,-0.12,-0.11,0,,0.4,0.36,0.23,,48.45,2135.113
"D",4007,"09/10/2023",22,"OFF",26.67,10.06,0.26,0.01,0.19,0,0,0.01,-0.1,-0.11,0,,0.4,0.36,0.23,,37.98,2027.483
"D",4007,"09/10/2023",23,"OFF",23.29,10.06,0.26,0.01,0.28,0,0,-0.01,-0.12,-0.11,0,,0.4,0.36,0.23,,34.65,1890.382
"D",4007,"09/10/2023",24,"OFF",22.47,10.06,0.26,0.01,0.09,0,0,-0.01,-0.13,-0.11,0,,0.4,0.36,0.23,,33.63,1822.207
"D",4007,"09/11/2023",01,"OFF",27.26,10.06,0.42,0.04,0.02,0,0,-0.03,-0.02,-0.11,0,,0.4,0.36,0.23,,38.63,2308.475
"D",4007,"09/11/2023",02,"OFF",19.46,10.06,0.42,0.04,0,0,0,0.02,-0.09,-0.11,0,,0.4,0.36,0.23,,30.79,2258.357
"D",4007,"09/11/2023",03,"OFF",18.97,10.06,0.42,0.04,0,0,0,0.01,-0.07,-0.11,0,,0.4,0.36,0.23,,30.31,2214.799
"D",4007,"09/11/2023",04,"OFF",18.05,10.06,0.42,0.04,0.13,0,0,0.02,-0.08,-0.11,0,,0.4,0.36,0.23,,29.52,2197.475
"D",4007,"09/11/2023",05,"OFF",19.32,10.06,0.42,0.04,0.4,0,0,0.02,-0.08,-0.11,0,,0.4,0.36,0.23,,31.06,2195.165
"D",4007,"09/11/2023",06,"OFF",20.13,10.06,0.42,0.04,0.11,0,0,0.04,-0.1,-0.11,0,,0.4,0.36,0.23,,31.58,1895.7
"D",4007,"09/11/2023",07,"OFF",32.89,10.06,0.42,0.04,0.22,0,0,0.05,0.08,-0.11,0,,0.4,0.36,0.23,,44.64,1894.635
"D",4007,"09/11/2023",08,"ON",43.79,10.06,0.42,0.04,0.3,3.84,0,-0.01,-0.1,-0.11,0,,0.4,0.36,0.23,,59.22,2021.613
"D",4007,"09/11/2023",09,"ON",47.8,10.06,0.42,0.04,0.25,3.73,0,0.02,-0.11,-0.11,0,,0.4,0.36,0.23,,63.09,2086.396
"D",4007,"09/11/2023",10,"ON",33.32,10.06,0.42,0.04,0.04,3.67,0,0.04,-0.13,-0.11,0,,0.4,0.36,0.23,,48.34,2111.752
"D",4007,"09/11/2023",11,"ON",30.04,10.06,0.42,0.04,0,3.6,0,0,-0.16,-0.11,0,,0.4,0.36,0.23,,44.88,2133.169
"D",4007,"09/11/2023",12,"ON",33.98,10.06,0.42,0.04,0.14,3.51,0.02,0.06,-0.15,-0.11,0,,0.4,0.36,0.23,,48.96,2164.609
"D",4007,"09/11/2023",13,"ON",37.02,10.06,0.42,0.04,0.02,3.44,0.01,-0.04,-0.06,-0.11,0,,0.4,0.36,0.23,,51.79,2210.533
"D",4007,"09/11/2023",14,"ON",50.34,10.06,0.42,0.04,0.26,3.36,0,-0.04,-0.12,-0.11,0,,0.4,0.36,0.23,,65.2,2238.715
"D",4007,"09/11/2023",15,"ON",49.24,10.06,0.42,0.04,0.03,3.29,0,0.03,-0.14,-0.11,0,,0.4,0.36,0.23,,63.85,2329.224
"D",4007,"09/11/2023",16,"ON",48.3,10.06,0.42,0.04,0,3.23,0,0.03,-0.05,-0.11,0,,0.4,0.36,0.23,,62.91,2443.576
"D",4007,"09/11/2023",17,"ON",55.05,10.06,0.42,0.04,0,3.19,0,0.04,-0.12,-0.11,0,,0.4,0.36,0.23,,69.56,2473.512
"D",4007,"09/11/2023",18,"ON",53.25,10.06,0.42,0.04,0,3.16,0,-0.06,-0.12,-0.11,0,,0.4,0.36,0.23,,67.63,2494.215
"D",4007,"09/11/2023",19,"ON",50.14,10.06,0.42,0.04,0,3.18,0,-0.07,-0.16,-0.11,0,,0.4,0.36,0.23,,64.49,2442.683
"D",4007,"09/11/2023",20,"ON",41.56,10.06,0.42,0.04,0,3.23,0.01,0.01,-0.08,-0.11,0,,0.4,0.36,0.23,,56.13,2383.911
"D",4007,"09/11/2023",21,"ON",31.78,10.06,0.42,0.04,0.12,3.37,0,-0.04,-0.12,-0.11,0,,0.4,0.36,0.23,,46.51,2283.638
"D",4007,"09/11/2023",22,"ON",41.23,10.06,0.42,0.04,0.1,3.59,0,-0.09,-0.04,-0.11,0,,0.4,0.36,0.23,,56.19,2155.521
"D",4007,"09/11/2023",23,"ON",46.62,10.06,0.42,0.04,0.22,3.87,0,-0.1,0.09,-0.11,0,,0.4,0.36,0.23,,62.1,1994.669
"D",4007,"09/11/2023",24,"OFF",36.41,10.06,0.42,0.04,0.39,0,0.16,-0.04,0.08,-0.11,0,,0.4,0.36,0.23,,48.4,1852.259
"D",4007,"09/12/2023",01,"OFF",53.42,10.06,5.94,0.21,0.02,0,0.43,-0.03,-0.27,-0.11,0,,0.4,0.36,0.23,,70.66,1752.486
"D",4007,"09/12/2023",02,"OFF",29.43,10.06,5.94,0.21,0,0,0.06,0.02,-0.03,-0.11,0,,0.4,0.36,0.23,,46.57,1972.982
"D",4007,"09/12/2023",03,"OFF",33.82,10.06,5.94,0.21,0,0,0,-0.05,-0.06,-0.11,0,,0.4,0.36,0.23,,50.8,2172.559
"D",4007,"09/12/2023",04,"OFF",29.35,10.06,5.94,0.21,0,0,0,-0.06,-0.12,-0.11,0,,0.4,0.36,0.23,,46.26,2253.673
"D",4007,"09/12/2023",05,"OFF",36.85,10.06,5.94,0.21,0,0,0,0.02,-0.03,-0.11,0,,0.4,0.36,0.23,,53.93,2488.752
"D",4007,"09/12/2023",06,"OFF",28.21,10.06,5.94,0.21,0.1,0,0,0.09,-0.15,-0.11,0,,0.4,0.36,0.23,,45.34,2186.664
"D",4007,"09/12/2023",07,"OFF",42.26,10.06,5.94,0.21,0.22,0,0.03,-0.04,0.25,-0.11,0,,0.4,0.36,0.23,,59.81,2078.2
"D",4007,"09/12/2023",08,"ON",32.14,10.06,5.94,0.21,0.15,3.88,0.04,0.1,-0.13,-0.11,0,,0.4,0.36,0.23,,53.27,2283.607
"D",4007,"09/12/2023",09,"ON",30.61,10.06,5.94,0.21,0.12,3.78,0,-0.03,-0.15,-0.11,0,,0.4,0.36,0.23,,51.42,2264.567
"D",4007,"09/12/2023",10,"ON",42.9,10.06,5.94,0.21,0.16,3.72,0.07,0.02,-0.05,-0.11,0,,0.4,0.36,0.23,,63.91,2112.319
"D",4007,"09/12/2023",11,"ON",48.82,10.06,5.94,0.21,0.02,3.66,0,0.05,-0.09,-0.11,0,,0.4,0.36,0.23,,69.55,2111.007
"D",4007,"09/12/2023",12,"ON",27.48,10.06,5.94,0.21,0.01,3.63,0,0.03,-0.14,-0.11,0,,0.4,0.36,0.23,,48.1,2127.864
"D",4007,"09/12/2023",13,"ON",26.28,10.06,5.94,0.21,0,3.59,0,0.04,-0.16,-0.11,0,,0.4,0.36,0.23,,46.84,2144.227
"D",4007,"09/12/2023",14,"ON",27.91,10.06,5.94,0.21,0.21,3.53,0,0.06,-0.14,-0.11,0,,0.4,0.36,0.23,,48.66,2178.206
"D",4007,"09/12/2023",15,"ON",32.09,10.06,5.94,0.21,0.22,3.44,0,0.06,-0.04,-0.11,0,,0.4,0.36,0.23,,52.86,2238.828
"D",4007,"09/12/2023",16,"ON",48.53,10.06,5.94,0.21,0.21,3.3,0,0.02,-0.01,-0.11,0,,0.4,0.36,0.23,,69.14,2350.538
"D",4007,"09/12/2023",17,"ON",64.86,10.06,5.94,0.21,0.1,3.17,0,0.05,0.02,-0.11,0,,0.4,0.36,0.23,,85.29,2434.325
"D",4007,"09/12/2023",18,"ON",215.62,10.06,5.94,0.21,0,2.86,4.33,-0.56,1.48,-0.11,0.01,,0.4,0.36,0.23,,240.83,2507.345
"D",4007,"09/12/2023",19,"ON",134.92,10.06,5.94,0.21,0,3.1,2.55,-0.06,1.35,-0.11,0.01,,0.4,0.36,0.23,,158.96,2516.287
"D",4007,"09/12/2023",20,"ON",54.72,10.06,5.94,0.21,0,3.08,0,-0.09,-0.12,-0.11,0,,0.4,0.36,0.23,,74.68,2481.174
"D",4007,"09/12/2023",21,"ON",88.44,10.06,5.94,0.21,0.86,3.21,0,-0.03,0.31,-0.11,0,,0.4,0.36,0.23,,109.88,2385.677
"D",4007,"09/12/2023",22,"ON",56.74,10.06,5.94,0.21,0.62,3.44,0,-0.11,0.05,-0.11,0,,0.4,0.36,0.23,,77.83,2239.581
"D",4007,"09/12/2023",23,"ON",32.22,10.06,5.94,0.21,0.21,3.75,0,-0.01,0.02,-0.11,0,,0.4,0.36,0.23,,53.28,2050.407
"D",4007,"09/12/2023",24,"OFF",33.03,10.06,5.94,0.21,0.3,0,0,-0.03,-0.12,-0.11,0,,0.4,0.36,0.23,,50.27,2012.561
"D",4007,"09/13/2023",01,"OFF",38.11,10.06,0.47,0.08,0.02,0,0,-0.06,-0.07,-0.11,0,,0.4,0.36,0.23,,49.49,2384.471
"D",4007,"09/13/2023",02,"OFF",39.34,10.06,0.47,0.08,0,0,0,0.05,0,-0.11,0,,0.4,0.36,0.23,,50.88,2619.313
"D",4007,"09/13/2023",03,"OFF",33.57,10.06,0.47,0.08,0.1,0,0,0,-0.03,-0.11,0,,0.4,0.36,0.23,,45.13,2795.644
"D",4007,"09/13/2023",04,"OFF",28.02,10.06,0.47,0.08,0.1,0,0,0.01,-0.05,-0.11,0,,0.4,0.36,0.23,,39.57,2758.394
"D",4007,"09/13/2023",05,"OFF",25.53,10.06,0.47,0.08,0.02,0,0,-0.01,-0.06,-0.11,0,,0.4,0.36,0.23,,36.97,2754.297
"D",4007,"09/13/2023",06,"OFF",31.1,10.06,0.47,0.08,0.41,0,0,0.06,0,-0.11,0,,0.4,0.36,0.23,,43.06,2751.421
"D",4007,"09/13/2023",07,"OFF",47.89,10.06,0.47,0.08,0.41,0,0.32,-0.1,0.18,-0.11,0,,0.4,0.36,0.23,,60.19,1945.43
"D",4007,"09/13/2023",08,"ON",33.88,10.06,0.47,0.08,0.15,3.88,0.23,0.03,-0.15,-0.11,0,,0.4,0.36,0.23,,49.51,2211.143
"D",4007,"09/13/2023",09,"ON",38.31,10.06,0.47,0.08,0.26,3.75,0.21,-0.01,-0.1,-0.11,0,,0.4,0.36,0.23,,53.91,2086.321
"D",4007,"09/13/2023",10,"ON",39.31,10.06,0.47,0.08,0.32,3.65,0.2,-0.02,-0.01,-0.11,0,,0.4,0.36,0.23,,54.94,2094.374
"D",4007,"09/13/2023",11,"ON",51.52,10.06,0.47,0.08,0.03,3.54,0.07,-0.11,0.06,-0.11,0,,0.4,0.36,0.23,,66.6,2177.746
"D",4007,"09/13/2023",12,"ON",54.92,10.06,0.47,0.08,0.48,3.45,0,0,-0.04,-0.11,0,,0.4,0.36,0.23,,70.3,2222.759
"D",4007,"09/13/2023",13,"ON",44.64,10.06,0.47,0.08,0.07,3.41,0.04,0.04,-0.08,-0.11,0,,0.4,0.36,0.23,,59.61,2165.701
"D",4007,"09/13/2023",14,"ON",29.82,10.06,0.47,0.08,0.24,3.43,0.01,0,-0.13,-0.11,0,,0.4,0.36,0.23,,44.86,2147.664
"D",4007,"09/13/2023",15,"ON",31.53,10.06,0.47,0.08,0.07,3.48,0.01,-0.02,-0.15,-0.11,0,,0.4,0.36,0.23,,46.41,2140.907
"D",4007,"09/13/2023",16,"ON",29.93,10.06,0.47,0.08,0.12,3.47,0.02,-0.04,-0.07,-0.11,0,,0.4,0.36,0.23,,44.92,2179.482
"D",4007,"09/13/2023",17,"ON",60.51,10.06,0.47,0.08,0.01,3.39,0.01,0.04,-0.01,-0.11,0,,0.4,0.36,0.23,,75.44,2194.4
"D",4007,"09/13/2023",18,"ON",47.18,10.06,0.47,0.08,0,3.32,0,0.03,-0.03,-0.11,0,,0.4,0.36,0.23,,61.99,2228.235
"D",4007,"09/13/2023",19,"ON",45.97,10.06,0.47,0.08,0,3.31,0,-0.02,-0.1,-0.11,0,,0.4,0.36,0.23,,60.65,2216.808
"D",4007,"09/13/2023",20,"ON",45.24,10.06,0.47,0.08,0,3.32,0,0.03,-0.08,-0.11,0,,0.4,0.36,0.23,,60,2240.208
"D",4007,"09/13/2023",21,"ON",55.62,10.06,0.47,0.08,0.55,3.45,0,-0.07,0,-0.11,0,,0.4,0.36,0.23,,71.04,2167.854
"D",4007,"09/13/2023",22,"ON",49.91,10.06,0.47,0.08,0.18,3.67,0.01,-0.08,0.08,-0.11,0,,0.4,0.36,0.23,,65.26,2043.56
"D",4007,"09/13/2023",23,"ON",37.13,10.06,0.47,0.08,0.9,3.97,0,0.01,0.03,-0.11,0,,0.4,0.36,0.23,,53.53,1890.781
"D",4007,"09/13/2023",24,"OFF",40.15,10.06,0.47,0.08,1.25,0,0,-0.03,0.18,-0.11,0,,0.4,0.36,0.23,,53.04,1744.095
"D",4007,"09/14/2023",01,"OFF",28.79,10.06,0.39,0.07,0.1,0,0,-0.06,-0.03,-0.11,0,,0.4,0.36,0.23,,40.2,1911.5
"D",4007,"09/14/2023",02,"OFF",56.62,10.06,0.39,0.07,0,0,0,-0.07,0,-0.11,0,,0.4,0.36,0.23,,67.95,1891.78
"D",4007,"09/14/2023",03,"OFF",24.78,10.06,0.39,0.07,0,0,0,-0.02,-0.03,-0.11,0,,0.4,0.36,0.23,,36.13,1843.635
"D",4007,"09/14/2023",04,"OFF",23.62,10.06,0.39,0.07,0,0,0,0.02,-0.04,-0.11,0,,0.4,0.36,0.23,,35,1817.333
"D",4007,"09/14/2023",05,"OFF",30.22,10.06,0.39,0.07,0,0,0,0.03,-0.02,-0.11,0,,0.4,0.36,0.23,,41.63,1829.202
"D",4007,"09/14/2023",06,"OFF",161.91,10.06,0.39,0.07,0.44,0,0,-0.12,2.63,-0.11,0,,0.4,0.36,0.23,,176.26,1891.653
"D",4007,"09/14/2023",07,"OFF",42.4,10.06,0.39,0.07,0.57,0,0,0.08,0.13,-0.11,0,,0.4,0.36,0.23,,54.58,1745.796
"D",4007,"09/14/2023",08,"ON",40.14,10.06,0.39,0.07,0.34,4.2,0,0.06,-0.06,-0.11,0,,0.4,0.36,0.23,,56.08,1814.993
"D",4007,"09/14/2023",09,"ON",21.04,10.06,0.39,0.07,0.23,4.19,0,-0.01,-0.09,-0.11,0,,0.4,0.36,0.23,,36.76,1811.019
"D",4007,"09/14/2023",10,"ON",21.03,10.06,0.39,0.07,0.17,4.25,0,0,-0.07,-0.11,0,,0.4,0.36,0.23,,36.78,2023.246
"D",4007,"09/14/2023",11,"ON",20.31,10.06,0.39,0.07,0.17,4.28,0,0,-0.07,-0.11,0,,0.4,0.36,0.23,,36.09,2048.265
