"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4005_202304.csv"
"C","Report for: 04 2023"
"C","Report generated: 05/20/2024 07:41:30 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4005,"04/07/2023",20,"ON",65.8,19.16,0.14,0.07,0.25,0.89,0.45,-0.06,-0.03,-0.26,0,,0.4,0.36,0.23,,87.4,842.885
"D",4005,"04/07/2023",21,"ON",61.71,19.16,0.14,0.07,0.93,0.9,0.35,-0.08,0.01,-0.26,0,,0.4,0.36,0.23,,83.92,828.851
"D",4005,"04/07/2023",22,"ON",37.44,19.16,0.14,0.07,0.55,0.94,0.05,-0.05,-0.02,-0.26,0,,0.4,0.36,0.23,,59.01,792.577
"D",4005,"04/07/2023",23,"ON",25.84,19.16,0.14,0.07,0.17,1,0,-0.04,-0.14,-0.26,0,,0.4,0.36,0.23,,46.93,741.8
"D",4005,"04/07/2023",24,"OFF",25.79,19.16,0.14,0.07,0.1,0,0.03,-0.07,-0.07,-0.26,0,,0.4,0.36,0.23,,45.88,691.85
"D",4005,"04/08/2023",01,"OFF",24.15,19.16,0.1,0.02,0.05,0,0,0.01,-0.05,-0.26,0,,0.4,0.36,0.23,,44.17,653.811
"D",4005,"04/08/2023",02,"OFF",22.24,19.16,0.1,0.02,0.05,0,0,0,-0.06,-0.26,0,,0.4,0.36,0.23,,42.24,634.842
"D",4005,"04/08/2023",03,"OFF",22.17,19.16,0.1,0.02,0.07,0,0,0,-0.03,-0.26,0,,0.4,0.36,0.23,,42.22,622.244
"D",4005,"04/08/2023",04,"OFF",22.2,19.16,0.1,0.02,0.05,0,0,-0.01,-0.04,-0.26,0,,0.4,0.36,0.23,,42.21,619.908
"D",4005,"04/08/2023",05,"OFF",23.93,19.16,0.1,0.02,0,0,0,0.09,-0.07,-0.26,0,,0.4,0.36,0.23,,43.96,625.434
"D",4005,"04/08/2023",06,"OFF",24.28,19.16,0.1,0.02,0.64,0,0,0.11,-0.15,-0.26,0,,0.4,0.36,0.23,,44.89,650.263
"D",4005,"04/08/2023",07,"OFF",25.01,19.16,0.1,0.02,0.23,0,0,0,-0.16,-0.26,0,,0.4,0.36,0.23,,45.09,683.302
"D",4005,"04/08/2023",08,"OFF",25.61,19.16,0.1,0.02,0.16,0,0,0.07,-0.08,-0.26,0,,0.4,0.36,0.23,,45.77,702.819
"D",4005,"04/08/2023",09,"OFF",19.95,19.16,0.1,0.02,0.77,0,0,0.03,-0.07,-0.26,0,,0.4,0.36,0.23,,40.69,710.548
"D",4005,"04/08/2023",10,"OFF",19.85,19.16,0.1,0.02,0.11,0,0,0.06,-0.09,-0.26,0,,0.4,0.36,0.23,,39.94,707.01
"D",4005,"04/08/2023",11,"OFF",21.29,19.16,0.1,0.02,0.07,0,0,-0.02,-0.01,-0.26,0,,0.4,0.36,0.23,,41.34,703.409
"D",4005,"04/08/2023",12,"OFF",21.15,19.16,0.1,0.02,0.07,0,0,-0.01,-0.01,-0.26,0,,0.4,0.36,0.23,,41.21,692.296
"D",4005,"04/08/2023",13,"OFF",19.65,19.16,0.1,0.02,0.43,0,0,0.05,0,-0.26,0,,0.4,0.36,0.23,,40.14,680.737
"D",4005,"04/08/2023",14,"OFF",17.68,19.16,0.1,0.02,0.5,0,0,0.04,0.01,-0.26,0,,0.4,0.36,0.23,,38.24,668.753
"D",4005,"04/08/2023",15,"OFF",17.43,19.16,0.1,0.02,0.16,0,0,0.03,0.02,-0.26,0,,0.4,0.36,0.23,,37.65,661.352
"D",4005,"04/08/2023",16,"OFF",17.87,19.16,0.1,0.02,0,0,0,0.03,0.02,-0.26,0,,0.4,0.36,0.23,,37.93,664.384
"D",4005,"04/08/2023",17,"OFF",20.2,19.16,0.1,0.02,0.07,0,0,0.04,0.02,-0.26,0,,0.4,0.36,0.23,,40.34,690.489
"D",4005,"04/08/2023",18,"OFF",22.09,19.16,0.1,0.02,0.37,0,0,0.01,0.03,-0.26,0,,0.4,0.36,0.23,,42.51,744.878
"D",4005,"04/08/2023",19,"OFF",23.02,19.16,0.1,0.02,0.1,0,0,0.04,-0.1,-0.26,0,,0.4,0.36,0.23,,43.07,776.567
"D",4005,"04/08/2023",20,"OFF",24.7,19.16,0.1,0.02,0,0,0,-0.04,-0.17,-0.26,0,,0.4,0.36,0.23,,44.5,810.205
"D",4005,"04/08/2023",21,"OFF",32.53,19.16,0.1,0.02,0.22,0,0,0,-0.15,-0.26,0,,0.4,0.36,0.23,,52.61,808.51
"D",4005,"04/08/2023",22,"OFF",27.69,19.16,0.1,0.02,0.15,0,0,-0.01,-0.13,-0.26,0,,0.4,0.36,0.23,,47.71,777.544
"D",4005,"04/08/2023",23,"OFF",29.89,19.16,0.1,0.02,0.64,0,0.02,0,-0.08,-0.26,0,,0.4,0.36,0.23,,50.48,735.119
"D",4005,"04/08/2023",24,"OFF",41.94,19.16,0.1,0.02,0.26,0,0.43,-0.09,-0.01,-0.26,0,,0.4,0.36,0.23,,62.54,686.355
"D",4005,"04/09/2023",01,"OFF",40.43,19.16,0.2,0.02,0.42,0,0.47,-0.17,0.18,-0.26,0,,0.4,0.36,0.23,,61.44,658.357
"D",4005,"04/09/2023",02,"OFF",22.92,19.16,0.2,0.02,0.5,0,0,-0.01,-0.04,-0.26,0,,0.4,0.36,0.23,,43.48,638.571
"D",4005,"04/09/2023",03,"OFF",22.1,19.16,0.2,0.02,0.55,0,0,0.03,-0.03,-0.26,0,,0.4,0.36,0.23,,42.76,626.076
"D",4005,"04/09/2023",04,"OFF",21.67,19.16,0.2,0.02,0.57,0,0,0,-0.04,-0.26,0,,0.4,0.36,0.23,,42.31,626.408
"D",4005,"04/09/2023",05,"OFF",21.63,19.16,0.2,0.02,0.59,0,0,-0.01,-0.1,-0.26,0,,0.4,0.36,0.23,,42.22,632.641
"D",4005,"04/09/2023",06,"OFF",21.67,19.16,0.2,0.02,0.05,0,0,0.03,-0.11,-0.26,0,,0.4,0.36,0.23,,41.75,644.403
"D",4005,"04/09/2023",07,"OFF",21.7,19.16,0.2,0.02,0.23,0,0,0.03,-0.12,-0.26,0,,0.4,0.36,0.23,,41.95,669.59
"D",4005,"04/09/2023",08,"OFF",24.3,19.16,0.2,0.02,0.13,0,0.06,0,-0.01,-0.26,0,,0.4,0.36,0.23,,44.59,691.227
"D",4005,"04/09/2023",09,"OFF",21.47,19.16,0.2,0.02,0,0,0,0,-0.06,-0.26,0,,0.4,0.36,0.23,,41.52,699.158
"D",4005,"04/09/2023",10,"OFF",20.16,19.16,0.2,0.02,0.1,0,0,0,0.03,-0.26,0,,0.4,0.36,0.23,,40.4,705.416
"D",4005,"04/09/2023",11,"OFF",19.27,19.16,0.2,0.02,0.09,0,0,0.03,0.05,-0.26,0,,0.4,0.36,0.23,,39.55,700.008
"D",4005,"04/09/2023",12,"OFF",18.4,19.16,0.2,0.02,0.07,0,0,0,0.01,-0.26,0,,0.4,0.36,0.23,,38.59,682.729
"D",4005,"04/09/2023",13,"OFF",18.35,19.16,0.2,0.02,0.01,0,0,0.01,0.04,-0.26,0,,0.4,0.36,0.23,,38.52,667.766
"D",4005,"04/09/2023",14,"OFF",15.9,19.16,0.2,0.02,0,0,0,0.01,0.03,-0.26,0,,0.4,0.36,0.23,,36.05,639.274
"D",4005,"04/09/2023",15,"OFF",15.1,19.16,0.2,0.02,0.31,0,0,0.05,0.01,-0.26,0,,0.4,0.36,0.23,,35.58,617.451
"D",4005,"04/09/2023",16,"OFF",2.34,19.16,0.2,0.02,0.05,0,0,0.07,0.03,-0.26,0,,0.4,0.36,0.23,,22.6,609.557
"D",4005,"04/09/2023",17,"OFF",16.08,19.16,0.2,0.02,0.08,0,0,0,0,-0.26,0,,0.4,0.36,0.23,,36.27,629.461
"D",4005,"04/09/2023",18,"OFF",17.34,19.16,0.2,0.02,0.09,0,0,0.01,0.07,-0.26,0,,0.4,0.36,0.23,,37.62,675.086
"D",4005,"04/09/2023",19,"OFF",22.38,19.16,0.2,0.02,0.1,0,0,0.01,-0.04,-0.26,0,,0.4,0.36,0.23,,42.56,719.089
"D",4005,"04/09/2023",20,"OFF",34.25,19.16,0.2,0.02,0.03,0,0.04,0.01,0.01,-0.26,0,,0.4,0.36,0.23,,54.45,767.434
"D",4005,"04/09/2023",21,"OFF",40.94,19.16,0.2,0.02,0,0,0.39,0.02,-0.06,-0.26,0,,0.4,0.36,0.23,,61.4,786.838
"D",4005,"04/09/2023",22,"OFF",27.77,19.16,0.2,0.02,0.13,0,0,-0.04,-0.09,-0.26,0,,0.4,0.36,0.23,,47.88,755.03
"D",4005,"04/09/2023",23,"OFF",23.94,19.16,0.2,0.02,0.16,0,0,0.01,-0.03,-0.26,0,,0.4,0.36,0.23,,44.19,711.765
"D",4005,"04/09/2023",24,"OFF",24.51,19.16,0.2,0.02,0.15,0,0.05,-0.02,0.01,-0.26,0,,0.4,0.36,0.23,,44.81,668.79
"D",4005,"04/10/2023",01,"OFF",21.21,19.16,0.18,0.04,0.1,0,0,0.02,-0.07,-0.26,0,,0.4,0.36,0.23,,41.37,645.557
"D",4005,"04/10/2023",02,"OFF",21.15,19.16,0.18,0.04,0.49,0,0,0.05,-0.05,-0.26,0,,0.4,0.36,0.23,,41.75,629.794
"D",4005,"04/10/2023",03,"OFF",21.99,19.16,0.18,0.04,0.42,0,0,0.01,0.03,-0.26,0,,0.4,0.36,0.23,,42.56,622.142
"D",4005,"04/10/2023",04,"OFF",21.43,19.16,0.18,0.04,0.03,0,0,0.01,0.03,-0.26,0,,0.4,0.36,0.23,,41.61,624.1
"D",4005,"04/10/2023",05,"OFF",21.51,19.16,0.18,0.04,0,0,0,0.04,-0.05,-0.26,0,,0.4,0.36,0.23,,41.61,644.578
"D",4005,"04/10/2023",06,"OFF",27.79,19.16,0.18,0.04,0.1,0,0.15,0.01,0.03,-0.26,0,,0.4,0.36,0.23,,48.19,691.542
"D",4005,"04/10/2023",07,"OFF",32.08,19.16,0.18,0.04,0.19,0,0.01,0.06,-0.11,-0.26,0,,0.4,0.36,0.23,,52.34,755.743
"D",4005,"04/10/2023",08,"ON",33.27,19.16,0.18,0.04,0.36,0.91,0,0.08,0.01,-0.26,0,,0.4,0.36,0.23,,54.74,794.311
"D",4005,"04/10/2023",09,"ON",23.43,19.16,0.18,0.04,0.03,0.95,0,0.04,-0.04,-0.26,0,,0.4,0.36,0.23,,44.52,792.834
"D",4005,"04/10/2023",10,"ON",20.05,19.16,0.18,0.04,0.13,1.01,0,-0.05,0,-0.26,0,,0.4,0.36,0.23,,41.25,774.848
"D",4005,"04/10/2023",11,"ON",19.35,19.16,0.18,0.04,0.11,1.06,0,-0.06,-0.01,-0.26,0,,0.4,0.36,0.23,,40.56,762.548
"D",4005,"04/10/2023",12,"ON",19.25,19.16,0.18,0.04,0.26,1.1,0,0,0,-0.26,0,,0.4,0.36,0.23,,40.72,755.104
"D",4005,"04/10/2023",13,"ON",19.33,19.16,0.18,0.04,0.11,1.13,0,-0.03,0,-0.26,0,,0.4,0.36,0.23,,40.65,740.05
"D",4005,"04/10/2023",14,"ON",19.19,19.16,0.18,0.04,0.1,1.14,0,-0.01,-0.02,-0.26,0,,0.4,0.36,0.23,,40.51,728.968
"D",4005,"04/10/2023",15,"ON",19.07,19.16,0.18,0.04,0.17,1.15,0,0.02,-0.02,-0.26,0,,0.4,0.36,0.23,,40.5,719.457
"D",4005,"04/10/2023",16,"ON",18.81,19.16,0.18,0.04,0.11,1.13,0,-0.01,0.01,-0.26,0,,0.4,0.36,0.23,,40.16,715.622
"D",4005,"04/10/2023",17,"ON",19.73,19.16,0.18,0.04,0.1,1.07,0,0.02,-0.04,-0.26,0,,0.4,0.36,0.23,,40.99,733.845
"D",4005,"04/10/2023",18,"ON",23.08,19.16,0.18,0.04,0.1,0.99,0,0,0.02,-0.26,0,,0.4,0.36,0.23,,44.3,774.48
"D",4005,"04/10/2023",19,"ON",36.65,19.16,0.18,0.04,0.15,0.93,0.04,0,0.05,-0.26,0,,0.4,0.36,0.23,,57.93,810.421
"D",4005,"04/10/2023",20,"ON",41.89,19.16,0.18,0.04,0.01,0.9,0.13,0.03,-0.15,-0.26,0,,0.4,0.36,0.23,,62.92,839.253
"D",4005,"04/10/2023",21,"ON",45.3,19.16,0.18,0.04,0.21,0.91,0,0.07,-0.02,-0.26,0,,0.4,0.36,0.23,,66.58,831.021
"D",4005,"04/10/2023",22,"ON",31.22,19.16,0.18,0.04,0.24,0.97,0,0,-0.01,-0.26,0,,0.4,0.36,0.23,,52.53,780.942
"D",4005,"04/10/2023",23,"ON",23.17,19.16,0.18,0.04,0.15,1.06,0,-0.04,-0.01,-0.26,0,,0.4,0.36,0.23,,44.44,721.468
"D",4005,"04/10/2023",24,"OFF",21.04,19.16,0.18,0.04,0.19,0,0,0,-0.04,-0.26,0,,0.4,0.36,0.23,,41.3,662.409
"D",4005,"04/11/2023",01,"OFF",21.71,19.16,0.16,0.07,0.06,0,0,-0.03,0.04,-0.26,0,,0.4,0.36,0.23,,41.9,625.107
"D",4005,"04/11/2023",02,"OFF",20.85,19.16,0.16,0.07,0.07,0,0,-0.01,0.05,-0.26,0,,0.4,0.36,0.23,,41.08,605.396
"D",4005,"04/11/2023",03,"OFF",21.13,19.16,0.16,0.07,0.2,0,0,0.01,0.04,-0.26,0,,0.4,0.36,0.23,,41.5,596.82
"D",4005,"04/11/2023",04,"OFF",21.22,19.16,0.16,0.07,0.08,0,0,0.01,0.03,-0.26,0,,0.4,0.36,0.23,,41.46,606.214
"D",4005,"04/11/2023",05,"OFF",20.31,19.16,0.16,0.07,0.06,0,0,0.02,-0.05,-0.26,0,,0.4,0.36,0.23,,40.46,614.084
"D",4005,"04/11/2023",06,"OFF",24.3,19.16,0.16,0.07,0.1,0,0,0.05,0.04,-0.26,0,,0.4,0.36,0.23,,44.61,662.038
"D",4005,"04/11/2023",07,"OFF",42.44,19.16,0.16,0.07,0.3,0,0,-0.02,0.06,-0.26,0,,0.4,0.36,0.23,,62.9,724.965
"D",4005,"04/11/2023",08,"ON",58.31,19.16,0.16,0.07,0.55,0.95,0.07,0.08,0.03,-0.26,0,,0.4,0.36,0.23,,80.11,764.438
"D",4005,"04/11/2023",09,"ON",32.29,19.16,0.16,0.07,0.54,0.97,0.11,0.06,0.1,-0.26,0,,0.4,0.36,0.23,,54.19,758.677
"D",4005,"04/11/2023",10,"ON",22.72,19.16,0.16,0.07,0.17,1.02,0,0.06,0.05,-0.26,0,,0.4,0.36,0.23,,44.14,747.958
"D",4005,"04/11/2023",11,"ON",21.09,19.16,0.16,0.07,0.31,1.05,0,-0.05,0.03,-0.26,0,,0.4,0.36,0.23,,42.55,738.768
"D",4005,"04/11/2023",12,"ON",20.46,19.16,0.16,0.07,0.07,1.08,0,0.04,0.04,-0.26,0,,0.4,0.36,0.23,,41.81,731.182
"D",4005,"04/11/2023",13,"ON",20.35,19.16,0.16,0.07,0.08,1.1,0,-0.03,0,-0.26,0,,0.4,0.36,0.23,,41.62,715.076
"D",4005,"04/11/2023",14,"ON",20.5,19.16,0.16,0.07,0.07,1.1,0,-0.02,-0.01,-0.26,0,,0.4,0.36,0.23,,41.76,714.484
"D",4005,"04/11/2023",15,"ON",21.52,19.16,0.16,0.07,0.1,1.08,0,0,0,-0.26,0,,0.4,0.36,0.23,,42.82,716.003
"D",4005,"04/11/2023",16,"ON",26.46,19.16,0.16,0.07,0.22,1.04,0.11,-0.03,0.11,-0.26,0,,0.4,0.36,0.23,,48.03,743.932
"D",4005,"04/11/2023",17,"ON",27.65,19.16,0.16,0.07,0.13,0.99,0,0.01,0.07,-0.26,0,,0.4,0.36,0.23,,48.97,760.076
"D",4005,"04/11/2023",18,"ON",38.2,19.16,0.16,0.07,0.11,0.94,0.07,0,0.09,-0.26,0,,0.4,0.36,0.23,,59.53,786.812
"D",4005,"04/11/2023",19,"ON",42.88,19.16,0.16,0.07,0.19,0.91,0,0.02,-0.03,-0.26,0,,0.4,0.36,0.23,,64.09,818.965
"D",4005,"04/11/2023",20,"ON",49.07,19.16,0.16,0.07,0.18,0.89,0.23,-0.07,-0.08,-0.26,0,,0.4,0.36,0.23,,70.34,837.895
"D",4005,"04/11/2023",21,"ON",45.83,19.16,0.16,0.07,0.28,0.92,0,-0.01,-0.08,-0.26,0,,0.4,0.36,0.23,,67.06,815.835
"D",4005,"04/11/2023",22,"ON",31.81,19.16,0.16,0.07,0.69,0.98,0,0.04,0.01,-0.26,0,,0.4,0.36,0.23,,53.65,762.79
"D",4005,"04/11/2023",23,"ON",29.55,19.16,0.16,0.07,0.3,1.07,0.21,0.01,0,-0.26,0,,0.4,0.36,0.23,,51.26,702.799
"D",4005,"04/11/2023",24,"OFF",29.77,19.16,0.16,0.07,0.15,0,0.27,-0.07,0.05,-0.26,0,,0.4,0.36,0.23,,50.29,647.929
"D",4005,"04/12/2023",01,"OFF",20.61,19.16,0.48,0.1,0.06,0,0,0.01,-0.02,-0.26,0,,0.4,0.36,0.23,,41.13,605.214
"D",4005,"04/12/2023",02,"OFF",20.47,19.16,0.48,0.1,0.07,0,0,-0.01,-0.05,-0.26,0,,0.4,0.36,0.23,,40.95,581.105
"D",4005,"04/12/2023",03,"OFF",19.68,19.16,0.48,0.1,0.09,0,0,-0.02,-0.04,-0.26,0,,0.4,0.36,0.23,,40.18,568.3
"D",4005,"04/12/2023",04,"OFF",19.84,19.16,0.48,0.1,0.08,0,0,-0.03,-0.04,-0.26,0,,0.4,0.36,0.23,,40.32,563.849
"D",4005,"04/12/2023",05,"OFF",19.56,19.16,0.48,0.1,0.08,0,0,-0.01,-0.06,-0.26,0,,0.4,0.36,0.23,,40.04,574.987
"D",4005,"04/12/2023",06,"OFF",18.71,19.16,0.48,0.1,0.13,0,0,-0.01,-0.04,-0.26,0,,0.4,0.36,0.23,,39.26,614.172
"D",4005,"04/12/2023",07,"OFF",26.02,19.16,0.48,0.1,0.45,0,0,0.01,-0.09,-0.26,0,,0.4,0.36,0.23,,46.86,673.702
"D",4005,"04/12/2023",08,"ON",26.68,19.16,0.48,0.1,0.16,1.01,0,-0.03,-0.17,-0.26,0,,0.4,0.36,0.23,,48.12,717.785
"D",4005,"04/12/2023",09,"ON",22.3,19.16,0.48,0.1,0.13,1.01,0,-0.05,-0.06,-0.26,0,,0.4,0.36,0.23,,43.8,740.104
"D",4005,"04/12/2023",10,"ON",20.28,19.16,0.48,0.1,0.05,1.04,0,-0.01,-0.03,-0.26,0,,0.4,0.36,0.23,,41.8,754.248
"D",4005,"04/12/2023",11,"ON",19.63,19.16,0.48,0.1,0.07,1.07,0,-0.04,-0.05,-0.26,0,,0.4,0.36,0.23,,41.15,731.897
"D",4005,"04/12/2023",12,"ON",18.1,19.16,0.48,0.1,0.07,1.1,0,0,-0.05,-0.26,0,,0.4,0.36,0.23,,39.69,725.298
"D",4005,"04/12/2023",13,"ON",17.37,19.16,0.48,0.1,0.09,1.12,0,-0.01,-0.06,-0.26,0,,0.4,0.36,0.23,,38.98,716.649
"D",4005,"04/12/2023",14,"ON",18.5,19.16,0.48,0.1,0.09,1.11,0,-0.02,-0.05,-0.26,0,,0.4,0.36,0.23,,40.1,730.767
"D",4005,"04/12/2023",15,"ON",19.46,19.16,0.48,0.1,0.06,1.1,0,0.03,-0.04,-0.26,0,,0.4,0.36,0.23,,41.08,732.785
"D",4005,"04/12/2023",16,"ON",18.39,19.16,0.48,0.1,0.09,1.08,0,0.01,-0.04,-0.26,0,,0.4,0.36,0.23,,40,737.497
"D",4005,"04/12/2023",17,"ON",18.97,19.16,0.48,0.1,0.21,1.02,0,-0.04,0,-0.26,0,,0.4,0.36,0.23,,40.63,763.455
"D",4005,"04/12/2023",18,"ON",28.03,19.16,0.48,0.1,0.07,0.95,0.1,-0.09,0.1,-0.26,0,,0.4,0.36,0.23,,49.63,800.249
"D",4005,"04/12/2023",19,"ON",44.41,19.16,0.48,0.1,0.21,0.91,0,-0.03,-0.07,-0.26,0,,0.4,0.36,0.23,,65.9,824.656
"D",4005,"04/12/2023",20,"ON",118.09,19.16,0.48,0.1,0.16,0.89,4.11,-0.19,0.6,-0.26,0,,0.4,0.36,0.23,,144.13,843.56
"D",4005,"04/12/2023",21,"ON",109.97,19.16,0.48,0.1,0.92,0.81,4.65,0.06,1.14,-0.26,0,,0.4,0.36,0.23,,138.02,832.505
"D",4005,"04/12/2023",22,"ON",33.56,19.16,0.48,0.1,0.42,0.94,0.05,-0.06,-0.01,-0.26,0,,0.4,0.36,0.23,,55.37,777.751
"D",4005,"04/12/2023",23,"ON",20.55,19.16,0.48,0.1,0.15,1.03,0.03,-0.01,0.02,-0.26,0,,0.4,0.36,0.23,,42.24,711.134
"D",4005,"04/12/2023",24,"OFF",19.69,19.16,0.48,0.1,0.16,0,0,-0.06,-0.02,-0.26,0,,0.4,0.36,0.23,,40.24,652.774
"D",4005,"04/13/2023",01,"OFF",29.13,19.16,0.43,0.08,0.13,0,0.38,0.01,0.02,-0.26,0,,0.4,0.36,0.23,,50.07,607.222
"D",4005,"04/13/2023",02,"OFF",22.4,19.16,0.43,0.08,0.01,0,0,0.04,0,-0.26,0,,0.4,0.36,0.23,,42.85,579.279
"D",4005,"04/13/2023",03,"OFF",21.5,19.16,0.43,0.08,0,0,0,0.04,-0.01,-0.26,0,,0.4,0.36,0.23,,41.93,564.959
"D",4005,"04/13/2023",04,"OFF",21.04,19.16,0.43,0.08,0,0,0,0.03,-0.02,-0.26,0,,0.4,0.36,0.23,,41.45,560.17
"D",4005,"04/13/2023",05,"OFF",23.15,19.16,0.43,0.08,0,0,0,0.08,-0.06,-0.26,0,,0.4,0.36,0.23,,43.57,572.351
"D",4005,"04/13/2023",06,"OFF",33.1,19.16,0.43,0.08,0.17,0,0,0.14,0.31,-0.26,0,,0.4,0.36,0.23,,54.12,614.023
"D",4005,"04/13/2023",07,"OFF",46.64,19.16,0.43,0.08,0.52,0,3.15,0.01,-0.21,-0.26,0,,0.4,0.36,0.23,,70.51,669.037
"D",4005,"04/13/2023",08,"ON",44,19.16,0.43,0.08,0.75,1.02,0,0.15,0.1,-0.26,0,,0.4,0.36,0.23,,66.42,721.39
"D",4005,"04/13/2023",09,"ON",19.1,19.16,0.43,0.08,0.19,1.03,0,0,-0.1,-0.26,0,,0.4,0.36,0.23,,40.62,744.114
"D",4005,"04/13/2023",10,"ON",17.85,19.16,0.43,0.08,0.09,1.05,0,0.01,0,-0.26,0,,0.4,0.36,0.23,,39.4,751.829
"D",4005,"04/13/2023",11,"ON",22.18,19.16,0.43,0.08,0.05,1.03,0,-0.1,0,-0.26,0,,0.4,0.36,0.23,,43.56,755.08
"D",4005,"04/13/2023",12,"ON",23.27,19.16,0.43,0.08,0.1,1.02,0,-0.03,0.01,-0.26,0,,0.4,0.36,0.23,,44.77,779.057
"D",4005,"04/13/2023",13,"ON",20.28,19.16,0.43,0.08,0.14,1.01,0,-0.03,-0.02,-0.26,0,,0.4,0.36,0.23,,41.78,786.439
"D",4005,"04/13/2023",14,"ON",19.65,19.16,0.43,0.08,0.17,1.02,0,0,-0.01,-0.26,0,,0.4,0.36,0.23,,41.23,808.594
"D",4005,"04/13/2023",15,"ON",18.02,19.16,0.43,0.08,0.1,1,0,0.02,-0.04,-0.26,0,,0.4,0.36,0.23,,39.5,822.528
"D",4005,"04/13/2023",16,"ON",17.31,19.16,0.43,0.08,0.08,0.95,0,0.03,-0.13,-0.26,0,,0.4,0.36,0.23,,38.64,850.297
"D",4005,"04/13/2023",17,"ON",20.96,19.16,0.43,0.08,0.13,0.9,0,0.04,-0.19,-0.26,0,,0.4,0.36,0.23,,42.24,886.822
"D",4005,"04/13/2023",18,"ON",31.06,19.16,0.43,0.08,0.07,0.85,0,0.01,-0.06,-0.26,0,,0.4,0.36,0.23,,52.33,915.301
"D",4005,"04/13/2023",19,"ON",49.13,19.16,0.43,0.08,0.14,0.82,0,0.11,-0.15,-0.26,0,,0.4,0.36,0.23,,70.45,930.349
"D",4005,"04/13/2023",20,"ON",78.71,19.16,0.43,0.08,0.17,0.81,1.02,-0.02,-0.18,-0.26,0,,0.4,0.36,0.23,,100.91,946.892
"D",4005,"04/13/2023",21,"ON",60.33,19.16,0.43,0.08,0.3,0.8,0,0.05,-0.05,-0.26,0,,0.4,0.36,0.23,,81.83,929.401
"D",4005,"04/13/2023",22,"ON",44.34,19.16,0.43,0.08,0.37,0.8,0,-0.01,0.04,-0.26,0,,0.4,0.36,0.23,,65.94,879.333
"D",4005,"04/13/2023",23,"ON",27.77,19.16,0.43,0.08,0.24,0.9,0,0.05,-0.18,-0.26,0,,0.4,0.36,0.23,,49.18,804.882
"D",4005,"04/13/2023",24,"OFF",21.4,19.16,0.43,0.08,0.14,0,0,0.03,-0.17,-0.26,0,,0.4,0.36,0.23,,41.8,733.981
"D",4005,"04/14/2023",01,"OFF",24.31,19.16,0.31,0.05,0.11,0,0.09,0,-0.02,-0.26,0,,0.4,0.36,0.23,,44.74,676.115
"D",4005,"04/14/2023",02,"OFF",20.74,19.16,0.31,0.05,0.06,0,0,0.05,-0.03,-0.26,0,,0.4,0.36,0.23,,41.07,640.263
"D",4005,"04/14/2023",03,"OFF",20.15,19.16,0.31,0.05,0.06,0,0,0.02,-0.07,-0.26,0,,0.4,0.36,0.23,,40.41,616.548
"D",4005,"04/14/2023",04,"OFF",21.13,19.16,0.31,0.05,0.07,0,0,0.02,-0.05,-0.26,0,,0.4,0.36,0.23,,41.42,605.782
"D",4005,"04/14/2023",05,"OFF",20.65,19.16,0.31,0.05,0.07,0,0,0.04,-0.06,-0.26,0,,0.4,0.36,0.23,,40.95,611.056
"D",4005,"04/14/2023",06,"OFF",20.56,19.16,0.31,0.05,0.09,0,0,0.04,-0.01,-0.26,0,,0.4,0.36,0.23,,40.93,645.463
"D",4005,"04/14/2023",07,"OFF",19.47,19.16,0.31,0.05,0.11,0,0,0.03,-0.21,-0.26,0,,0.4,0.36,0.23,,39.65,691.914
"D",4005,"04/14/2023",08,"ON",21.15,19.16,0.31,0.05,0.09,1,0,0.02,-0.19,-0.26,0,,0.4,0.36,0.23,,42.32,743.77
"D",4005,"04/14/2023",09,"ON",20.24,19.16,0.31,0.05,0.08,0.98,0,-0.01,-0.11,-0.26,0,,0.4,0.36,0.23,,41.43,788.524
"D",4005,"04/14/2023",10,"ON",18.89,19.16,0.31,0.05,0.08,0.98,0,0.01,-0.09,-0.26,0,,0.4,0.36,0.23,,40.12,825.188
"D",4005,"04/14/2023",11,"ON",17.91,19.16,0.31,0.05,0.14,0.98,0,-0.04,-0.1,-0.26,0,,0.4,0.36,0.23,,39.14,851.752
"D",4005,"04/14/2023",12,"ON",17.42,19.16,0.31,0.05,0.09,0.96,0,0.02,-0.16,-0.26,0,,0.4,0.36,0.23,,38.58,885.508
"D",4005,"04/14/2023",13,"ON",17.55,19.16,0.31,0.05,0.09,0.93,0,0,-0.16,-0.26,0,,0.4,0.36,0.23,,38.66,916.578
"D",4005,"04/14/2023",14,"ON",17.52,19.16,0.31,0.05,0.08,0.92,0,0.07,-0.2,-0.26,0,,0.4,0.36,0.23,,38.64,943.486
"D",4005,"04/14/2023",15,"ON",17.53,19.16,0.31,0.05,0.01,0.9,0,0.01,-0.15,-0.26,0,,0.4,0.36,0.23,,38.55,956.95
