"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4007_202302.csv"
"C","Report for: 02 2023"
"C","Report generated: 05/20/2024 07:10:58 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4007,"02/07/2023",15,"ON",19.11,15.77,0.44,0.07,0.06,0.83,0,0.01,-0.18,-0.27,0,,0.4,0.39,0.23,,36.86,2203.542
"D",4007,"02/07/2023",16,"ON",29.08,15.77,0.44,0.07,0.06,0.79,0,0.06,-0.21,-0.27,0,,0.4,0.39,0.23,,46.81,2025.808
"D",4007,"02/07/2023",17,"ON",35.16,15.77,0.44,0.07,0.07,0.75,0,0.83,-1.71,-0.27,0,,0.4,0.39,0.23,,52.13,2141.149
"D",4007,"02/07/2023",18,"ON",52.96,15.77,0.44,0.07,0.25,0.7,0.01,0.09,-0.31,-0.27,0,,0.4,0.39,0.23,,70.73,2293.102
"D",4007,"02/07/2023",19,"ON",46.54,15.77,0.44,0.07,0.24,0.7,0.03,-0.01,-0.24,-0.27,0,,0.4,0.39,0.23,,64.29,2297.563
"D",4007,"02/07/2023",20,"ON",43.29,15.77,0.44,0.07,0.36,0.72,0.13,0.01,-0.09,-0.27,0,,0.4,0.39,0.23,,61.45,2223.339
"D",4007,"02/07/2023",21,"ON",38.08,15.77,0.44,0.07,0.59,0.75,0,0,-0.01,-0.27,0,,0.4,0.39,0.23,,56.44,2145.025
"D",4007,"02/07/2023",22,"ON",33.93,15.77,0.44,0.07,0.15,0.8,0,0.02,-0.04,-0.27,0,,0.4,0.39,0.23,,51.89,2022.532
"D",4007,"02/07/2023",23,"ON",28.65,15.77,0.44,0.07,0.11,0.86,0,-0.01,-0.03,-0.27,0,,0.4,0.39,0.23,,46.61,2133.769
"D",4007,"02/07/2023",24,"OFF",25.25,15.77,0.44,0.07,0.2,0,0,0.03,-0.05,-0.27,0,,0.4,0.39,0.23,,42.46,2272.243
"D",4007,"02/08/2023",01,"OFF",24.3,15.77,0.3,0.04,0.07,0,0,0,-0.08,-0.27,0,,0.4,0.39,0.23,,41.15,2077.292
"D",4007,"02/08/2023",02,"OFF",24.56,15.77,0.3,0.04,0.04,0,0,-0.01,-0.09,-0.27,0,,0.4,0.39,0.23,,41.36,2501.588
"D",4007,"02/08/2023",03,"OFF",24.07,15.77,0.3,0.04,0.07,0,0,0,-0.06,-0.27,0,,0.4,0.39,0.23,,40.94,2516.984
"D",4007,"02/08/2023",04,"OFF",21.39,15.77,0.3,0.04,0.07,0,0,0.01,-0.06,-0.27,0,,0.4,0.39,0.23,,38.27,2274.995
"D",4007,"02/08/2023",05,"OFF",21.57,15.77,0.3,0.04,0.06,0,0,0,-0.04,-0.27,0,,0.4,0.39,0.23,,38.45,1948.677
"D",4007,"02/08/2023",06,"OFF",25.8,15.77,0.3,0.04,0.2,0,0,0,-0.05,-0.27,0,,0.4,0.39,0.23,,42.81,1767.189
"D",4007,"02/08/2023",07,"OFF",48.34,15.77,0.3,0.04,0.31,0,0,-0.01,0.06,-0.27,0,,0.4,0.39,0.23,,65.56,1966.507
"D",4007,"02/08/2023",08,"ON",55.75,15.77,0.3,0.04,0.75,0.79,0.03,-0.12,-0.19,-0.27,0,,0.4,0.39,0.23,,73.87,2047.011
"D",4007,"02/08/2023",09,"ON",44.9,15.77,0.3,0.04,0.82,0.79,0,-0.06,-0.06,-0.27,0,,0.4,0.39,0.23,,63.25,2077.072
"D",4007,"02/08/2023",10,"ON",29.25,15.77,0.3,0.04,0.25,0.81,0,-0.03,-0.06,-0.27,0,,0.4,0.39,0.23,,47.08,2043.371
"D",4007,"02/08/2023",11,"ON",27.37,15.77,0.3,0.04,0.12,0.83,0,-0.01,-0.02,-0.27,0,,0.4,0.39,0.23,,45.15,1976.857
"D",4007,"02/08/2023",12,"ON",25.82,15.77,0.3,0.04,0.08,0.85,0,0.01,-0.04,-0.27,0,,0.4,0.39,0.23,,43.58,2228.377
"D",4007,"02/08/2023",13,"ON",15.21,15.77,0.3,0.04,0.32,0.89,0,0.02,0.21,-0.27,0,,0.4,0.39,0.23,,33.51,2371.86
"D",4007,"02/08/2023",14,"ON",7.29,15.77,0.3,0.04,0.14,0.92,0,0,-0.08,-0.27,0,,0.4,0.39,0.23,,25.13,2524.741
"D",4007,"02/08/2023",15,"ON",17.13,15.77,0.3,0.04,0.27,0.92,0,0,-0.01,-0.27,0,,0.4,0.39,0.23,,35.17,2364.072
"D",4007,"02/08/2023",16,"ON",22.34,15.77,0.3,0.04,0.15,0.88,0,0.01,0,-0.27,0,,0.4,0.39,0.23,,40.24,1838.918
"D",4007,"02/08/2023",17,"ON",36.6,15.77,0.3,0.04,0.22,0.82,0,0.02,0.19,-0.27,0,,0.4,0.39,0.23,,54.71,1989.882
"D",4007,"02/08/2023",18,"ON",54.58,15.77,0.3,0.04,0.25,0.76,0,0.1,-0.15,-0.27,0,,0.4,0.39,0.23,,72.4,2150.164
"D",4007,"02/08/2023",19,"ON",40.35,15.77,0.3,0.04,0.34,0.74,0,0.04,-0.17,-0.27,0,,0.4,0.39,0.23,,58.16,2187.159
"D",4007,"02/08/2023",20,"ON",30.09,15.77,0.3,0.04,0.22,0.76,0.03,-0.01,-0.14,-0.27,0,,0.4,0.39,0.23,,47.81,2135.841
"D",4007,"02/08/2023",21,"ON",29.58,15.77,0.3,0.04,0.17,0.79,0,0,-0.1,-0.27,0,,0.4,0.39,0.23,,47.3,2071.707
"D",4007,"02/08/2023",22,"ON",26.93,15.77,0.3,0.04,0.46,0.83,0,-0.01,-0.12,-0.27,0,,0.4,0.39,0.23,,44.95,1950.709
"D",4007,"02/08/2023",23,"ON",25.93,15.77,0.3,0.04,0.22,0.89,0,0,-0.07,-0.27,0,,0.4,0.39,0.23,,43.83,1830.641
"D",4007,"02/08/2023",24,"OFF",25.95,15.77,0.3,0.04,0.1,0,0,-0.02,-0.03,-0.27,0,,0.4,0.39,0.23,,42.86,1971.442
"D",4007,"02/09/2023",01,"OFF",23.29,15.77,0.42,0.03,0.1,0,0,0.07,-0.08,-0.27,0,,0.4,0.39,0.23,,40.35,1722.002
"D",4007,"02/09/2023",02,"OFF",22.83,15.77,0.42,0.03,0.29,0,0,0.03,-0.13,-0.27,0,,0.4,0.39,0.23,,39.99,2232.401
"D",4007,"02/09/2023",03,"OFF",23.11,15.77,0.42,0.03,0.48,0,0,-0.01,-0.12,-0.27,0,,0.4,0.39,0.23,,40.43,2240.194
"D",4007,"02/09/2023",04,"OFF",24.43,15.77,0.42,0.03,0.5,0,0,0.06,-0.09,-0.27,0,,0.4,0.39,0.23,,41.87,2244.978
"D",4007,"02/09/2023",05,"OFF",24.66,15.77,0.42,0.03,0.13,0,0,0.03,-0.13,-0.27,0,,0.4,0.39,0.23,,41.66,2152.813
"D",4007,"02/09/2023",06,"OFF",32.78,15.77,0.42,0.03,0.27,0,0,0.05,-0.09,-0.27,0,,0.4,0.39,0.23,,49.98,1951.871
"D",4007,"02/09/2023",07,"OFF",38.3,15.77,0.42,0.03,0.22,0,0,-0.01,0.02,-0.27,0,,0.4,0.39,0.23,,55.5,1991.482
"D",4007,"02/09/2023",08,"ON",38.78,15.77,0.42,0.03,0.43,0.78,0,0.01,-0.25,-0.27,0,,0.4,0.39,0.23,,56.72,2076.593
"D",4007,"02/09/2023",09,"ON",33.81,15.77,0.42,0.03,0.15,0.8,0,0,-0.14,-0.27,0,,0.4,0.39,0.23,,51.59,2022.938
"D",4007,"02/09/2023",10,"ON",30.5,15.77,0.42,0.03,0.06,0.81,0,-0.03,-0.17,-0.27,0,,0.4,0.39,0.23,,48.14,1976.56
"D",4007,"02/09/2023",11,"ON",34.23,15.77,0.42,0.03,0.11,0.81,0,-0.03,-0.11,-0.27,0,,0.4,0.39,0.23,,51.98,1977.468
"D",4007,"02/09/2023",12,"ON",43.07,15.77,0.42,0.03,0.22,0.81,0.11,0.01,-0.15,-0.27,0,,0.4,0.39,0.23,,61.04,2013.72
"D",4007,"02/09/2023",13,"ON",38.51,15.77,0.42,0.03,0.12,0.8,0.1,0,-0.2,-0.27,0,,0.4,0.39,0.23,,56.3,2037.608
"D",4007,"02/09/2023",14,"ON",33.38,15.77,0.42,0.03,0.09,0.8,0,0,-0.2,-0.27,0,,0.4,0.39,0.23,,51.04,2057.297
"D",4007,"02/09/2023",15,"ON",30.95,15.77,0.42,0.03,0.07,0.8,0,0.01,-0.21,-0.27,0,,0.4,0.39,0.23,,48.59,2057.511
"D",4007,"02/09/2023",16,"ON",35.52,15.77,0.42,0.03,0.09,0.79,0.04,-0.01,-0.2,-0.27,0,,0.4,0.39,0.23,,53.2,2080.161
"D",4007,"02/09/2023",17,"ON",34.19,15.77,0.42,0.03,0.08,0.77,0.07,0.02,-0.28,-0.27,0,,0.4,0.39,0.23,,51.82,2128.462
"D",4007,"02/09/2023",18,"ON",47.81,15.77,0.42,0.03,0.22,0.74,0.03,0,-0.32,-0.27,0,,0.4,0.39,0.23,,65.45,2207.005
"D",4007,"02/09/2023",19,"ON",44.92,15.77,0.42,0.03,0.24,0.74,0,0.03,-0.28,-0.27,0,,0.4,0.39,0.23,,62.62,2186.378
"D",4007,"02/09/2023",20,"ON",29.55,15.77,0.42,0.03,0.12,0.77,0,-0.02,-0.14,-0.27,0,,0.4,0.39,0.23,,47.25,2123.725
"D",4007,"02/09/2023",21,"ON",32.15,15.77,0.42,0.03,0.51,0.8,0,0.02,-0.03,-0.27,0,,0.4,0.39,0.23,,50.42,2031.107
"D",4007,"02/09/2023",22,"ON",24.89,15.77,0.42,0.03,0.09,0.85,0,-0.04,-0.09,-0.27,0,,0.4,0.39,0.23,,42.67,1916.365
"D",4007,"02/09/2023",23,"ON",23.18,15.77,0.42,0.03,0.1,0.92,0,-0.03,0,-0.27,0,,0.4,0.39,0.23,,41.14,1773.243
"D",4007,"02/09/2023",24,"OFF",22.69,15.77,0.42,0.03,0.18,0,0,0.02,-0.03,-0.27,0,,0.4,0.39,0.23,,39.83,1798.751
"D",4007,"02/10/2023",01,"OFF",21.35,15.77,0.35,0.05,0.07,0,0,-0.03,-0.01,-0.27,0,,0.4,0.39,0.23,,38.3,2171.849
"D",4007,"02/10/2023",02,"OFF",20.38,15.77,0.35,0.05,0.05,0,0,0.02,-0.04,-0.27,0,,0.4,0.39,0.23,,37.33,2406.581
"D",4007,"02/10/2023",03,"OFF",18.26,15.77,0.35,0.05,0.06,0,0,-0.01,-0.05,-0.27,0,,0.4,0.39,0.23,,35.18,2415.609
"D",4007,"02/10/2023",04,"OFF",18.55,15.77,0.35,0.05,0.04,0,0,0,-0.05,-0.27,0,,0.4,0.39,0.23,,35.46,2635.199
"D",4007,"02/10/2023",05,"OFF",18.97,15.77,0.35,0.05,0.05,0,0,0,-0.05,-0.27,0,,0.4,0.39,0.23,,35.89,2463.904
"D",4007,"02/10/2023",06,"OFF",19.77,15.77,0.35,0.05,0.12,0,0,-0.01,-0.03,-0.27,0,,0.4,0.39,0.23,,36.77,2047.644
"D",4007,"02/10/2023",07,"OFF",33.07,15.77,0.35,0.05,0.33,0,0,-0.01,0.07,-0.27,0,,0.4,0.39,0.23,,50.38,2050.8
"D",4007,"02/10/2023",08,"ON",44.37,15.77,0.35,0.05,0.35,0.85,0.12,-0.01,-0.06,-0.27,0,,0.4,0.39,0.23,,62.54,1914.547
"D",4007,"02/10/2023",09,"ON",31.5,15.77,0.35,0.05,0.19,0.87,0,0.01,0.04,-0.27,0,,0.4,0.39,0.23,,49.53,1886.991
"D",4007,"02/10/2023",10,"ON",20.03,15.77,0.35,0.05,0.09,0.89,0,0.03,-0.04,-0.27,0,,0.4,0.39,0.23,,37.92,1845.999
"D",4007,"02/10/2023",11,"ON",6.68,15.77,0.35,0.05,0.69,0.93,0,0,0.19,-0.27,0,,0.4,0.39,0.23,,25.41,1828.245
"D",4007,"02/10/2023",12,"ON",-0.29,15.77,0.35,0.05,0.67,0.96,0,0.01,-0.13,-0.27,0,,0.4,0.39,0.23,,18.14,1911.224
"D",4007,"02/10/2023",13,"ON",19.53,15.77,0.35,0.05,0.05,0.94,0,0,-0.09,-0.27,0,,0.4,0.39,0.23,,37.35,1877.947
"D",4007,"02/10/2023",14,"ON",20.09,15.77,0.35,0.05,0.33,0.98,0,-0.02,-0.08,-0.27,0,,0.4,0.39,0.23,,38.22,1831.93
"D",4007,"02/10/2023",15,"ON",20.1,15.77,0.35,0.05,0.08,0.96,0,0,-0.1,-0.27,0,,0.4,0.39,0.23,,37.96,1624.063
"D",4007,"02/10/2023",16,"ON",22.54,15.77,0.35,0.05,0.06,0.93,0,-0.02,-0.17,-0.27,0,,0.4,0.39,0.23,,40.26,1717.062
"D",4007,"02/10/2023",17,"ON",24.12,15.77,0.35,0.05,0.07,0.87,0,0.01,-0.15,-0.27,0,,0.4,0.39,0.23,,41.84,1861.566
"D",4007,"02/10/2023",18,"ON",38.11,15.77,0.35,0.05,0.16,0.82,0,0.01,-0.3,-0.27,0,,0.4,0.39,0.23,,55.72,1989.124
"D",4007,"02/10/2023",19,"ON",35.41,15.77,0.35,0.05,0.22,0.81,0,0.01,-0.38,-0.27,0,,0.4,0.39,0.23,,52.99,2008.7
"D",4007,"02/10/2023",20,"ON",32.38,15.77,0.35,0.05,0.09,0.83,0.18,-0.03,-0.19,-0.27,0,,0.4,0.39,0.23,,50.18,1952.655
"D",4007,"02/10/2023",21,"ON",26.07,15.77,0.35,0.05,0.07,0.86,0,0.01,-0.2,-0.27,0,,0.4,0.39,0.23,,43.73,1887.442
"D",4007,"02/10/2023",22,"ON",29.53,15.77,0.35,0.05,0.18,0.9,0.02,-0.02,-0.11,-0.27,0,,0.4,0.39,0.23,,47.42,1819.528
"D",4007,"02/10/2023",23,"ON",22.72,15.77,0.35,0.05,0.15,0.95,0,0.01,-0.13,-0.27,0,,0.4,0.39,0.23,,40.62,1714.529
"D",4007,"02/10/2023",24,"OFF",21.45,15.77,0.35,0.05,0.13,0,0,-0.01,-0.12,-0.27,0,,0.4,0.39,0.23,,38.37,1723.807
"D",4007,"02/11/2023",01,"OFF",22.92,15.77,0.21,0.03,0.05,0,0,-0.02,-0.13,-0.27,0,,0.4,0.39,0.23,,39.58,1879.117
"D",4007,"02/11/2023",02,"OFF",22.87,15.77,0.21,0.03,0.05,0,0,-0.01,-0.11,-0.27,0,,0.4,0.39,0.23,,39.56,1836.574
"D",4007,"02/11/2023",03,"OFF",22.09,15.77,0.21,0.03,0.21,0,0,-0.01,-0.12,-0.27,0,,0.4,0.39,0.23,,38.93,1820.55
"D",4007,"02/11/2023",04,"OFF",20.8,15.77,0.21,0.03,0.26,0,0,0.01,-0.11,-0.27,0,,0.4,0.39,0.23,,37.72,1817.747
"D",4007,"02/11/2023",05,"OFF",20.76,15.77,0.21,0.03,0.09,0,0,0,-0.1,-0.27,0,,0.4,0.39,0.23,,37.51,1829.022
"D",4007,"02/11/2023",06,"OFF",20.73,15.77,0.21,0.03,0.07,0,0,0.01,-0.14,-0.27,0,,0.4,0.39,0.23,,37.43,1871.511
"D",4007,"02/11/2023",07,"OFF",29.68,15.77,0.21,0.03,0.15,0,0.11,0,-0.04,-0.27,0,,0.4,0.39,0.23,,46.66,1638.022
"D",4007,"02/11/2023",08,"OFF",44.44,15.77,0.21,0.03,0.3,0,0,0,-0.13,-0.27,0,,0.4,0.39,0.23,,61.37,1692.12
"D",4007,"02/11/2023",09,"OFF",28.24,15.77,0.21,0.03,0.29,0,0,0.02,0,-0.27,0,,0.4,0.39,0.23,,45.31,1670.59
"D",4007,"02/11/2023",10,"OFF",20.3,15.77,0.21,0.03,0.18,0,0,0,-0.12,-0.27,0,,0.4,0.39,0.23,,37.12,1651.937
"D",4007,"02/11/2023",11,"OFF",21.85,15.77,0.21,0.03,0.1,0,0,0.04,-0.1,-0.27,0,,0.4,0.39,0.23,,38.65,1780.082
"D",4007,"02/11/2023",12,"OFF",20.82,15.77,0.21,0.03,0.08,0,0,0,-0.11,-0.27,0,,0.4,0.39,0.23,,37.55,1792.308
"D",4007,"02/11/2023",13,"OFF",15.91,15.77,0.21,0.03,0.18,0,0,0.01,-0.11,-0.27,0,,0.4,0.39,0.23,,32.75,1857.715
"D",4007,"02/11/2023",14,"OFF",15.33,15.77,0.21,0.03,0.15,0,0,0.01,-0.1,-0.27,0,,0.4,0.39,0.23,,32.15,1959.627
"D",4007,"02/11/2023",15,"OFF",18.2,15.77,0.21,0.03,0.16,0,0,-0.02,-0.03,-0.27,0,,0.4,0.39,0.23,,35.07,1756.376
"D",4007,"02/11/2023",16,"OFF",22.49,15.77,0.21,0.03,0.12,0,0,-0.01,-0.06,-0.27,0,,0.4,0.39,0.23,,39.3,1772.58
"D",4007,"02/11/2023",17,"OFF",30.34,15.77,0.21,0.03,0.09,0,0.03,-0.05,0.05,-0.27,0,,0.4,0.39,0.23,,47.22,1771.557
"D",4007,"02/11/2023",18,"OFF",55.94,15.77,0.21,0.03,0.4,0,0.22,0.1,-0.22,-0.27,0,,0.4,0.39,0.23,,73.2,1915.251
"D",4007,"02/11/2023",19,"OFF",55.46,15.77,0.21,0.03,0.32,0,0.17,-0.15,-0.19,-0.27,0,,0.4,0.39,0.23,,72.37,1957.861
"D",4007,"02/11/2023",20,"OFF",48.96,15.77,0.21,0.03,0.59,0,0.26,-0.01,-0.1,-0.27,0,,0.4,0.39,0.23,,66.46,1923.812
"D",4007,"02/11/2023",21,"OFF",40.81,15.77,0.21,0.03,0.18,0,0.23,0.03,-0.08,-0.27,0,,0.4,0.39,0.23,,57.93,1875.861
"D",4007,"02/11/2023",22,"OFF",32.26,15.77,0.21,0.03,0.14,0,0,0,-0.13,-0.27,0,,0.4,0.39,0.23,,49.03,1813.245
"D",4007,"02/11/2023",23,"OFF",26.93,15.77,0.21,0.03,1.22,0,0.03,0.01,-0.05,-0.27,0,,0.4,0.39,0.23,,44.9,1738.467
"D",4007,"02/11/2023",24,"OFF",23.27,15.77,0.21,0.03,0.36,0,0,0.03,-0.04,-0.27,0,,0.4,0.39,0.23,,40.38,1872.687
"D",4007,"02/12/2023",01,"OFF",23.71,15.77,0.9,0.06,0.09,0,0,0,-0.04,-0.27,0,,0.4,0.39,0.23,,41.24,1944.717
"D",4007,"02/12/2023",02,"OFF",24.08,15.77,0.9,0.06,0.05,0,0,0.02,0,-0.27,0,,0.4,0.39,0.23,,41.63,2311.271
"D",4007,"02/12/2023",03,"OFF",24.86,15.77,0.9,0.06,0.04,0,0,-0.03,0.01,-0.27,0,,0.4,0.39,0.23,,42.36,2386.667
"D",4007,"02/12/2023",04,"OFF",26.45,15.77,0.9,0.06,0.05,0,0,-0.04,0.01,-0.27,0,,0.4,0.39,0.23,,43.95,2218.282
"D",4007,"02/12/2023",05,"OFF",55.72,15.77,0.9,0.06,0.14,0,0,0,0.24,-0.27,0,,0.4,0.39,0.23,,73.58,2099.205
"D",4007,"02/12/2023",06,"OFF",27.15,15.77,0.9,0.06,0.08,0,0,-0.01,0.02,-0.27,0,,0.4,0.39,0.23,,44.72,1897.065
"D",4007,"02/12/2023",07,"OFF",32.21,15.77,0.9,0.06,0.29,0,0.34,0,0.02,-0.27,0,,0.4,0.39,0.23,,50.34,1666.837
"D",4007,"02/12/2023",08,"OFF",31.84,15.77,0.9,0.06,1.12,0,0.26,0.01,-0.01,-0.27,0,,0.4,0.39,0.23,,50.7,1713.433
"D",4007,"02/12/2023",09,"OFF",24.3,15.77,0.9,0.06,0.19,0,0,0.01,-0.07,-0.27,0,,0.4,0.39,0.23,,41.91,1751.966
"D",4007,"02/12/2023",10,"OFF",22.9,15.77,0.9,0.06,0.15,0,0,-0.02,-0.02,-0.27,0,,0.4,0.39,0.23,,40.49,2120.159
"D",4007,"02/12/2023",11,"OFF",23.43,15.77,0.9,0.06,0.1,0,0,-0.02,0.01,-0.27,0,,0.4,0.39,0.23,,41,1923.7
"D",4007,"02/12/2023",12,"OFF",23.48,15.77,0.9,0.06,0.13,0,0,-0.01,0.02,-0.27,0,,0.4,0.39,0.23,,41.1,1847.628
"D",4007,"02/12/2023",13,"OFF",23.08,15.77,0.9,0.06,0.07,0,0,-0.01,0.01,-0.27,0,,0.4,0.39,0.23,,40.63,1850.53
"D",4007,"02/12/2023",14,"OFF",22.25,15.77,0.9,0.06,0.04,0,0,0.03,-0.01,-0.27,0,,0.4,0.39,0.23,,39.79,1881.558
"D",4007,"02/12/2023",15,"OFF",23.63,15.77,0.9,0.06,0.03,0,0,0,-0.05,-0.27,0,,0.4,0.39,0.23,,41.09,1927.379
"D",4007,"02/12/2023",16,"OFF",38.94,15.77,0.9,0.06,0.22,0,0.2,0.04,0.33,-0.27,0,,0.4,0.39,0.23,,57.21,1898.78
"D",4007,"02/12/2023",17,"OFF",47.92,15.77,0.9,0.06,0.15,0,0.11,0.07,-0.05,-0.27,0,,0.4,0.39,0.23,,65.68,1878.897
"D",4007,"02/12/2023",18,"OFF",64.75,15.77,0.9,0.06,0.6,0,0.07,0.02,0.03,-0.27,0,,0.4,0.39,0.23,,82.95,2002.358
"D",4007,"02/12/2023",19,"OFF",45.59,15.77,0.9,0.06,0.27,0,0.01,0.03,-0.07,-0.27,0,,0.4,0.39,0.23,,63.31,1995.661
"D",4007,"02/12/2023",20,"OFF",35.51,15.77,0.9,0.06,0.11,0,0.01,0.01,-0.06,-0.27,0,,0.4,0.39,0.23,,53.06,1896.751
"D",4007,"02/12/2023",21,"OFF",31.58,15.77,0.9,0.06,0.08,0,0.03,-0.01,-0.07,-0.27,0,,0.4,0.39,0.23,,49.09,1826.01
"D",4007,"02/12/2023",22,"OFF",30.4,15.77,0.9,0.06,0.1,0,0,-0.03,-0.08,-0.27,0,,0.4,0.39,0.23,,47.87,1757.752
"D",4007,"02/12/2023",23,"OFF",28.52,15.77,0.9,0.06,0.29,0,0,0.03,-0.02,-0.27,0,,0.4,0.39,0.23,,46.3,1828.626
"D",4007,"02/12/2023",24,"OFF",27.71,15.77,0.9,0.06,0.19,0,0,0,0.04,-0.27,0,,0.4,0.39,0.23,,45.42,1935.438
"D",4007,"02/13/2023",01,"OFF",22.96,15.77,0.36,0.04,0.11,0,0,0,-0.05,-0.27,0,,0.4,0.39,0.23,,39.94,2112.107
"D",4007,"02/13/2023",02,"OFF",22.24,15.77,0.36,0.04,0.01,0,0,0.03,-0.12,-0.27,0,,0.4,0.39,0.23,,39.08,2595.052
"D",4007,"02/13/2023",03,"OFF",21.84,15.77,0.36,0.04,0,0,0,0.07,-0.12,-0.27,0,,0.4,0.39,0.23,,38.71,2614.965
"D",4007,"02/13/2023",04,"OFF",21.72,15.77,0.36,0.04,0,0,0,0.04,-0.16,-0.27,0,,0.4,0.39,0.23,,38.52,2572.709
"D",4007,"02/13/2023",05,"OFF",21.33,15.77,0.36,0.04,0.07,0,0,0.02,-0.15,-0.27,0,,0.4,0.39,0.23,,38.19,2327.744
"D",4007,"02/13/2023",06,"OFF",21.88,15.77,0.36,0.04,0.15,0,0,0.04,-0.21,-0.27,0,,0.4,0.39,0.23,,38.78,1928.098
"D",4007,"02/13/2023",07,"OFF",32.15,15.77,0.36,0.04,0.25,0,0,0.02,-0.14,-0.27,0,,0.4,0.39,0.23,,49.2,1868.584
"D",4007,"02/13/2023",08,"ON",56.54,15.77,0.36,0.04,0.71,0.8,0,0.01,-0.29,-0.27,0,,0.4,0.39,0.23,,74.69,1973.576
"D",4007,"02/13/2023",09,"ON",38.67,15.77,0.36,0.04,0.29,0.82,0,-0.04,-0.12,-0.27,0,,0.4,0.39,0.23,,56.54,1965.704
"D",4007,"02/13/2023",10,"ON",28.72,15.77,0.36,0.04,0.08,0.84,0,-0.03,-0.15,-0.27,0,,0.4,0.39,0.23,,46.38,1908.494
"D",4007,"02/13/2023",11,"ON",25.58,15.77,0.36,0.04,0.09,0.86,0,0,-0.16,-0.27,0,,0.4,0.39,0.23,,43.29,1873.298
"D",4007,"02/13/2023",12,"ON",25.55,15.77,0.36,0.04,0.07,0.89,0,-0.02,-0.13,-0.27,0,,0.4,0.39,0.23,,43.28,1997.64
"D",4007,"02/13/2023",13,"ON",23.89,15.77,0.36,0.04,0.04,0.91,0,-0.04,-0.07,-0.27,0,,0.4,0.39,0.23,,41.65,1789.082
"D",4007,"02/13/2023",14,"ON",22.8,15.77,0.36,0.04,0.04,0.92,0,-0.01,-0.06,-0.27,0,,0.4,0.39,0.23,,40.61,1670.095
"D",4007,"02/13/2023",15,"ON",22.46,15.77,0.36,0.04,0.04,0.91,0,0.01,-0.14,-0.27,0,,0.4,0.39,0.23,,40.2,1681.531
"D",4007,"02/13/2023",16,"ON",24.16,15.77,0.36,0.04,0.05,0.89,0,-0.02,-0.18,-0.27,0,,0.4,0.39,0.23,,41.82,1768.039
"D",4007,"02/13/2023",17,"ON",35.13,15.77,0.36,0.04,0.13,0.83,0,0.01,0,-0.27,0,,0.4,0.39,0.23,,53.02,1929.527
"D",4007,"02/13/2023",18,"ON",40.63,15.77,0.36,0.04,0.15,0.77,0.17,0,-0.22,-0.27,0,,0.4,0.39,0.23,,58.42,2094.113
"D",4007,"02/13/2023",19,"ON",61.94,15.77,0.36,0.04,0.23,0.75,0.3,-0.03,-0.36,-0.27,0,,0.4,0.39,0.23,,79.75,2134.767
"D",4007,"02/13/2023",20,"ON",50.21,15.77,0.36,0.04,0.55,0.77,0.16,-0.06,-0.22,-0.27,0,,0.4,0.39,0.23,,68.33,2082.714
"D",4007,"02/13/2023",21,"ON",52.99,15.77,0.36,0.04,0.09,0.8,0.11,-0.02,-0.08,-0.27,0,,0.4,0.39,0.23,,70.81,1998.807
"D",4007,"02/13/2023",22,"ON",27.64,15.77,0.36,0.04,0.05,0.85,0,0,-0.12,-0.27,0,,0.4,0.39,0.23,,45.34,1889.424
"D",4007,"02/13/2023",23,"ON",23.06,15.77,0.36,0.04,0.13,0.92,0,0.01,-0.07,-0.27,0,,0.4,0.39,0.23,,40.97,1788.542
"D",4007,"02/13/2023",24,"OFF",20.61,15.77,0.36,0.04,0.9,0,0,-0.04,-0.01,-0.27,0,,0.4,0.39,0.23,,38.38,1944.07
"D",4007,"02/14/2023",01,"OFF",22.53,15.77,0.17,0.03,0.22,0,0,-0.02,-0.05,-0.27,0,,0.4,0.39,0.23,,39.4,2433.916
"D",4007,"02/14/2023",02,"OFF",22.58,15.77,0.17,0.03,0.47,0,0,-0.05,-0.04,-0.27,0,,0.4,0.39,0.23,,39.68,2432.915
"D",4007,"02/14/2023",03,"OFF",22.3,15.77,0.17,0.03,0.51,0,0,-0.01,-0.04,-0.27,0,,0.4,0.39,0.23,,39.48,2393.12
"D",4007,"02/14/2023",04,"OFF",20.68,15.77,0.17,0.03,0.52,0,0,0.02,-0.06,-0.27,0,,0.4,0.39,0.23,,37.88,2145.061
"D",4007,"02/14/2023",05,"OFF",22.19,15.77,0.17,0.03,0.1,0,0,0.02,-0.05,-0.27,0,,0.4,0.39,0.23,,38.98,2181.798
"D",4007,"02/14/2023",06,"OFF",24.15,15.77,0.17,0.03,0.13,0,0,0.03,-0.13,-0.27,0,,0.4,0.39,0.23,,40.9,2061.488
"D",4007,"02/14/2023",07,"OFF",32.43,15.77,0.17,0.03,0.23,0,0,0.02,-0.13,-0.27,0,,0.4,0.39,0.23,,49.27,1871.755
"D",4007,"02/14/2023",08,"ON",36.68,15.77,0.17,0.03,0.3,0.83,0,-0.01,-0.26,-0.27,0,,0.4,0.39,0.23,,54.26,1967.057
