"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4008_202301.csv"
"C","Report for: 01 2023"
"C","Report generated: 05/20/2024 05:36:58 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4008,"01/07/2023",18,"OFF",52.77,15.5,0.3,0.07,0.7,0,0.14,-0.07,-0.25,-0.58,0,,0.4,0.35,0.23,,69.56,2873.252
"D",4008,"01/07/2023",19,"OFF",43.09,15.5,0.3,0.07,0.16,0,0,0.01,-0.24,-0.58,0,,0.4,0.35,0.23,,59.29,2857.616
"D",4008,"01/07/2023",20,"OFF",45.76,15.5,0.3,0.07,0.58,0,0,0.05,-0.1,-0.58,0,,0.4,0.35,0.23,,62.56,2807.649
"D",4008,"01/07/2023",21,"OFF",38.26,15.5,0.3,0.07,0.12,0,0,0.02,-0.08,-0.58,0,,0.4,0.35,0.23,,54.59,2752.35
"D",4008,"01/07/2023",22,"OFF",37.9,15.5,0.3,0.07,0.09,0,0,0.03,-0.05,-0.58,0,,0.4,0.35,0.23,,54.24,2675.273
"D",4008,"01/07/2023",23,"OFF",36.92,15.5,0.3,0.07,0.18,0,0.03,-0.04,-0.18,-0.58,0,,0.4,0.35,0.23,,53.18,2567.136
"D",4008,"01/07/2023",24,"OFF",46.05,15.5,0.3,0.07,0.5,0,0.03,0.04,0.05,-0.58,0,,0.4,0.35,0.23,,62.94,2448.649
"D",4008,"01/08/2023",01,"OFF",55.32,15.5,0.23,0.03,0.32,0,0,-0.04,-0.2,-0.58,0,,0.4,0.35,0.23,,71.56,2362.068
"D",4008,"01/08/2023",02,"OFF",48.82,15.5,0.23,0.03,0.11,0,0,0.03,-0.25,-0.58,0,,0.4,0.35,0.23,,64.87,2301.91
"D",4008,"01/08/2023",03,"OFF",40.05,15.5,0.23,0.03,0.11,0,0,0.02,-0.2,-0.58,0,,0.4,0.35,0.23,,56.14,2275.515
"D",4008,"01/08/2023",04,"OFF",40.62,15.5,0.23,0.03,0.11,0,0,0.02,-0.19,-0.58,0,,0.4,0.35,0.23,,56.72,2273.711
"D",4008,"01/08/2023",05,"OFF",38.85,15.5,0.23,0.03,0.09,0,0,0.01,-0.04,-0.58,0,,0.4,0.35,0.23,,55.07,2290.409
"D",4008,"01/08/2023",06,"OFF",32.22,15.5,0.23,0.03,0.17,0,0,0,-0.23,-0.58,0,,0.4,0.35,0.23,,48.32,2350.755
"D",4008,"01/08/2023",07,"OFF",23.77,15.5,0.23,0.03,0.15,0,0,0,0.06,-0.58,0,,0.4,0.35,0.23,,40.14,2441.34
"D",4008,"01/08/2023",08,"OFF",35.96,15.5,0.23,0.03,0.16,0,0,0,-0.09,-0.58,0,,0.4,0.35,0.23,,52.19,2525.435
"D",4008,"01/08/2023",09,"OFF",35.08,15.5,0.23,0.03,0.52,0,0,0.05,-0.09,-0.58,0,,0.4,0.35,0.23,,51.72,2571.898
"D",4008,"01/08/2023",10,"OFF",28.25,15.5,0.23,0.03,0.14,0,0,-0.01,-0.06,-0.58,0,,0.4,0.35,0.23,,44.48,2570.294
"D",4008,"01/08/2023",11,"OFF",30.44,15.5,0.23,0.03,0.07,0,0,0,-0.16,-0.58,0,,0.4,0.35,0.23,,46.51,2558.034
"D",4008,"01/08/2023",12,"OFF",30.45,15.5,0.23,0.03,0.06,0,0,-0.01,-0.05,-0.58,0,,0.4,0.35,0.23,,46.61,2549.243
"D",4008,"01/08/2023",13,"OFF",31.9,15.5,0.23,0.03,0.04,0,0,-0.02,-0.03,-0.58,0,,0.4,0.35,0.23,,48.05,2556.973
"D",4008,"01/08/2023",14,"OFF",34.14,15.5,0.23,0.03,0.05,0,0,-0.02,-0.02,-0.58,0,,0.4,0.35,0.23,,50.31,2570.126
"D",4008,"01/08/2023",15,"OFF",35.81,15.5,0.23,0.03,0.11,0,0,0.03,-0.02,-0.58,0,,0.4,0.35,0.23,,52.09,2609.122
"D",4008,"01/08/2023",16,"OFF",46.95,15.5,0.23,0.03,0.11,0,0,0.04,0.04,-0.58,0,,0.4,0.35,0.23,,63.3,2694.478
"D",4008,"01/08/2023",17,"OFF",54.86,15.5,0.23,0.03,0.14,0,0.01,0.01,0,-0.58,0,,0.4,0.35,0.23,,71.18,2881.512
"D",4008,"01/08/2023",18,"OFF",67.09,15.5,0.23,0.03,0.28,0,0,0.06,-0.45,-0.58,0,,0.4,0.35,0.23,,83.14,3032.372
"D",4008,"01/08/2023",19,"OFF",43.95,15.5,0.23,0.03,0.07,0,0,0,-0.36,-0.58,0,,0.4,0.35,0.23,,59.82,3040.41
"D",4008,"01/08/2023",20,"OFF",44.12,15.5,0.23,0.03,0.1,0,0,0.01,-0.19,-0.58,0,,0.4,0.35,0.23,,60.2,2995.71
"D",4008,"01/08/2023",21,"OFF",43.34,15.5,0.23,0.03,0.08,0,0,-0.01,-0.07,-0.58,0,,0.4,0.35,0.23,,59.5,2919.853
"D",4008,"01/08/2023",22,"OFF",38.91,15.5,0.23,0.03,0.1,0,0,-0.02,-0.1,-0.58,0,,0.4,0.35,0.23,,55.05,2789.964
"D",4008,"01/08/2023",23,"OFF",40.86,15.5,0.23,0.03,0.18,0,0.03,-0.05,-0.18,-0.58,0,,0.4,0.35,0.23,,57,2623.114
"D",4008,"01/08/2023",24,"OFF",41.17,15.5,0.23,0.03,0.27,0,0,0,-0.03,-0.58,0,,0.4,0.35,0.23,,57.57,2469.394
"D",4008,"01/09/2023",01,"OFF",32.39,15.5,0.18,0.04,0.11,0,0,-0.03,-0.05,-0.58,0,,0.4,0.35,0.23,,48.54,2361.499
"D",4008,"01/09/2023",02,"OFF",33.61,15.5,0.18,0.04,0.04,0,0,-0.02,-0.11,-0.58,0,,0.4,0.35,0.23,,49.64,2301.731
"D",4008,"01/09/2023",03,"OFF",32.95,15.5,0.18,0.04,0.07,0,0,-0.04,-0.06,-0.58,0,,0.4,0.35,0.23,,49.04,2276.241
"D",4008,"01/09/2023",04,"OFF",33.91,15.5,0.18,0.04,0.08,0,0,-0.02,-0.09,-0.58,0,,0.4,0.35,0.23,,50,2287.244
"D",4008,"01/09/2023",05,"OFF",34.72,15.5,0.18,0.04,0.37,0,0,0.05,-0.17,-0.58,0,,0.4,0.35,0.23,,51.09,2352.456
"D",4008,"01/09/2023",06,"OFF",30.69,15.5,0.18,0.04,0.36,0,0,0.01,-0.09,-0.58,0,,0.4,0.35,0.23,,47.09,2511.369
"D",4008,"01/09/2023",07,"OFF",41.11,15.5,0.18,0.04,0.23,0,0,0.04,-0.14,-0.58,0,,0.4,0.35,0.23,,57.36,2769.759
"D",4008,"01/09/2023",08,"ON",54.53,15.5,0.18,0.04,0.52,0.73,0,0.01,-0.4,-0.58,0,,0.4,0.35,0.23,,71.51,2957.95
"D",4008,"01/09/2023",09,"ON",49.94,15.5,0.18,0.04,0.17,0.72,0.05,-0.05,-0.37,-0.58,0,,0.4,0.35,0.23,,66.58,3011.336
"D",4008,"01/09/2023",10,"ON",46.36,15.5,0.18,0.04,0.17,0.73,0,-0.03,-0.24,-0.58,0,,0.4,0.35,0.23,,63.11,2988.31
"D",4008,"01/09/2023",11,"ON",43.11,15.5,0.18,0.04,0.45,0.76,0,0.03,-0.1,-0.58,0,,0.4,0.35,0.23,,60.37,2871.338
"D",4008,"01/09/2023",12,"ON",37.66,15.5,0.18,0.04,0.12,0.78,0,0.01,-0.09,-0.58,0,,0.4,0.35,0.23,,54.6,2824.806
"D",4008,"01/09/2023",13,"ON",35.27,15.5,0.18,0.04,0.09,0.79,0,0.05,-0.06,-0.58,0,,0.4,0.35,0.23,,52.26,2865.207
"D",4008,"01/09/2023",14,"ON",29.76,15.5,0.18,0.04,0.09,0.81,0,0.02,-0.08,-0.58,0,,0.4,0.35,0.23,,46.72,2795.752
"D",4008,"01/09/2023",15,"ON",34.3,15.5,0.18,0.04,0.03,0.8,0,0.03,-0.11,-0.58,0,,0.4,0.35,0.23,,51.17,2806.164
"D",4008,"01/09/2023",16,"ON",46.35,15.5,0.18,0.04,0.05,0.77,0,0.06,0.13,-0.58,0,,0.4,0.35,0.23,,63.48,2881.431
"D",4008,"01/09/2023",17,"ON",42,15.5,0.18,0.04,0.08,0.72,0,0.04,-0.15,-0.58,0,,0.4,0.35,0.23,,58.81,3031.176
"D",4008,"01/09/2023",18,"ON",75.93,15.5,0.18,0.04,0.08,0.67,0.01,0.03,-0.16,-0.58,0,,0.4,0.35,0.23,,92.68,3168.782
"D",4008,"01/09/2023",19,"ON",54.4,15.5,0.18,0.04,0.37,0.68,0,-0.01,-0.21,-0.58,0,,0.4,0.35,0.23,,71.35,3128.535
"D",4008,"01/09/2023",20,"ON",40.47,15.5,0.18,0.04,0.2,0.69,0,0,-0.09,-0.58,0,,0.4,0.35,0.23,,57.39,3060.062
"D",4008,"01/09/2023",21,"ON",47.11,15.5,0.18,0.04,0.12,0.72,0.03,0.07,0.01,-0.58,0,,0.4,0.35,0.23,,64.18,2964.835
"D",4008,"01/09/2023",22,"ON",40.01,15.5,0.18,0.04,0.13,0.76,0,0,-0.07,-0.58,0,,0.4,0.35,0.23,,56.95,2817.315
"D",4008,"01/09/2023",23,"ON",58.08,15.5,0.18,0.04,0.26,0.82,0,0,0.05,-0.58,0,,0.4,0.35,0.23,,75.33,2632.639
"D",4008,"01/09/2023",24,"OFF",41.91,15.5,0.18,0.04,0.51,0,0,0.02,0.14,-0.58,0,,0.4,0.35,0.23,,58.7,2459.916
"D",4008,"01/10/2023",01,"OFF",87.49,15.5,1.64,0.36,0.04,0,0,0,-0.63,-0.58,0,,0.4,0.35,0.23,,104.8,2360.433
"D",4008,"01/10/2023",02,"OFF",137.42,15.5,1.64,0.36,0,0,0,-0.06,-0.4,-0.58,0,,0.4,0.35,0.23,,154.86,2278.304
"D",4008,"01/10/2023",03,"OFF",188.49,15.5,1.64,0.36,0,0,0,0.08,0.46,-0.58,0,,0.4,0.35,0.23,,206.93,2239.926
"D",4008,"01/10/2023",04,"OFF",154.5,15.5,1.64,0.36,0,0,0,-0.03,0.2,-0.58,0,,0.4,0.35,0.23,,172.57,2234.34
"D",4008,"01/10/2023",05,"OFF",154.14,15.5,1.64,0.36,0,0,0,0.07,-0.02,-0.58,0,,0.4,0.35,0.23,,172.09,2289.673
"D",4008,"01/10/2023",06,"OFF",60.46,15.5,1.64,0.36,0.29,0,0,0.09,-0.05,-0.58,0,,0.4,0.35,0.23,,78.69,2447.229
"D",4008,"01/10/2023",07,"OFF",84.75,15.5,1.64,0.36,0.47,0,0.09,0.07,-0.01,-0.58,0,,0.4,0.35,0.23,,103.27,2721.773
"D",4008,"01/10/2023",08,"ON",100.38,15.5,1.64,0.36,1.85,0.75,0,-0.01,-0.55,-0.58,0,,0.4,0.35,0.23,,120.32,2903.297
"D",4008,"01/10/2023",09,"ON",92.36,15.5,1.64,0.36,0.55,0.74,0,0.04,-0.24,-0.58,0,,0.4,0.35,0.23,,111.35,2968.698
"D",4008,"01/10/2023",10,"ON",112.56,15.5,1.64,0.36,0.34,0.75,0,-0.02,-0.08,-0.58,0,,0.4,0.35,0.23,,131.45,2967.308
"D",4008,"01/10/2023",11,"ON",68.44,15.5,1.64,0.36,0.11,0.77,0.03,0.08,-0.01,-0.58,0,,0.4,0.35,0.23,,87.32,2897.214
"D",4008,"01/10/2023",12,"ON",64.71,15.5,1.64,0.36,0.08,0.79,0,0.12,0.01,-0.58,0,,0.4,0.35,0.23,,83.61,2818.34
"D",4008,"01/10/2023",13,"ON",56.58,15.5,1.64,0.36,0.2,0.82,0,0.08,-0.03,-0.58,0,,0.4,0.35,0.23,,75.55,2756.997
"D",4008,"01/10/2023",14,"ON",56.63,15.5,1.64,0.36,0.1,0.81,0,0.01,-0.09,-0.58,0,,0.4,0.35,0.23,,75.36,2758.815
"D",4008,"01/10/2023",15,"ON",58.61,15.5,1.64,0.36,0.09,0.73,0,0.1,-0.16,-0.58,0,,0.4,0.35,0.23,,77.27,2782.749
"D",4008,"01/10/2023",16,"ON",84.25,15.5,1.64,0.36,0.2,0.7,0.25,0.07,0.39,-0.58,0,,0.4,0.35,0.23,,103.76,2872.1
"D",4008,"01/10/2023",17,"ON",61.42,15.5,1.64,0.36,0.11,0.71,0.02,0.21,-0.74,-0.58,0,,0.4,0.35,0.23,,79.63,3038.824
"D",4008,"01/10/2023",18,"ON",60.6,15.5,1.64,0.36,0.07,0.68,0,0.14,-0.62,-0.58,0,,0.4,0.35,0.23,,78.77,3169.125
"D",4008,"01/10/2023",19,"ON",61.48,15.5,1.64,0.36,0.07,0.68,0,0.05,-0.63,-0.58,0,,0.4,0.35,0.23,,79.55,3139.247
"D",4008,"01/10/2023",20,"ON",65.31,15.5,1.64,0.36,0.7,0.69,0,-0.03,-0.48,-0.58,0,,0.4,0.35,0.23,,84.09,3079.495
"D",4008,"01/10/2023",21,"ON",75.79,15.5,1.64,0.36,0.78,0.72,0.01,-0.04,-0.15,-0.58,0,,0.4,0.35,0.23,,95.01,3000.63
"D",4008,"01/10/2023",22,"ON",78.48,15.5,1.64,0.36,0.17,0.76,0,-0.03,-0.52,-0.58,0,,0.4,0.35,0.23,,96.76,2854.884
"D",4008,"01/10/2023",23,"ON",69.59,15.5,1.64,0.36,0.34,0.81,0,-0.01,-0.4,-0.58,0,,0.4,0.35,0.23,,88.23,2671.508
"D",4008,"01/10/2023",24,"OFF",59.89,15.5,1.64,0.36,0.23,0,0,-0.01,-0.37,-0.58,0,,0.4,0.35,0.23,,77.64,2519.672
"D",4008,"01/11/2023",01,"OFF",55.7,15.5,0.55,0.12,0.03,0,0,-0.05,-0.49,-0.58,0,,0.4,0.35,0.23,,71.76,2412.689
"D",4008,"01/11/2023",02,"OFF",52.45,15.5,0.55,0.12,0,0,0,-0.02,-0.55,-0.58,0,,0.4,0.35,0.23,,68.45,2341.92
"D",4008,"01/11/2023",03,"OFF",53.25,15.5,0.55,0.12,0,0,0,-0.03,-0.5,-0.58,0,,0.4,0.35,0.23,,69.29,2326.425
"D",4008,"01/11/2023",04,"OFF",56.94,15.5,0.55,0.12,0,0,0,0.03,-0.57,-0.58,0,,0.4,0.35,0.23,,72.97,2346.195
"D",4008,"01/11/2023",05,"OFF",67.2,15.5,0.55,0.12,0,0,0,0.03,-0.42,-0.58,0,,0.4,0.35,0.23,,83.38,2421.964
"D",4008,"01/11/2023",06,"OFF",84.98,15.5,0.55,0.12,0.24,0,0,0.07,-0.13,-0.58,0,,0.4,0.35,0.23,,101.73,2610.624
"D",4008,"01/11/2023",07,"OFF",90.6,15.5,0.55,0.12,0.29,0,0.1,0.02,-0.32,-0.58,0,,0.4,0.35,0.23,,107.26,2907.069
"D",4008,"01/11/2023",08,"ON",117.09,15.5,0.55,0.12,1.41,0.6,0,0.05,-1,-0.58,0,,0.4,0.35,0.23,,134.72,3106.031
"D",4008,"01/11/2023",09,"ON",101.06,15.5,0.55,0.12,0.61,0.61,0,0.04,-0.2,-0.58,0,,0.4,0.35,0.23,,118.69,3105.748
"D",4008,"01/11/2023",10,"ON",54.81,15.5,0.55,0.12,0.04,0.74,0,0.04,-0.26,-0.58,0,,0.4,0.35,0.23,,71.94,3058.073
"D",4008,"01/11/2023",11,"ON",49.43,15.5,0.55,0.12,0.07,0.78,0,0.09,-0.32,-0.58,0,,0.4,0.35,0.23,,66.62,2981.355
"D",4008,"01/11/2023",12,"ON",48.43,15.5,0.55,0.12,0.06,0.8,0,-0.02,-0.28,-0.58,0,,0.4,0.35,0.23,,65.56,2917.335
"D",4008,"01/11/2023",13,"ON",46.83,15.5,0.55,0.12,0.06,0.81,0,0.04,-0.31,-0.58,0,,0.4,0.35,0.23,,64,2906.53
"D",4008,"01/11/2023",14,"ON",48.82,15.5,0.55,0.12,0.06,0.79,0,-0.02,-0.24,-0.58,0,,0.4,0.35,0.23,,65.98,2930.17
"D",4008,"01/11/2023",15,"ON",56.8,15.5,0.55,0.12,0.07,0.77,0,0,-0.23,-0.58,0,,0.4,0.35,0.23,,73.98,2975.921
"D",4008,"01/11/2023",16,"ON",66.02,15.5,0.55,0.12,0.2,0.74,0,0.02,-0.24,-0.58,0,,0.4,0.35,0.23,,83.31,3041.006
"D",4008,"01/11/2023",17,"ON",65.32,15.5,0.55,0.12,0.12,0.69,0,0.05,-0.43,-0.58,0,,0.4,0.35,0.23,,82.32,3185.331
"D",4008,"01/11/2023",18,"ON",95.16,15.5,0.55,0.12,0.17,0.66,0,0,-0.78,-0.58,0,,0.4,0.35,0.23,,111.78,3285.809
"D",4008,"01/11/2023",19,"ON",92.87,15.5,0.55,0.12,0.42,0.67,0.03,0.01,-0.53,-0.58,0,,0.4,0.35,0.23,,110.04,3221.726
"D",4008,"01/11/2023",20,"ON",85.23,15.5,0.55,0.12,0.5,0.68,0.23,-0.07,-0.32,-0.58,0,,0.4,0.35,0.23,,102.82,3145.061
"D",4008,"01/11/2023",21,"ON",110.55,15.5,0.55,0.12,0.63,0.71,0.06,0.02,-0.1,-0.58,0,,0.4,0.35,0.23,,128.44,3043.058
"D",4008,"01/11/2023",22,"ON",98.62,15.5,0.55,0.12,0.43,0.75,0.02,-0.15,-0.34,-0.58,0,,0.4,0.35,0.23,,115.9,2888.56
"D",4008,"01/11/2023",23,"ON",87.71,15.5,0.55,0.12,1.02,0.81,0,0,-0.26,-0.58,0,,0.4,0.35,0.23,,105.85,2691.894
"D",4008,"01/11/2023",24,"OFF",56.49,15.5,0.55,0.12,0.32,0,0,-0.02,-0.45,-0.58,0,,0.4,0.35,0.23,,72.91,2510.914
"D",4008,"01/12/2023",01,"OFF",55.52,15.5,0.59,0.07,0.02,0,0,-0.07,-0.49,-0.58,0,,0.4,0.35,0.23,,71.54,2390.492
"D",4008,"01/12/2023",02,"OFF",55.11,15.5,0.59,0.07,0,0,0,-0.02,-0.44,-0.58,0,,0.4,0.35,0.23,,71.21,2307.966
"D",4008,"01/12/2023",03,"OFF",52.27,15.5,0.59,0.07,0,0,0,-0.03,-0.45,-0.58,0,,0.4,0.35,0.23,,68.35,2278.231
"D",4008,"01/12/2023",04,"OFF",53.12,15.5,0.59,0.07,0,0,0,-0.01,-0.48,-0.58,0,,0.4,0.35,0.23,,69.19,2284.388
"D",4008,"01/12/2023",05,"OFF",55.07,15.5,0.59,0.07,0,0,0,0.07,-0.56,-0.58,0,,0.4,0.35,0.23,,71.14,2351.675
"D",4008,"01/12/2023",06,"OFF",55.09,15.5,0.59,0.07,0.07,0,0,0.05,-0.52,-0.58,0,,0.4,0.35,0.23,,71.25,2510.577
"D",4008,"01/12/2023",07,"OFF",56.92,15.5,0.59,0.07,0.15,0,0,-0.01,-0.46,-0.58,0,,0.4,0.35,0.23,,73.16,2789.644
"D",4008,"01/12/2023",08,"ON",60.28,15.5,0.59,0.07,0.19,0.72,0,0.02,-0.5,-0.58,0,,0.4,0.35,0.23,,77.27,2976.858
"D",4008,"01/12/2023",09,"ON",61.2,15.5,0.59,0.07,0.23,0.71,0.03,-0.01,-0.54,-0.58,0,,0.4,0.35,0.23,,78.18,3071.835
"D",4008,"01/12/2023",10,"ON",96.7,15.5,0.59,0.07,0.28,0.65,0.01,-0.04,-0.42,-0.58,0,,0.4,0.35,0.23,,113.74,3123.449
"D",4008,"01/12/2023",11,"ON",80.74,15.5,0.59,0.07,0.67,0.64,0.03,-0.04,-0.44,-0.58,0,,0.4,0.35,0.23,,98.16,3143.942
"D",4008,"01/12/2023",12,"ON",72.13,15.5,0.59,0.07,0.26,0.64,0.1,-0.06,-0.37,-0.58,0,,0.4,0.35,0.23,,89.26,3151.661
"D",4008,"01/12/2023",13,"ON",79.28,15.5,0.59,0.07,0.31,0.69,0.35,-0.02,-0.18,-0.58,0,,0.4,0.35,0.23,,96.99,3163.423
"D",4008,"01/12/2023",14,"ON",64.67,15.5,0.59,0.07,0.34,0.64,0.15,-0.03,-0.16,-0.58,0,,0.4,0.35,0.23,,82.17,3143.115
"D",4008,"01/12/2023",15,"ON",55.65,15.5,0.59,0.07,0.22,0.65,0.2,0,-0.17,-0.58,0,,0.4,0.35,0.23,,73.11,3102.472
"D",4008,"01/12/2023",16,"ON",44.87,15.5,0.59,0.07,0.12,0.69,0,0,-0.22,-0.58,0,,0.4,0.35,0.23,,62.02,3094.282
"D",4008,"01/12/2023",17,"ON",51.95,15.5,0.59,0.07,0.17,0.68,0,0.04,-0.25,-0.58,0,,0.4,0.35,0.23,,69.15,3165.301
"D",4008,"01/12/2023",18,"ON",62.29,15.5,0.59,0.07,0.32,0.66,0.03,0.03,-0.32,-0.58,0,,0.4,0.35,0.23,,79.57,3190.024
"D",4008,"01/12/2023",19,"ON",52.41,15.5,0.59,0.07,0.45,0.68,0.08,-0.01,-0.22,-0.58,0,,0.4,0.35,0.23,,69.95,3103.404
"D",4008,"01/12/2023",20,"ON",55,15.5,0.59,0.07,0.23,0.71,0.18,-0.04,-0.23,-0.58,0,,0.4,0.35,0.23,,72.41,3004.819
"D",4008,"01/12/2023",21,"ON",84.31,15.5,0.59,0.07,0.69,0.75,0.47,-0.17,0.23,-0.58,0,,0.4,0.35,0.23,,102.84,2885.684
"D",4008,"01/12/2023",22,"ON",44.36,15.5,0.59,0.07,0.18,0.8,0.21,-0.01,0.12,-0.58,0,,0.4,0.35,0.23,,62.22,2733.482
"D",4008,"01/12/2023",23,"ON",35.83,15.5,0.59,0.07,1,0.86,0.11,-0.05,-0.14,-0.58,0,,0.4,0.35,0.23,,54.17,2536.963
"D",4008,"01/12/2023",24,"OFF",29.95,15.5,0.59,0.07,0.34,0,0,0,-0.13,-0.58,0,,0.4,0.35,0.23,,46.72,2351.73
"D",4008,"01/13/2023",01,"OFF",30.84,15.5,0.21,0.03,0.08,0,0,-0.05,-0.13,-0.58,0,,0.4,0.35,0.23,,46.88,2217.559
"D",4008,"01/13/2023",02,"OFF",30.22,15.5,0.21,0.03,0.05,0,0,0.03,-0.13,-0.58,0,,0.4,0.35,0.23,,46.31,2120.926
"D",4008,"01/13/2023",03,"OFF",29.48,15.5,0.21,0.03,0.05,0,0,-0.01,-0.13,-0.58,0,,0.4,0.35,0.23,,45.53,2076.134
"D",4008,"01/13/2023",04,"OFF",28.38,15.5,0.21,0.03,0.05,0,0,0.02,-0.13,-0.58,0,,0.4,0.35,0.23,,44.46,2061.781
"D",4008,"01/13/2023",05,"OFF",29.63,15.5,0.21,0.03,0.04,0,0,0.01,-0.13,-0.58,0,,0.4,0.35,0.23,,45.69,2096.524
"D",4008,"01/13/2023",06,"OFF",30.71,15.5,0.21,0.03,0.14,0,0,0.03,-0.21,-0.58,0,,0.4,0.35,0.23,,46.81,2234.101
"D",4008,"01/13/2023",07,"OFF",31.81,15.5,0.21,0.03,0.18,0,0,0.04,-0.26,-0.58,0,,0.4,0.35,0.23,,47.91,2472.106
"D",4008,"01/13/2023",08,"ON",34.11,15.5,0.21,0.03,0.15,0.79,0,0.02,-0.46,-0.58,0,,0.4,0.35,0.23,,50.75,2642.511
"D",4008,"01/13/2023",09,"ON",49.17,15.5,0.21,0.03,0.2,0.73,0.21,-0.06,-0.43,-0.58,0,,0.4,0.35,0.23,,65.96,2721.978
"D",4008,"01/13/2023",10,"ON",43.08,15.5,0.21,0.03,0.09,0.72,0,-0.03,-0.37,-0.58,0,,0.4,0.35,0.23,,59.63,2776.387
"D",4008,"01/13/2023",11,"ON",38.34,15.5,0.21,0.03,0.31,0.72,0,0.03,-0.4,-0.58,0,,0.4,0.35,0.23,,55.14,2799.781
"D",4008,"01/13/2023",12,"ON",36.92,15.5,0.21,0.03,0.12,0.72,0,0,-0.38,-0.58,0,,0.4,0.35,0.23,,53.52,2771.61
"D",4008,"01/13/2023",13,"ON",37.46,15.5,0.21,0.03,0.05,0.79,0,-0.02,-0.38,-0.58,0,,0.4,0.35,0.23,,54.04,2761.333
"D",4008,"01/13/2023",14,"ON",41.31,15.5,0.21,0.03,0.05,0.79,0,-0.02,-0.32,-0.58,0,,0.4,0.35,0.23,,57.95,2775.154
"D",4008,"01/13/2023",15,"ON",41.3,15.5,0.21,0.03,0.05,0.8,0,-0.03,-0.31,-0.58,0,,0.4,0.35,0.23,,57.95,2748.056
"D",4008,"01/13/2023",16,"ON",38.92,15.5,0.21,0.03,0.05,0.79,0,-0.02,-0.28,-0.58,0,,0.4,0.35,0.23,,55.6,2750.331
"D",4008,"01/13/2023",17,"ON",35.92,15.5,0.21,0.03,0.06,0.77,0,-0.03,-0.31,-0.58,0,,0.4,0.35,0.23,,52.55,2824.199
"D",4008,"01/13/2023",18,"ON",63.71,15.5,0.21,0.03,0.16,0.75,0.24,-0.06,-0.3,-0.58,0,,0.4,0.35,0.23,,80.64,2870.029
"D",4008,"01/13/2023",19,"ON",36.98,15.5,0.21,0.03,0.09,0.76,0,-0.06,-0.3,-0.58,0,,0.4,0.35,0.23,,53.61,2791.437
"D",4008,"01/13/2023",20,"ON",33.74,15.5,0.21,0.03,0.05,0.78,0,-0.06,-0.23,-0.58,0,,0.4,0.35,0.23,,50.42,2700.07
"D",4008,"01/13/2023",21,"ON",32.16,15.5,0.21,0.03,0.09,0.81,0,0,-0.2,-0.58,0,,0.4,0.35,0.23,,49,2619.928
"D",4008,"01/13/2023",22,"ON",32.51,15.5,0.21,0.03,0.1,0.85,0,-0.06,-0.22,-0.58,0,,0.4,0.35,0.23,,49.32,2511.17
"D",4008,"01/13/2023",23,"ON",32.24,15.5,0.21,0.03,0.16,0.9,0,0.01,-0.16,-0.58,0,,0.4,0.35,0.23,,49.29,2381.256
"D",4008,"01/13/2023",24,"OFF",33.73,15.5,0.21,0.03,0.16,0,0,-0.04,-0.23,-0.58,0,,0.4,0.35,0.23,,49.76,2264.224
"D",4008,"01/14/2023",01,"OFF",34.16,15.5,0.72,0.16,0.02,0,0,-0.02,-0.23,-0.58,0,,0.4,0.35,0.23,,50.71,2174.711
"D",4008,"01/14/2023",02,"OFF",34.56,15.5,0.72,0.16,0,0,0,-0.01,-0.16,-0.58,0,,0.4,0.35,0.23,,51.17,2114.007
"D",4008,"01/14/2023",03,"OFF",36.43,15.5,0.72,0.16,0,0,0,-0.05,-0.1,-0.58,0,,0.4,0.35,0.23,,53.06,2086.712
"D",4008,"01/14/2023",04,"OFF",35.47,15.5,0.72,0.16,0,0,0,0.03,-0.13,-0.58,0,,0.4,0.35,0.23,,52.15,2085.815
"D",4008,"01/14/2023",05,"OFF",34.23,15.5,0.72,0.16,0,0,0,0.02,-0.13,-0.58,0,,0.4,0.35,0.23,,50.9,2117.244
"D",4008,"01/14/2023",06,"OFF",38.85,15.5,0.72,0.16,0,0,0,0.04,-0.12,-0.58,0,,0.4,0.35,0.23,,55.55,2195.58
"D",4008,"01/14/2023",07,"OFF",41.46,15.5,0.72,0.16,0.11,0,0,-0.06,-0.09,-0.58,0,,0.4,0.35,0.23,,58.2,2309.776
"D",4008,"01/14/2023",08,"OFF",39.19,15.5,0.72,0.16,0.23,0,0.02,-0.09,-0.19,-0.58,0,,0.4,0.35,0.23,,55.94,2437.109
"D",4008,"01/14/2023",09,"OFF",68.91,15.5,0.72,0.16,0.19,0,0.05,-0.07,-0.06,-0.58,0,,0.4,0.35,0.23,,85.8,2586.628
"D",4008,"01/14/2023",10,"OFF",102.78,15.5,0.72,0.16,0.37,0,0.11,-0.11,-0.2,-0.58,0,,0.4,0.35,0.23,,119.73,2708.352
