"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4002_202301.csv"
"C","Report for: 01 2023"
"C","Report generated: 05/20/2024 01:54:04 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4002,"01/07/2023",18,"OFF",52.69,10.54,0.3,0.07,0.7,0,0.14,-0.07,-0.25,-0.56,0,,0.4,0.35,0.23,,64.54,1492.677
"D",4002,"01/07/2023",19,"OFF",42.94,10.54,0.3,0.07,0.16,0,0,0.01,-0.24,-0.56,0,,0.4,0.35,0.23,,54.2,1468.028
"D",4002,"01/07/2023",20,"OFF",45.58,10.54,0.3,0.07,0.58,0,0,0.05,-0.1,-0.56,0,,0.4,0.35,0.23,,57.44,1425.269
"D",4002,"01/07/2023",21,"OFF",38.07,10.54,0.3,0.07,0.12,0,0,0.02,-0.08,-0.56,0,,0.4,0.35,0.23,,49.46,1386.517
"D",4002,"01/07/2023",22,"OFF",37.66,10.54,0.3,0.07,0.09,0,0,0.03,-0.05,-0.56,0,,0.4,0.35,0.23,,49.06,1328.788
"D",4002,"01/07/2023",23,"OFF",36.68,10.54,0.3,0.07,0.18,0,0.03,-0.04,-0.18,-0.56,0,,0.4,0.35,0.23,,48,1255.365
"D",4002,"01/07/2023",24,"OFF",45.8,10.54,0.3,0.07,0.5,0,0.03,0.04,0.05,-0.56,0,,0.4,0.35,0.23,,57.75,1189.779
"D",4002,"01/08/2023",01,"OFF",55.07,10.54,0.23,0.03,0.32,0,0,-0.04,-0.2,-0.56,0,,0.4,0.35,0.23,,66.37,1144.516
"D",4002,"01/08/2023",02,"OFF",48.68,10.54,0.23,0.03,0.11,0,0,0.03,-0.25,-0.56,0,,0.4,0.35,0.23,,59.79,1121.239
"D",4002,"01/08/2023",03,"OFF",39.93,10.54,0.23,0.03,0.11,0,0,0.02,-0.2,-0.56,0,,0.4,0.35,0.23,,51.08,1110.833
"D",4002,"01/08/2023",04,"OFF",40.53,10.54,0.23,0.03,0.11,0,0,0.02,-0.19,-0.56,0,,0.4,0.35,0.23,,51.69,1110.291
"D",4002,"01/08/2023",05,"OFF",38.81,10.54,0.23,0.03,0.09,0,0,0.01,-0.04,-0.56,0,,0.4,0.35,0.23,,50.09,1126.143
"D",4002,"01/08/2023",06,"OFF",32.29,10.54,0.23,0.03,0.17,0,0,0,-0.23,-0.56,0,,0.4,0.35,0.23,,43.45,1165.297
"D",4002,"01/08/2023",07,"OFF",23.9,10.54,0.23,0.03,0.15,0,0,0,0.06,-0.56,0,,0.4,0.35,0.23,,35.33,1224.415
"D",4002,"01/08/2023",08,"OFF",36.27,10.54,0.23,0.03,0.16,0,0,0,-0.09,-0.56,0,,0.4,0.35,0.23,,47.56,1295.885
"D",4002,"01/08/2023",09,"OFF",35.37,10.54,0.23,0.03,0.52,0,0,0.05,-0.09,-0.56,0,,0.4,0.35,0.23,,47.07,1356.75
"D",4002,"01/08/2023",10,"OFF",28.51,10.54,0.23,0.03,0.14,0,0,-0.01,-0.06,-0.56,0,,0.4,0.35,0.23,,39.8,1368.416
"D",4002,"01/08/2023",11,"OFF",30.72,10.54,0.23,0.03,0.07,0,0,0,-0.16,-0.56,0,,0.4,0.35,0.23,,41.85,1362.756
"D",4002,"01/08/2023",12,"OFF",30.7,10.54,0.23,0.03,0.06,0,0,-0.01,-0.05,-0.56,0,,0.4,0.35,0.23,,41.92,1352.742
"D",4002,"01/08/2023",13,"OFF",32.08,10.54,0.23,0.03,0.04,0,0,-0.02,-0.03,-0.56,0,,0.4,0.35,0.23,,43.29,1341.219
"D",4002,"01/08/2023",14,"OFF",34.32,10.54,0.23,0.03,0.05,0,0,-0.02,-0.02,-0.56,0,,0.4,0.35,0.23,,45.55,1330.809
"D",4002,"01/08/2023",15,"OFF",35.98,10.54,0.23,0.03,0.11,0,0,0.03,-0.02,-0.56,0,,0.4,0.35,0.23,,47.32,1342.758
"D",4002,"01/08/2023",16,"OFF",47.19,10.54,0.23,0.03,0.11,0,0,0.04,0.04,-0.56,0,,0.4,0.35,0.23,,58.6,1386.867
"D",4002,"01/08/2023",17,"OFF",55.1,10.54,0.23,0.03,0.14,0,0.01,0.01,0,-0.56,0,,0.4,0.35,0.23,,66.48,1501.464
"D",4002,"01/08/2023",18,"OFF",67.34,10.54,0.23,0.03,0.28,0,0,0.06,-0.45,-0.56,0,,0.4,0.35,0.23,,78.45,1607.028
"D",4002,"01/08/2023",19,"OFF",44,10.54,0.23,0.03,0.07,0,0,0,-0.36,-0.56,0,,0.4,0.35,0.23,,54.93,1589.094
"D",4002,"01/08/2023",20,"OFF",44.18,10.54,0.23,0.03,0.1,0,0,0.01,-0.19,-0.56,0,,0.4,0.35,0.23,,55.32,1540.248
"D",4002,"01/08/2023",21,"OFF",43.4,10.54,0.23,0.03,0.08,0,0,-0.01,-0.07,-0.56,0,,0.4,0.35,0.23,,54.62,1476.32
"D",4002,"01/08/2023",22,"OFF",38.93,10.54,0.23,0.03,0.1,0,0,-0.02,-0.1,-0.56,0,,0.4,0.35,0.23,,50.13,1389.945
"D",4002,"01/08/2023",23,"OFF",40.86,10.54,0.23,0.03,0.18,0,0.03,-0.05,-0.18,-0.56,0,,0.4,0.35,0.23,,52.06,1294.431
"D",4002,"01/08/2023",24,"OFF",41.15,10.54,0.23,0.03,0.27,0,0,0,-0.03,-0.56,0,,0.4,0.35,0.23,,52.61,1217.149
"D",4002,"01/09/2023",01,"OFF",32.37,10.54,0.18,0.04,0.11,0,0,-0.03,-0.05,-0.56,0,,0.4,0.35,0.23,,43.58,1175.329
"D",4002,"01/09/2023",02,"OFF",33.59,10.54,0.18,0.04,0.04,0,0,-0.02,-0.11,-0.56,0,,0.4,0.35,0.23,,44.68,1153.833
"D",4002,"01/09/2023",03,"OFF",32.97,10.54,0.18,0.04,0.07,0,0,-0.04,-0.06,-0.56,0,,0.4,0.35,0.23,,44.12,1145.902
"D",4002,"01/09/2023",04,"OFF",33.93,10.54,0.18,0.04,0.08,0,0,-0.02,-0.09,-0.56,0,,0.4,0.35,0.23,,45.08,1157.431
"D",4002,"01/09/2023",05,"OFF",34.76,10.54,0.18,0.04,0.37,0,0,0.05,-0.17,-0.56,0,,0.4,0.35,0.23,,46.19,1190.578
"D",4002,"01/09/2023",06,"OFF",30.74,10.54,0.18,0.04,0.36,0,0,0.01,-0.09,-0.56,0,,0.4,0.35,0.23,,42.2,1294.047
"D",4002,"01/09/2023",07,"OFF",41.2,10.54,0.18,0.04,0.23,0,0,0.04,-0.14,-0.56,0,,0.4,0.35,0.23,,52.51,1447.743
"D",4002,"01/09/2023",08,"ON",54.67,10.54,0.18,0.04,0.52,0.73,0,0.01,-0.4,-0.56,0,,0.4,0.35,0.23,,66.71,1547.507
"D",4002,"01/09/2023",09,"ON",49.98,10.54,0.18,0.04,0.17,0.72,0.05,-0.05,-0.37,-0.56,0,,0.4,0.35,0.23,,61.68,1560.362
"D",4002,"01/09/2023",10,"ON",46.29,10.54,0.18,0.04,0.17,0.73,0,-0.03,-0.24,-0.56,0,,0.4,0.35,0.23,,58.1,1520.947
"D",4002,"01/09/2023",11,"ON",43.14,10.54,0.18,0.04,0.45,0.76,0,0.03,-0.1,-0.56,0,,0.4,0.35,0.23,,55.46,1476.836
"D",4002,"01/09/2023",12,"ON",37.77,10.54,0.18,0.04,0.12,0.78,0,0.01,-0.09,-0.56,0,,0.4,0.35,0.23,,49.77,1453.982
"D",4002,"01/09/2023",13,"ON",35.33,10.54,0.18,0.04,0.09,0.79,0,0.05,-0.06,-0.56,0,,0.4,0.35,0.23,,47.38,1428.256
"D",4002,"01/09/2023",14,"ON",29.78,10.54,0.18,0.04,0.09,0.81,0,0.02,-0.08,-0.56,0,,0.4,0.35,0.23,,41.8,1419.405
"D",4002,"01/09/2023",15,"ON",34.32,10.54,0.18,0.04,0.03,0.8,0,0.03,-0.11,-0.56,0,,0.4,0.35,0.23,,46.25,1423.971
"D",4002,"01/09/2023",16,"ON",46.41,10.54,0.18,0.04,0.05,0.77,0,0.06,0.13,-0.56,0,,0.4,0.35,0.23,,58.6,1460.135
"D",4002,"01/09/2023",17,"ON",42.03,10.54,0.18,0.04,0.08,0.72,0,0.04,-0.15,-0.56,0,,0.4,0.35,0.23,,53.9,1549.377
"D",4002,"01/09/2023",18,"ON",75.94,10.54,0.18,0.04,0.08,0.67,0.01,0.03,-0.16,-0.56,0,,0.4,0.35,0.23,,87.75,1650.34
"D",4002,"01/09/2023",19,"ON",54.33,10.54,0.18,0.04,0.37,0.68,0,-0.01,-0.21,-0.56,0,,0.4,0.35,0.23,,66.34,1629.97
"D",4002,"01/09/2023",20,"ON",40.35,10.54,0.18,0.04,0.2,0.69,0,0,-0.09,-0.56,0,,0.4,0.35,0.23,,52.33,1571.785
"D",4002,"01/09/2023",21,"ON",46.99,10.54,0.18,0.04,0.12,0.72,0.03,0.07,0.01,-0.56,0,,0.4,0.35,0.23,,59.12,1499.782
"D",4002,"01/09/2023",22,"ON",39.85,10.54,0.18,0.04,0.13,0.76,0,0,-0.07,-0.56,0,,0.4,0.35,0.23,,51.85,1393.877
"D",4002,"01/09/2023",23,"ON",57.67,10.54,0.18,0.04,0.26,0.82,0,0,0.05,-0.56,0,,0.4,0.35,0.23,,69.98,1284.024
"D",4002,"01/09/2023",24,"OFF",41.69,10.54,0.18,0.04,0.51,0,0,0.02,0.14,-0.56,0,,0.4,0.35,0.23,,53.54,1196.866
"D",4002,"01/10/2023",01,"OFF",87.49,10.54,1.64,0.36,0.04,0,0,0,-0.63,-0.56,0,,0.4,0.35,0.23,,99.86,1141.427
"D",4002,"01/10/2023",02,"OFF",136.65,10.54,1.64,0.36,0,0,0,-0.06,-0.4,-0.56,0,,0.4,0.35,0.23,,149.15,1113.439
"D",4002,"01/10/2023",03,"OFF",186.88,10.54,1.64,0.36,0,0,0,0.08,0.46,-0.56,0,,0.4,0.35,0.23,,200.38,1100.714
"D",4002,"01/10/2023",04,"OFF",153.63,10.54,1.64,0.36,0,0,0,-0.03,0.2,-0.56,0,,0.4,0.35,0.23,,166.76,1101.256
"D",4002,"01/10/2023",05,"OFF",153.2,10.54,1.64,0.36,0,0,0,0.07,-0.02,-0.56,0,,0.4,0.35,0.23,,166.21,1139.506
"D",4002,"01/10/2023",06,"OFF",60.11,10.54,1.64,0.36,0.29,0,0,0.09,-0.05,-0.56,0,,0.4,0.35,0.23,,73.4,1235.731
"D",4002,"01/10/2023",07,"OFF",84.11,10.54,1.64,0.36,0.47,0,0.09,0.07,-0.01,-0.56,0,,0.4,0.35,0.23,,97.69,1385.973
"D",4002,"01/10/2023",08,"ON",99.46,10.54,1.64,0.36,1.85,0.75,0,-0.01,-0.55,-0.56,0,,0.4,0.35,0.23,,114.46,1477.821
"D",4002,"01/10/2023",09,"ON",91.56,10.54,1.64,0.36,0.55,0.74,0,0.04,-0.24,-0.56,0,,0.4,0.35,0.23,,105.61,1492.853
"D",4002,"01/10/2023",10,"ON",111.52,10.54,1.64,0.36,0.34,0.75,0,-0.02,-0.08,-0.56,0,,0.4,0.35,0.23,,125.47,1475.196
"D",4002,"01/10/2023",11,"ON",67.83,10.54,1.64,0.36,0.11,0.77,0.03,0.08,-0.01,-0.56,0,,0.4,0.35,0.23,,81.77,1449.509
"D",4002,"01/10/2023",12,"ON",64.27,10.54,1.64,0.36,0.08,0.79,0,0.12,0.01,-0.56,0,,0.4,0.35,0.23,,78.23,1432.739
"D",4002,"01/10/2023",13,"ON",56.2,10.54,1.64,0.36,0.2,0.82,0,0.08,-0.03,-0.56,0,,0.4,0.35,0.23,,70.23,1417.629
"D",4002,"01/10/2023",14,"ON",56.24,10.54,1.64,0.36,0.1,0.81,0,0.01,-0.09,-0.56,0,,0.4,0.35,0.23,,70.03,1414.82
"D",4002,"01/10/2023",15,"ON",58.22,10.54,1.64,0.36,0.09,0.73,0,0.1,-0.16,-0.56,0,,0.4,0.35,0.23,,71.94,1419.095
"D",4002,"01/10/2023",16,"ON",83.68,10.54,1.64,0.36,0.2,0.7,0.25,0.07,0.39,-0.56,0,,0.4,0.35,0.23,,98.25,1467.414
"D",4002,"01/10/2023",17,"ON",60.9,10.54,1.64,0.36,0.11,0.71,0.02,0.21,-0.74,-0.56,0,,0.4,0.35,0.23,,74.17,1568.265
"D",4002,"01/10/2023",18,"ON",60.01,10.54,1.64,0.36,0.07,0.68,0,0.14,-0.62,-0.56,0,,0.4,0.35,0.23,,73.24,1669.528
"D",4002,"01/10/2023",19,"ON",60.88,10.54,1.64,0.36,0.07,0.68,0,0.05,-0.63,-0.56,0,,0.4,0.35,0.23,,74.01,1659.704
"D",4002,"01/10/2023",20,"ON",64.7,10.54,1.64,0.36,0.7,0.69,0,-0.03,-0.48,-0.56,0,,0.4,0.35,0.23,,78.54,1615.023
"D",4002,"01/10/2023",21,"ON",75.03,10.54,1.64,0.36,0.78,0.72,0.01,-0.04,-0.15,-0.56,0,,0.4,0.35,0.23,,89.31,1552.76
"D",4002,"01/10/2023",22,"ON",77.74,10.54,1.64,0.36,0.17,0.76,0,-0.03,-0.52,-0.56,0,,0.4,0.35,0.23,,91.08,1459.687
"D",4002,"01/10/2023",23,"ON",68.92,10.54,1.64,0.36,0.34,0.81,0,-0.01,-0.4,-0.56,0,,0.4,0.35,0.23,,82.62,1354.685
"D",4002,"01/10/2023",24,"OFF",59.33,10.54,1.64,0.36,0.23,0,0,-0.01,-0.37,-0.56,0,,0.4,0.35,0.23,,72.14,1273.397
"D",4002,"01/11/2023",01,"OFF",55.37,10.54,0.55,0.12,0.03,0,0,-0.05,-0.49,-0.56,0,,0.4,0.35,0.23,,66.49,1231.086
"D",4002,"01/11/2023",02,"OFF",52.21,10.54,0.55,0.12,0,0,0,-0.02,-0.55,-0.56,0,,0.4,0.35,0.23,,63.27,1208.809
"D",4002,"01/11/2023",03,"OFF",53.05,10.54,0.55,0.12,0,0,0,-0.03,-0.5,-0.56,0,,0.4,0.35,0.23,,64.15,1202.958
"D",4002,"01/11/2023",04,"OFF",56.76,10.54,0.55,0.12,0,0,0,0.03,-0.57,-0.56,0,,0.4,0.35,0.23,,67.85,1213.584
"D",4002,"01/11/2023",05,"OFF",67.06,10.54,0.55,0.12,0,0,0,0.03,-0.42,-0.56,0,,0.4,0.35,0.23,,78.3,1260.035
"D",4002,"01/11/2023",06,"OFF",84.64,10.54,0.55,0.12,0.24,0,0,0.07,-0.13,-0.56,0,,0.4,0.35,0.23,,96.45,1366.003
"D",4002,"01/11/2023",07,"OFF",89.87,10.54,0.55,0.12,0.29,0,0.1,0.02,-0.32,-0.56,0,,0.4,0.35,0.23,,101.59,1528.447
"D",4002,"01/11/2023",08,"ON",116.29,10.54,0.55,0.12,1.41,0.6,0,0.05,-1,-0.56,0,,0.4,0.35,0.23,,128.98,1621.8
"D",4002,"01/11/2023",09,"ON",100.4,10.54,0.55,0.12,0.61,0.61,0,0.04,-0.2,-0.56,0,,0.4,0.35,0.23,,113.09,1621.617
"D",4002,"01/11/2023",10,"ON",54.54,10.54,0.55,0.12,0.04,0.74,0,0.04,-0.26,-0.56,0,,0.4,0.35,0.23,,66.73,1577.433
"D",4002,"01/11/2023",11,"ON",49.26,10.54,0.55,0.12,0.07,0.78,0,0.09,-0.32,-0.56,0,,0.4,0.35,0.23,,61.51,1530.126
"D",4002,"01/11/2023",12,"ON",48.26,10.54,0.55,0.12,0.06,0.8,0,-0.02,-0.28,-0.56,0,,0.4,0.35,0.23,,60.45,1497.874
"D",4002,"01/11/2023",13,"ON",46.62,10.54,0.55,0.12,0.06,0.81,0,0.04,-0.31,-0.56,0,,0.4,0.35,0.23,,58.85,1468.002
"D",4002,"01/11/2023",14,"ON",48.58,10.54,0.55,0.12,0.06,0.79,0,-0.02,-0.24,-0.56,0,,0.4,0.35,0.23,,60.8,1465.124
"D",4002,"01/11/2023",15,"ON",56.5,10.54,0.55,0.12,0.07,0.77,0,0,-0.23,-0.56,0,,0.4,0.35,0.23,,68.74,1482.978
"D",4002,"01/11/2023",16,"ON",65.58,10.54,0.55,0.12,0.2,0.74,0,0.02,-0.24,-0.56,0,,0.4,0.35,0.23,,77.93,1526.715
"D",4002,"01/11/2023",17,"ON",64.9,10.54,0.55,0.12,0.12,0.69,0,0.05,-0.43,-0.56,0,,0.4,0.35,0.23,,76.96,1615.05
"D",4002,"01/11/2023",18,"ON",94.82,10.54,0.55,0.12,0.17,0.66,0,0,-0.78,-0.56,0,,0.4,0.35,0.23,,106.5,1702.288
"D",4002,"01/11/2023",19,"ON",92.76,10.54,0.55,0.12,0.42,0.67,0.03,0.01,-0.53,-0.56,0,,0.4,0.35,0.23,,104.99,1678.777
"D",4002,"01/11/2023",20,"ON",85.23,10.54,0.55,0.12,0.5,0.68,0.23,-0.07,-0.32,-0.56,0,,0.4,0.35,0.23,,97.88,1627.764
"D",4002,"01/11/2023",21,"ON",110.6,10.54,0.55,0.12,0.63,0.71,0.06,0.02,-0.1,-0.56,0,,0.4,0.35,0.23,,123.55,1558.718
"D",4002,"01/11/2023",22,"ON",98.45,10.54,0.55,0.12,0.43,0.75,0.02,-0.15,-0.34,-0.56,0,,0.4,0.35,0.23,,110.79,1456.081
"D",4002,"01/11/2023",23,"ON",87.62,10.54,0.55,0.12,1.02,0.81,0,0,-0.26,-0.56,0,,0.4,0.35,0.23,,100.82,1342.564
"D",4002,"01/11/2023",24,"OFF",56.51,10.54,0.55,0.12,0.32,0,0,-0.02,-0.45,-0.56,0,,0.4,0.35,0.23,,67.99,1251.371
"D",4002,"01/12/2023",01,"OFF",55.69,10.54,0.59,0.07,0.02,0,0,-0.07,-0.49,-0.56,0,,0.4,0.35,0.23,,66.77,1196.196
"D",4002,"01/12/2023",02,"OFF",55.3,10.54,0.59,0.07,0,0,0,-0.02,-0.44,-0.56,0,,0.4,0.35,0.23,,66.46,1165.031
"D",4002,"01/12/2023",03,"OFF",52.43,10.54,0.59,0.07,0,0,0,-0.03,-0.45,-0.56,0,,0.4,0.35,0.23,,63.57,1151.882
"D",4002,"01/12/2023",04,"OFF",53.28,10.54,0.59,0.07,0,0,0,-0.01,-0.48,-0.56,0,,0.4,0.35,0.23,,64.41,1155.354
"D",4002,"01/12/2023",05,"OFF",55.21,10.54,0.59,0.07,0,0,0,0.07,-0.56,-0.56,0,,0.4,0.35,0.23,,66.34,1192.029
"D",4002,"01/12/2023",06,"OFF",55.19,10.54,0.59,0.07,0.07,0,0,0.05,-0.52,-0.56,0,,0.4,0.35,0.23,,66.41,1292.149
"D",4002,"01/12/2023",07,"OFF",57.04,10.54,0.59,0.07,0.15,0,0,-0.01,-0.46,-0.56,0,,0.4,0.35,0.23,,68.34,1441.935
"D",4002,"01/12/2023",08,"ON",60.42,10.54,0.59,0.07,0.19,0.72,0,0.02,-0.5,-0.56,0,,0.4,0.35,0.23,,72.47,1534.659
"D",4002,"01/12/2023",09,"ON",61.27,10.54,0.59,0.07,0.23,0.71,0.03,-0.01,-0.54,-0.56,0,,0.4,0.35,0.23,,73.31,1561.259
"D",4002,"01/12/2023",10,"ON",96.79,10.54,0.59,0.07,0.28,0.65,0.01,-0.04,-0.42,-0.56,0,,0.4,0.35,0.23,,108.89,1587.369
"D",4002,"01/12/2023",11,"ON",80.86,10.54,0.59,0.07,0.67,0.64,0.03,-0.04,-0.44,-0.56,0,,0.4,0.35,0.23,,93.34,1616.461
"D",4002,"01/12/2023",12,"ON",72.35,10.54,0.59,0.07,0.26,0.64,0.1,-0.06,-0.37,-0.56,0,,0.4,0.35,0.23,,84.54,1621.584
"D",4002,"01/12/2023",13,"ON",79.5,10.54,0.59,0.07,0.31,0.69,0.35,-0.02,-0.18,-0.56,0,,0.4,0.35,0.23,,92.27,1612.702
"D",4002,"01/12/2023",14,"ON",64.83,10.54,0.59,0.07,0.34,0.64,0.15,-0.03,-0.16,-0.56,0,,0.4,0.35,0.23,,77.39,1602.172
"D",4002,"01/12/2023",15,"ON",55.77,10.54,0.59,0.07,0.22,0.65,0.2,0,-0.17,-0.56,0,,0.4,0.35,0.23,,68.29,1573.403
"D",4002,"01/12/2023",16,"ON",44.96,10.54,0.59,0.07,0.12,0.69,0,0,-0.22,-0.56,0,,0.4,0.35,0.23,,57.17,1562.723
"D",4002,"01/12/2023",17,"ON",51.97,10.54,0.59,0.07,0.17,0.68,0,0.04,-0.25,-0.56,0,,0.4,0.35,0.23,,64.23,1608.39
"D",4002,"01/12/2023",18,"ON",62.28,10.54,0.59,0.07,0.32,0.66,0.03,0.03,-0.32,-0.56,0,,0.4,0.35,0.23,,74.62,1652.133
"D",4002,"01/12/2023",19,"ON",52.42,10.54,0.59,0.07,0.45,0.68,0.08,-0.01,-0.22,-0.56,0,,0.4,0.35,0.23,,65.02,1617.159
"D",4002,"01/12/2023",20,"ON",54.94,10.54,0.59,0.07,0.23,0.71,0.18,-0.04,-0.23,-0.56,0,,0.4,0.35,0.23,,67.41,1551.644
"D",4002,"01/12/2023",21,"ON",84.28,10.54,0.59,0.07,0.69,0.75,0.47,-0.17,0.23,-0.56,0,,0.4,0.35,0.23,,97.87,1467.898
"D",4002,"01/12/2023",22,"ON",44.3,10.54,0.59,0.07,0.18,0.8,0.21,-0.01,0.12,-0.56,0,,0.4,0.35,0.23,,57.22,1362.944
"D",4002,"01/12/2023",23,"ON",35.67,10.54,0.59,0.07,1,0.86,0.11,-0.05,-0.14,-0.56,0,,0.4,0.35,0.23,,49.07,1249.887
"D",4002,"01/12/2023",24,"OFF",29.81,10.54,0.59,0.07,0.34,0,0,0,-0.13,-0.56,0,,0.4,0.35,0.23,,41.64,1161.387
"D",4002,"01/13/2023",01,"OFF",30.7,10.54,0.21,0.03,0.08,0,0,-0.05,-0.13,-0.56,0,,0.4,0.35,0.23,,41.8,1095.734
"D",4002,"01/13/2023",02,"OFF",30.09,10.54,0.21,0.03,0.05,0,0,0.03,-0.13,-0.56,0,,0.4,0.35,0.23,,41.24,1058.232
"D",4002,"01/13/2023",03,"OFF",29.38,10.54,0.21,0.03,0.05,0,0,-0.01,-0.13,-0.56,0,,0.4,0.35,0.23,,40.49,1037.824
"D",4002,"01/13/2023",04,"OFF",28.3,10.54,0.21,0.03,0.05,0,0,0.02,-0.13,-0.56,0,,0.4,0.35,0.23,,39.44,1036.409
"D",4002,"01/13/2023",05,"OFF",29.56,10.54,0.21,0.03,0.04,0,0,0.01,-0.13,-0.56,0,,0.4,0.35,0.23,,40.68,1068.361
"D",4002,"01/13/2023",06,"OFF",30.66,10.54,0.21,0.03,0.14,0,0,0.03,-0.21,-0.56,0,,0.4,0.35,0.23,,41.82,1153.395
"D",4002,"01/13/2023",07,"OFF",31.75,10.54,0.21,0.03,0.18,0,0,0.04,-0.26,-0.56,0,,0.4,0.35,0.23,,42.91,1283.156
"D",4002,"01/13/2023",08,"ON",34.05,10.54,0.21,0.03,0.15,0.79,0,0.02,-0.46,-0.56,0,,0.4,0.35,0.23,,45.75,1379.697
"D",4002,"01/13/2023",09,"ON",49.11,10.54,0.21,0.03,0.2,0.73,0.21,-0.06,-0.43,-0.56,0,,0.4,0.35,0.23,,60.96,1423.742
"D",4002,"01/13/2023",10,"ON",43,10.54,0.21,0.03,0.09,0.72,0,-0.03,-0.37,-0.56,0,,0.4,0.35,0.23,,54.61,1445.226
"D",4002,"01/13/2023",11,"ON",38.26,10.54,0.21,0.03,0.31,0.72,0,0.03,-0.4,-0.56,0,,0.4,0.35,0.23,,50.12,1457.939
"D",4002,"01/13/2023",12,"ON",36.89,10.54,0.21,0.03,0.12,0.72,0,0,-0.38,-0.56,0,,0.4,0.35,0.23,,48.55,1447.265
"D",4002,"01/13/2023",13,"ON",37.49,10.54,0.21,0.03,0.05,0.79,0,-0.02,-0.38,-0.56,0,,0.4,0.35,0.23,,49.13,1427.228
"D",4002,"01/13/2023",14,"ON",41.33,10.54,0.21,0.03,0.05,0.79,0,-0.02,-0.32,-0.56,0,,0.4,0.35,0.23,,53.03,1408.128
"D",4002,"01/13/2023",15,"ON",41.29,10.54,0.21,0.03,0.05,0.8,0,-0.03,-0.31,-0.56,0,,0.4,0.35,0.23,,53,1383.929
"D",4002,"01/13/2023",16,"ON",38.95,10.54,0.21,0.03,0.05,0.79,0,-0.02,-0.28,-0.56,0,,0.4,0.35,0.23,,50.69,1389.805
"D",4002,"01/13/2023",17,"ON",35.93,10.54,0.21,0.03,0.06,0.77,0,-0.03,-0.31,-0.56,0,,0.4,0.35,0.23,,47.62,1441.897
"D",4002,"01/13/2023",18,"ON",63.7,10.54,0.21,0.03,0.16,0.75,0.24,-0.06,-0.3,-0.56,0,,0.4,0.35,0.23,,75.69,1487.204
"D",4002,"01/13/2023",19,"ON",36.95,10.54,0.21,0.03,0.09,0.76,0,-0.06,-0.3,-0.56,0,,0.4,0.35,0.23,,48.64,1456.612
"D",4002,"01/13/2023",20,"ON",33.75,10.54,0.21,0.03,0.05,0.78,0,-0.06,-0.23,-0.56,0,,0.4,0.35,0.23,,45.49,1403.519
"D",4002,"01/13/2023",21,"ON",32.18,10.54,0.21,0.03,0.09,0.81,0,0,-0.2,-0.56,0,,0.4,0.35,0.23,,44.08,1355.192
"D",4002,"01/13/2023",22,"ON",32.5,10.54,0.21,0.03,0.1,0.85,0,-0.06,-0.22,-0.56,0,,0.4,0.35,0.23,,44.37,1280.929
"D",4002,"01/13/2023",23,"ON",32.19,10.54,0.21,0.03,0.16,0.9,0,0.01,-0.16,-0.56,0,,0.4,0.35,0.23,,44.3,1195.923
"D",4002,"01/13/2023",24,"OFF",33.58,10.54,0.21,0.03,0.16,0,0,-0.04,-0.23,-0.56,0,,0.4,0.35,0.23,,44.67,1116.236
"D",4002,"01/14/2023",01,"OFF",33.94,10.54,0.72,0.16,0.02,0,0,-0.02,-0.23,-0.56,0,,0.4,0.35,0.23,,45.55,1058.671
"D",4002,"01/14/2023",02,"OFF",34.34,10.54,0.72,0.16,0,0,0,-0.01,-0.16,-0.56,0,,0.4,0.35,0.23,,46.01,1029.71
"D",4002,"01/14/2023",03,"OFF",36.26,10.54,0.72,0.16,0,0,0,-0.05,-0.1,-0.56,0,,0.4,0.35,0.23,,47.95,1019.491
"D",4002,"01/14/2023",04,"OFF",35.31,10.54,0.72,0.16,0,0,0,0.03,-0.13,-0.56,0,,0.4,0.35,0.23,,47.05,1019.038
"D",4002,"01/14/2023",05,"OFF",34.05,10.54,0.72,0.16,0,0,0,0.02,-0.13,-0.56,0,,0.4,0.35,0.23,,45.78,1035.243
"D",4002,"01/14/2023",06,"OFF",38.64,10.54,0.72,0.16,0,0,0,0.04,-0.12,-0.56,0,,0.4,0.35,0.23,,50.4,1078.929
"D",4002,"01/14/2023",07,"OFF",41.36,10.54,0.72,0.16,0.11,0,0,-0.06,-0.09,-0.56,0,,0.4,0.35,0.23,,53.16,1148.165
"D",4002,"01/14/2023",08,"OFF",39.14,10.54,0.72,0.16,0.23,0,0.02,-0.09,-0.19,-0.56,0,,0.4,0.35,0.23,,50.95,1235.752
"D",4002,"01/14/2023",09,"OFF",68.78,10.54,0.72,0.16,0.19,0,0.05,-0.07,-0.06,-0.56,0,,0.4,0.35,0.23,,80.73,1322.34
"D",4002,"01/14/2023",10,"OFF",102.54,10.54,0.72,0.16,0.37,0,0.11,-0.11,-0.2,-0.56,0,,0.4,0.35,0.23,,114.55,1387.713
