"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4001_202306.csv"
"C","Report for: 06 2023"
"C","Report generated: 05/20/2024 06:28:31 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4001,"06/07/2023",18,"ON",22.5,5.97,0.37,0.02,0.15,3.53,0,-0.01,-0.1,-0.2,0,,0.4,0.36,0.23,,33.22,1261.333
"D",4001,"06/07/2023",19,"ON",22.43,5.97,0.37,0.02,0.02,3.54,0,-0.02,-0.13,-0.2,0,,0.4,0.36,0.23,,32.99,1267.814
"D",4001,"06/07/2023",20,"ON",23.24,5.97,0.37,0.02,0,3.56,0,0.02,-0.09,-0.2,0,,0.4,0.36,0.23,,33.88,1261.207
"D",4001,"06/07/2023",21,"ON",30.64,5.97,0.37,0.02,0,3.57,0.02,-0.08,-0.06,-0.2,0,,0.4,0.36,0.23,,41.24,1248.387
"D",4001,"06/07/2023",22,"ON",30.18,5.97,0.37,0.02,0.13,3.74,0.05,0,0.05,-0.2,0,,0.4,0.36,0.23,,41.3,1184.769
"D",4001,"06/07/2023",23,"ON",25.63,5.97,0.37,0.02,0.28,4.09,0,-0.03,0.11,-0.2,0,,0.4,0.36,0.23,,37.23,1076.29
"D",4001,"06/07/2023",24,"OFF",20.68,5.97,0.37,0.02,0.19,0,0,-0.05,0,-0.2,0,,0.4,0.36,0.23,,27.97,1003.588
"D",4001,"06/08/2023",01,"OFF",21.59,5.97,0.73,0.05,0.02,0,0,0,0.01,-0.2,0,,0.4,0.36,0.23,,29.16,963.909
"D",4001,"06/08/2023",02,"OFF",21.06,5.97,0.73,0.05,0,0,0,0,0.02,-0.2,0,,0.4,0.36,0.23,,28.62,914.303
"D",4001,"06/08/2023",03,"OFF",19.7,5.97,0.73,0.05,0,0,0,0,0.02,-0.2,0,,0.4,0.36,0.23,,27.26,895.598
"D",4001,"06/08/2023",04,"OFF",19.36,5.97,0.73,0.05,0,0,0,-0.03,0.01,-0.2,0,,0.4,0.36,0.23,,26.88,897.019
"D",4001,"06/08/2023",05,"OFF",19.79,5.97,0.73,0.05,0,0,0,0.01,0.01,-0.2,0,,0.4,0.36,0.23,,27.35,935.197
"D",4001,"06/08/2023",06,"OFF",21.48,5.97,0.73,0.05,0.22,0,0,0.02,0.01,-0.2,0,,0.4,0.36,0.23,,29.27,988.546
"D",4001,"06/08/2023",07,"OFF",20.83,5.97,0.73,0.05,0.17,0,0,-0.01,-0.03,-0.2,0,,0.4,0.36,0.23,,28.5,1118.179
"D",4001,"06/08/2023",08,"ON",34.12,5.97,0.73,0.05,0.36,3.91,0.09,0.01,0,-0.2,0,,0.4,0.36,0.23,,46.03,1203.734
"D",4001,"06/08/2023",09,"ON",43.21,5.97,0.73,0.05,0.34,3.82,0.01,0.04,0.02,-0.2,0,,0.4,0.36,0.23,,54.98,1221.222
"D",4001,"06/08/2023",10,"ON",40.32,5.97,0.73,0.05,0.02,3.82,0.01,-0.05,-0.01,-0.2,0,,0.4,0.36,0.23,,51.65,1214.488
"D",4001,"06/08/2023",11,"ON",17.96,5.97,0.73,0.05,0,3.84,0,0.1,-0.03,-0.2,0,,0.4,0.36,0.23,,29.41,1217.184
"D",4001,"06/08/2023",12,"ON",20.91,5.97,0.73,0.05,0.69,3.91,0,-0.04,-0.06,-0.2,0,,0.4,0.36,0.23,,32.95,1213.772
"D",4001,"06/08/2023",13,"ON",20.51,5.97,0.73,0.05,0.12,3.92,0.01,-0.04,-0.03,-0.2,0,,0.4,0.36,0.23,,32.03,1195.327
"D",4001,"06/08/2023",14,"ON",30.01,5.97,0.73,0.05,0,3.82,0.02,0.01,-0.05,-0.2,0,,0.4,0.36,0.23,,41.35,1199.058
"D",4001,"06/08/2023",15,"ON",37.54,5.97,0.73,0.05,0,3.76,0.11,0.07,0.03,-0.2,0,,0.4,0.36,0.23,,49.05,1193.439
"D",4001,"06/08/2023",16,"ON",36.33,5.97,0.73,0.05,0.74,3.72,0.02,-0.02,0.02,-0.2,0,,0.4,0.36,0.23,,48.35,1205.009
"D",4001,"06/08/2023",17,"ON",20.44,5.97,0.73,0.05,0.14,3.68,0,0.13,-0.06,-0.2,-0.01,,0.4,0.36,0.23,,31.86,1240.662
"D",4001,"06/08/2023",18,"ON",23.51,5.97,0.73,0.05,0.69,3.63,0.04,0.06,-0.07,-0.2,-0.03,,0.4,0.36,0.23,,35.37,1272.293
"D",4001,"06/08/2023",19,"ON",26.04,5.97,0.73,0.05,0.12,3.62,0.11,-0.07,-0.05,-0.2,-0.01,,0.4,0.36,0.23,,37.3,1267.934
"D",4001,"06/08/2023",20,"ON",35.5,5.97,0.73,0.05,0,3.61,0.12,0.01,-0.01,-0.2,0,,0.4,0.36,0.23,,46.77,1262.756
"D",4001,"06/08/2023",21,"ON",41.63,5.97,0.73,0.05,0,3.6,0.07,-0.03,0.04,-0.2,0,,0.4,0.36,0.23,,52.85,1251.871
"D",4001,"06/08/2023",22,"ON",29.47,5.97,0.73,0.05,0,3.73,0,0.13,0.15,-0.2,0,,0.4,0.36,0.23,,41.02,1191.658
"D",4001,"06/08/2023",23,"ON",22,5.97,0.73,0.05,0.14,4.06,0,-0.01,0,-0.2,0,,0.4,0.36,0.23,,33.73,1078.586
"D",4001,"06/08/2023",24,"OFF",19.24,5.97,0.73,0.05,0.14,0,0,0,-0.02,-0.2,0,,0.4,0.36,0.23,,26.9,1014.441
"D",4001,"06/09/2023",01,"OFF",20.07,5.97,0.36,0.03,0.04,0,0,-0.01,-0.01,-0.2,0,,0.4,0.36,0.23,,27.24,977.564
"D",4001,"06/09/2023",02,"OFF",23.21,5.97,0.36,0.03,0,0,0,0.04,-0.01,-0.2,0,,0.4,0.36,0.23,,30.39,922.427
"D",4001,"06/09/2023",03,"OFF",20.08,5.97,0.36,0.03,0,0,0,0.07,-0.04,-0.2,0,,0.4,0.36,0.23,,27.26,898.696
"D",4001,"06/09/2023",04,"OFF",19.65,5.97,0.36,0.03,0,0,0,0.07,-0.02,-0.2,0,,0.4,0.36,0.23,,26.85,899.682
"D",4001,"06/09/2023",05,"OFF",20.4,5.97,0.36,0.03,0,0,0,0.09,-0.04,-0.2,0,,0.4,0.36,0.23,,27.6,921.61
"D",4001,"06/09/2023",06,"OFF",21.76,5.97,0.36,0.03,0.11,0,0,0.01,-0.04,-0.2,0,,0.4,0.36,0.23,,28.99,978.141
"D",4001,"06/09/2023",07,"OFF",18.31,5.97,0.36,0.03,0.2,0,0,0.01,-0.06,-0.2,0,,0.4,0.36,0.23,,25.61,1104.217
"D",4001,"06/09/2023",08,"ON",24.32,5.97,0.36,0.03,0.16,3.97,0,0.02,-0.08,-0.2,0,,0.4,0.36,0.23,,35.54,1203.914
"D",4001,"06/09/2023",09,"ON",26.52,5.97,0.36,0.03,0.13,3.89,0,0.02,-0.07,-0.2,0,,0.4,0.36,0.23,,37.64,1244.703
"D",4001,"06/09/2023",10,"ON",24.97,5.97,0.36,0.03,0.02,3.93,0.04,0.08,-0.06,-0.2,0,,0.4,0.36,0.23,,36.13,1245.04
"D",4001,"06/09/2023",11,"ON",20.57,5.97,0.36,0.03,0,3.95,0,-0.04,-0.08,-0.2,0,,0.4,0.36,0.23,,31.55,1215.639
"D",4001,"06/09/2023",12,"ON",23.2,5.97,0.36,0.03,0.01,3.91,0.05,-0.02,-0.07,-0.2,0,,0.4,0.36,0.23,,34.23,1181.125
"D",4001,"06/09/2023",13,"ON",20.02,5.97,0.36,0.03,0,3.9,0,0,-0.07,-0.2,0,,0.4,0.36,0.23,,31,1171.658
"D",4001,"06/09/2023",14,"ON",21.96,5.97,0.36,0.03,0,3.91,0.01,-0.09,-0.04,-0.2,0,,0.4,0.36,0.23,,32.9,1166.358
"D",4001,"06/09/2023",15,"ON",26.34,5.97,0.36,0.03,0,3.93,0.14,0.03,-0.03,-0.2,0,,0.4,0.36,0.23,,37.56,1152.689
"D",4001,"06/09/2023",16,"ON",25.07,5.97,0.36,0.03,0,3.88,0.12,0.05,0.04,-0.2,0,,0.4,0.36,0.23,,36.31,1157.725
"D",4001,"06/09/2023",17,"ON",29.16,5.97,0.36,0.03,0,3.81,0.09,0.06,-0.12,-0.2,0,,0.4,0.36,0.23,,40.15,1173.806
"D",4001,"06/09/2023",18,"ON",34.89,5.97,0.36,0.03,0.79,3.72,0.13,0.04,0.03,-0.2,0,,0.4,0.36,0.23,,46.75,1208.446
"D",4001,"06/09/2023",19,"ON",35.58,5.97,0.36,0.03,0.14,3.71,0.06,0.06,-0.01,-0.2,0,,0.4,0.36,0.23,,46.69,1208.909
"D",4001,"06/09/2023",20,"ON",38.88,5.97,0.36,0.03,0,3.71,0.08,0.32,-0.01,-0.2,0,,0.4,0.36,0.23,,50.13,1211.433
"D",4001,"06/09/2023",21,"ON",35.76,5.97,0.36,0.03,0,3.71,0.04,0.06,0.01,-0.2,0,,0.4,0.36,0.23,,46.73,1194.871
"D",4001,"06/09/2023",22,"ON",28.33,5.97,0.36,0.03,0.8,3.82,0.02,0.06,0.03,-0.2,0,,0.4,0.36,0.23,,40.21,1148.546
"D",4001,"06/09/2023",23,"ON",30.41,5.97,0.36,0.03,0.43,4.11,0.23,-0.07,0.11,-0.2,0,,0.4,0.36,0.23,,42.37,1054.837
"D",4001,"06/09/2023",24,"OFF",20.22,5.97,0.36,0.03,0.2,0,0,0.03,0.03,-0.2,0,,0.4,0.36,0.23,,27.63,982.329
"D",4001,"06/10/2023",01,"OFF",18.8,5.97,0.27,0.02,0.02,0,0,0.03,-0.07,-0.2,0,,0.4,0.36,0.23,,25.83,937.094
"D",4001,"06/10/2023",02,"OFF",17.25,5.97,0.27,0.02,0,0,0,0.02,-0.07,-0.2,0,,0.4,0.36,0.23,,24.25,934.095
"D",4001,"06/10/2023",03,"OFF",21.8,5.97,0.27,0.02,0,0,0,0.03,-0.05,-0.2,0,,0.4,0.36,0.23,,28.83,884.032
"D",4001,"06/10/2023",04,"OFF",21.69,5.97,0.27,0.02,0,0,0,0.03,-0.05,-0.2,0,,0.4,0.36,0.23,,28.72,881.206
"D",4001,"06/10/2023",05,"OFF",21.9,5.97,0.27,0.02,0,0,0,0.05,-0.06,-0.2,0,,0.4,0.36,0.23,,28.94,889.706
"D",4001,"06/10/2023",06,"OFF",20.79,5.97,0.27,0.02,0,0,0,0.03,-0.07,-0.2,0,,0.4,0.36,0.23,,27.8,925.271
"D",4001,"06/10/2023",07,"OFF",16.26,5.97,0.27,0.02,0.04,0,0,-0.01,-0.1,-0.2,0,,0.4,0.36,0.23,,23.24,980.825
"D",4001,"06/10/2023",08,"OFF",19.49,5.97,0.27,0.02,0.09,0,0,0.01,-0.06,-0.2,0,,0.4,0.36,0.23,,26.58,1059.159
"D",4001,"06/10/2023",09,"OFF",17.79,5.97,0.27,0.02,0.11,0,0,0.03,-0.1,-0.2,0,,0.4,0.36,0.23,,24.88,1120.555
"D",4001,"06/10/2023",10,"OFF",20.12,5.97,0.27,0.02,0.02,0,0,0.01,-0.07,-0.2,0,,0.4,0.36,0.23,,27.13,1148.591
"D",4001,"06/10/2023",11,"OFF",19.84,5.97,0.27,0.02,0,0,0,0.05,-0.04,-0.2,0,,0.4,0.36,0.23,,26.9,1140.109
"D",4001,"06/10/2023",12,"OFF",20.55,5.97,0.27,0.02,0.01,0,0,0.05,-0.03,-0.2,0,,0.4,0.36,0.23,,27.63,1142.841
"D",4001,"06/10/2023",13,"OFF",20.27,5.97,0.27,0.02,0,0,0,0.06,-0.01,-0.2,0,,0.4,0.36,0.23,,27.37,1112.487
"D",4001,"06/10/2023",14,"OFF",23.81,5.97,0.27,0.02,0,0,0,0.08,0.02,-0.2,0,,0.4,0.36,0.23,,30.96,1106.145
"D",4001,"06/10/2023",15,"OFF",18.1,5.97,0.27,0.02,0,0,0,0.09,0.01,-0.2,0,,0.4,0.36,0.23,,25.25,1064.025
"D",4001,"06/10/2023",16,"OFF",16.55,5.97,0.27,0.02,0,0,0,0.05,-0.02,-0.2,0,,0.4,0.36,0.23,,23.63,1062.561
"D",4001,"06/10/2023",17,"OFF",16.43,5.97,0.27,0.02,0.72,0,0,0.03,-0.03,-0.2,0,,0.4,0.36,0.23,,24.2,1103.937
"D",4001,"06/10/2023",18,"OFF",16.01,5.97,0.27,0.02,0.2,0,0,0.02,-0.09,-0.2,0,,0.4,0.36,0.23,,23.19,1167.767
"D",4001,"06/10/2023",19,"OFF",18,5.97,0.27,0.02,0,0,0,-0.02,-0.1,-0.2,0,,0.4,0.36,0.23,,24.93,1181.678
"D",4001,"06/10/2023",20,"OFF",19.25,5.97,0.27,0.02,0,0,0,0.01,-0.1,-0.2,0,,0.4,0.36,0.23,,26.21,1179.921
"D",4001,"06/10/2023",21,"OFF",19.53,5.97,0.27,0.02,0,0,0,-0.03,-0.09,-0.2,0,,0.4,0.36,0.23,,26.46,1177.067
"D",4001,"06/10/2023",22,"OFF",23.62,5.97,0.27,0.02,0.2,0,0.09,0.04,0,-0.2,0,,0.4,0.36,0.23,,31,1189.113
"D",4001,"06/10/2023",23,"OFF",22.75,5.97,0.27,0.02,0.46,0,0,0,0.02,-0.2,0,,0.4,0.36,0.23,,30.28,1087.131
"D",4001,"06/10/2023",24,"OFF",29.26,5.97,0.27,0.02,0.28,0,0.13,-0.04,0.02,-0.2,0,,0.4,0.36,0.23,,36.7,1007.392
"D",4001,"06/11/2023",01,"OFF",19.85,5.97,0.28,0.02,0.2,0,0.06,0.01,0.08,-0.2,0,,0.4,0.36,0.23,,27.26,948.17
"D",4001,"06/11/2023",02,"OFF",15.55,5.97,0.28,0.02,0.04,0,0,-0.05,-0.01,-0.2,0,,0.4,0.36,0.23,,22.59,957.701
"D",4001,"06/11/2023",03,"OFF",15.8,5.97,0.28,0.02,0.12,0,0,0.02,0,-0.2,0,,0.4,0.36,0.23,,23,910.499
"D",4001,"06/11/2023",04,"OFF",17.2,5.97,0.28,0.02,0.01,0,0,0.02,0.01,-0.2,0,,0.4,0.36,0.23,,24.3,903.454
"D",4001,"06/11/2023",05,"OFF",19,5.97,0.28,0.02,0,0,0,0.04,0.03,-0.2,0,,0.4,0.36,0.23,,26.13,911.706
"D",4001,"06/11/2023",06,"OFF",19.83,5.97,0.28,0.02,0,0,0,0.08,0.03,-0.2,0,,0.4,0.36,0.23,,27,925.878
"D",4001,"06/11/2023",07,"OFF",17.4,5.97,0.28,0.02,0.15,0,0,0.06,0,-0.2,0,,0.4,0.36,0.23,,24.67,980.063
"D",4001,"06/11/2023",08,"OFF",15.99,5.97,0.28,0.02,0.12,0,0,0.02,0,-0.2,0,,0.4,0.36,0.23,,23.19,1047.885
"D",4001,"06/11/2023",09,"OFF",16.12,5.97,0.28,0.02,0.1,0,0,0,0.01,-0.2,0,,0.4,0.36,0.23,,23.29,1098.263
"D",4001,"06/11/2023",10,"OFF",14.46,5.97,0.28,0.02,0.01,0,0,0,0.01,-0.2,0,,0.4,0.36,0.23,,21.54,1113.227
"D",4001,"06/11/2023",11,"OFF",14.91,5.97,0.28,0.02,0,0,0,-0.01,0.01,-0.2,0,,0.4,0.36,0.23,,21.97,1106.227
"D",4001,"06/11/2023",12,"OFF",15.95,5.97,0.28,0.02,0.01,0,0,-0.03,0.01,-0.2,0,,0.4,0.36,0.23,,23,1117.654
"D",4001,"06/11/2023",13,"OFF",16.54,5.97,0.28,0.02,0,0,0,0.01,0,-0.2,0,,0.4,0.36,0.23,,23.61,1118.522
"D",4001,"06/11/2023",14,"OFF",14.97,5.97,0.28,0.02,0,0,0,0.03,-0.03,-0.2,0,,0.4,0.36,0.23,,22.03,1129.094
"D",4001,"06/11/2023",15,"OFF",15.09,5.97,0.28,0.02,0,0,0,-0.02,-0.02,-0.2,0,,0.4,0.36,0.23,,22.11,1144.76
"D",4001,"06/11/2023",16,"OFF",16.27,5.97,0.28,0.02,0,0,0,-0.04,-0.04,-0.2,0,,0.4,0.36,0.23,,23.25,1186.208
"D",4001,"06/11/2023",17,"OFF",16.19,5.97,0.28,0.02,0,0,0,-0.01,-0.08,-0.2,0,,0.4,0.36,0.23,,23.16,1237.543
"D",4001,"06/11/2023",18,"OFF",16.84,5.97,0.28,0.02,0.3,0,0,-0.01,-0.13,-0.2,0,,0.4,0.36,0.23,,24.06,1334.155
"D",4001,"06/11/2023",19,"OFF",18.13,5.97,0.28,0.02,0.03,0,0,0.02,-0.17,-0.2,0,,0.4,0.36,0.23,,25.07,1352.453
"D",4001,"06/11/2023",20,"OFF",29.08,5.97,0.28,0.02,0,0,0.13,-0.01,-0.07,-0.2,0,,0.4,0.36,0.23,,36.19,1351.722
"D",4001,"06/11/2023",21,"OFF",32.54,5.97,0.28,0.02,0,0,0.02,0,-0.05,-0.2,0,,0.4,0.36,0.23,,39.57,1335.889
"D",4001,"06/11/2023",22,"OFF",46.11,5.97,0.28,0.02,0,0,0.12,-0.01,0.27,-0.2,0,,0.4,0.36,0.23,,53.55,1264.818
"D",4001,"06/11/2023",23,"OFF",23.76,5.97,0.28,0.02,0.07,0,0,0.05,0.11,-0.2,0,,0.4,0.36,0.23,,31.05,1146.372
"D",4001,"06/11/2023",24,"OFF",28.15,5.97,0.28,0.02,0.21,0,0.21,-0.04,0.12,-0.2,0,,0.4,0.36,0.23,,35.71,1067.823
"D",4001,"06/12/2023",01,"OFF",20.74,5.97,0.25,0.03,0.02,0,0.02,0,0.02,-0.2,0,,0.4,0.36,0.23,,27.84,1024.218
"D",4001,"06/12/2023",02,"OFF",17.15,5.97,0.25,0.03,0,0,0,0.05,-0.03,-0.2,0,,0.4,0.36,0.23,,24.21,971.257
"D",4001,"06/12/2023",03,"OFF",16.06,5.97,0.25,0.03,0,0,0,0.03,-0.02,-0.2,0,,0.4,0.36,0.23,,23.11,956.948
"D",4001,"06/12/2023",04,"OFF",17.44,5.97,0.25,0.03,0,0,0,0.02,-0.01,-0.2,0,,0.4,0.36,0.23,,24.49,960.103
"D",4001,"06/12/2023",05,"OFF",18.11,5.97,0.25,0.03,0,0,0,0.12,-0.02,-0.2,0,,0.4,0.36,0.23,,25.25,993.497
"D",4001,"06/12/2023",06,"OFF",18.71,5.97,0.25,0.03,0.14,0,0,0.09,-0.01,-0.2,0,,0.4,0.36,0.23,,25.97,1045.064
"D",4001,"06/12/2023",07,"OFF",29.6,5.97,0.25,0.03,0.28,0,0,0.01,0.1,-0.2,0,,0.4,0.36,0.23,,37.03,1163.928
"D",4001,"06/12/2023",08,"ON",28.41,5.97,0.25,0.03,0.45,3.86,0.01,0.03,0,-0.2,0,,0.4,0.36,0.23,,39.8,1263.798
"D",4001,"06/12/2023",09,"ON",27.52,5.97,0.25,0.03,0.26,3.74,0.02,0.04,-0.01,-0.2,0,,0.4,0.36,0.23,,38.61,1302.335
"D",4001,"06/12/2023",10,"ON",30.11,5.97,0.25,0.03,0.27,3.7,0.07,-0.03,0,-0.2,0,,0.4,0.36,0.23,,41.16,1320.656
"D",4001,"06/12/2023",11,"ON",28.54,5.97,0.25,0.03,0.02,3.59,0.15,-0.01,-0.02,-0.2,0,,0.4,0.36,0.23,,39.31,1324.663
"D",4001,"06/12/2023",12,"ON",29.66,5.97,0.25,0.03,0.35,3.53,0.2,0,-0.03,-0.2,0,,0.4,0.36,0.23,,40.75,1332.513
"D",4001,"06/12/2023",13,"ON",20.28,5.97,0.25,0.03,0.06,3.46,0,0.04,-0.07,-0.2,0,,0.4,0.36,0.23,,30.81,1353.553
"D",4001,"06/12/2023",14,"ON",21.51,5.97,0.25,0.03,0,3.44,0,0.01,-0.06,-0.2,0,,0.4,0.36,0.23,,31.94,1310.634
"D",4001,"06/12/2023",15,"ON",23.51,5.97,0.25,0.03,0,3.38,0,0.03,-0.08,-0.2,0,,0.4,0.36,0.23,,33.88,1325.218
"D",4001,"06/12/2023",16,"ON",20.81,5.97,0.25,0.03,0.09,3.32,0,-0.02,-0.12,-0.2,0,,0.4,0.36,0.23,,31.12,1324.169
"D",4001,"06/12/2023",17,"ON",21.19,5.97,0.25,0.03,0.26,3.21,0,-0.02,-0.16,-0.2,0,,0.4,0.36,0.23,,31.52,1363.871
"D",4001,"06/12/2023",18,"ON",25.71,5.97,0.25,0.03,0.07,3.12,0,-0.01,-0.11,-0.2,0,,0.4,0.36,0.23,,35.82,1417.286
"D",4001,"06/12/2023",19,"ON",26.87,5.97,0.25,0.03,0.01,3.11,0,-0.01,-0.17,-0.2,0,,0.4,0.36,0.23,,36.85,1428.676
"D",4001,"06/12/2023",20,"ON",27.86,5.97,0.25,0.03,0.14,3.15,0.02,-0.06,-0.13,-0.2,0,,0.4,0.36,0.23,,38.02,1413.105
"D",4001,"06/12/2023",21,"ON",37.77,5.97,0.25,0.03,0.03,3.19,0.14,-0.06,-0.03,-0.2,0,,0.4,0.36,0.23,,48.08,1380.225
"D",4001,"06/12/2023",22,"ON",29.07,5.97,0.25,0.03,0.54,3.36,0,-0.05,0.05,-0.2,0,,0.4,0.36,0.23,,40.01,1311.088
"D",4001,"06/12/2023",23,"ON",26.68,5.97,0.25,0.03,0.24,3.66,0.05,-0.07,0.07,-0.2,0,,0.4,0.36,0.23,,37.67,1211.669
"D",4001,"06/12/2023",24,"OFF",34.31,5.97,0.25,0.03,0.23,0,0.06,-0.11,0.03,-0.2,0,,0.4,0.36,0.23,,41.56,1120.808
"D",4001,"06/13/2023",01,"OFF",35.49,5.97,0.72,0.04,0.09,0,0,0.03,-0.05,-0.2,0,,0.4,0.36,0.23,,43.08,1073.666
"D",4001,"06/13/2023",02,"OFF",41.41,5.97,0.72,0.04,0,0,0,0.06,0.21,-0.2,0,,0.4,0.36,0.23,,49.2,1012.464
"D",4001,"06/13/2023",03,"OFF",38.12,5.97,0.72,0.04,0,0,0,-0.02,0.09,-0.2,0,,0.4,0.36,0.23,,45.71,979.619
"D",4001,"06/13/2023",04,"OFF",27.83,5.97,0.72,0.04,0,0,0,0,0.06,-0.2,0,,0.4,0.36,0.23,,35.41,970.657
"D",4001,"06/13/2023",05,"OFF",36.85,5.97,0.72,0.04,0,0,0,-0.09,0.1,-0.2,0,,0.4,0.36,0.23,,44.38,1001.441
"D",4001,"06/13/2023",06,"OFF",26.97,5.97,0.72,0.04,0.09,0,0,0.06,0.07,-0.2,0,,0.4,0.36,0.23,,34.71,1054.006
"D",4001,"06/13/2023",07,"OFF",22.26,5.97,0.72,0.04,0.73,0,0,0.05,-0.02,-0.2,0,,0.4,0.36,0.23,,30.54,1195.818
"D",4001,"06/13/2023",08,"ON",28.33,5.97,0.72,0.04,0.33,3.57,0,0,0.03,-0.2,0,,0.4,0.36,0.23,,39.78,1274.028
"D",4001,"06/13/2023",09,"ON",39.33,5.97,0.72,0.04,0.3,3.47,0.01,0.11,0.01,-0.2,0,,0.4,0.36,0.23,,50.75,1337.513
"D",4001,"06/13/2023",10,"ON",39.06,5.97,0.72,0.04,0.03,3.41,0,0.06,0.01,-0.2,0,,0.4,0.36,0.23,,50.09,1361.076
"D",4001,"06/13/2023",11,"ON",22.23,5.97,0.72,0.04,0.54,3.39,0,0.04,-0.05,-0.2,0,,0.4,0.36,0.23,,33.67,1374.648
"D",4001,"06/13/2023",12,"ON",21.44,5.97,0.72,0.04,0.12,3.39,0,0.01,-0.06,-0.2,0,,0.4,0.36,0.23,,32.42,1382.557
"D",4001,"06/13/2023",13,"ON",21.52,5.97,0.72,0.04,0.2,3.4,0,0,-0.02,-0.2,0,,0.4,0.36,0.23,,32.62,1357.639
"D",4001,"06/13/2023",14,"ON",21.53,5.97,0.72,0.04,0.06,3.37,0,0.05,-0.05,-0.2,0,,0.4,0.36,0.23,,32.48,1352.855
"D",4001,"06/13/2023",15,"ON",31.27,5.97,0.72,0.04,0.08,3.18,0,-0.01,0.03,-0.2,0,,0.4,0.36,0.23,,42.07,1328.696
"D",4001,"06/13/2023",16,"ON",30.4,5.97,0.72,0.04,0.12,3.09,0,0,-0.04,-0.2,0,,0.4,0.36,0.23,,41.09,1327.409
"D",4001,"06/13/2023",17,"ON",22.71,5.97,0.72,0.04,0.06,2.72,0,0.03,-0.08,-0.2,0,,0.4,0.36,0.23,,32.96,1356.576
"D",4001,"06/13/2023",18,"ON",27.8,5.97,0.72,0.04,0.11,2.9,0,0,-0.08,-0.2,0,,0.4,0.36,0.23,,38.25,1388.707
"D",4001,"06/13/2023",19,"ON",39.06,5.97,0.72,0.04,0.54,2.89,0.07,0.01,-0.04,-0.2,0,,0.4,0.36,0.23,,50.05,1382.949
"D",4001,"06/13/2023",20,"ON",44.23,5.97,0.72,0.04,0.05,2.94,0.15,-0.11,-0.08,-0.2,0,,0.4,0.36,0.23,,54.7,1365.923
"D",4001,"06/13/2023",21,"ON",48.59,5.97,0.72,0.04,0,3.17,0.01,0,0.01,-0.2,0,,0.4,0.36,0.23,,59.3,1343.362
"D",4001,"06/13/2023",22,"ON",42.92,5.97,0.72,0.04,0.65,3.34,0,0.04,0.12,-0.2,0,,0.4,0.36,0.23,,54.59,1254.407
"D",4001,"06/13/2023",23,"ON",39.8,5.97,0.72,0.04,1.53,3.66,0,-0.01,0.4,-0.2,0,,0.4,0.36,0.23,,52.9,1155.647
"D",4001,"06/13/2023",24,"OFF",23.18,5.97,0.72,0.04,0.39,0,0,0.03,0.03,-0.2,0,,0.4,0.36,0.23,,31.15,1087.883
"D",4001,"06/14/2023",01,"OFF",20.89,5.97,0.36,0.03,0.03,0,0,-0.01,-0.02,-0.2,0,,0.4,0.36,0.23,,28.04,1037.219
"D",4001,"06/14/2023",02,"OFF",19.33,5.97,0.36,0.03,0,0,0,0,-0.03,-0.2,0,,0.4,0.36,0.23,,26.45,989.6
"D",4001,"06/14/2023",03,"OFF",19.41,5.97,0.36,0.03,0,0,0,0.01,-0.02,-0.2,0,,0.4,0.36,0.23,,26.55,972.029
"D",4001,"06/14/2023",04,"OFF",19.1,5.97,0.36,0.03,0,0,0,0.01,-0.03,-0.2,0,,0.4,0.36,0.23,,26.23,959.878
"D",4001,"06/14/2023",05,"OFF",19.61,5.97,0.36,0.03,0,0,0,0,-0.03,-0.2,0,,0.4,0.36,0.23,,26.73,984.518
"D",4001,"06/14/2023",06,"OFF",20.58,5.97,0.36,0.03,0.11,0,0,0,-0.04,-0.2,0,,0.4,0.36,0.23,,27.8,1050.645
"D",4001,"06/14/2023",07,"OFF",19.23,5.97,0.36,0.03,0.39,0,0,0.06,-0.03,-0.2,0,,0.4,0.36,0.23,,26.8,1146.406
"D",4001,"06/14/2023",08,"ON",19.24,5.97,0.36,0.03,0.26,3.83,0,0.03,-0.08,-0.2,0,,0.4,0.36,0.23,,30.43,1248.831
"D",4001,"06/14/2023",09,"ON",19.72,5.97,0.36,0.03,0.15,3.75,0,0.01,-0.07,-0.2,0,,0.4,0.36,0.23,,30.71,1305.614
"D",4001,"06/14/2023",10,"ON",17.98,5.97,0.36,0.03,0.02,3.72,0,0.03,-0.04,-0.2,0,,0.4,0.36,0.23,,28.86,1329.604
"D",4001,"06/14/2023",11,"ON",19.8,5.97,0.36,0.03,0.05,3.66,0,-0.02,-0.02,-0.2,0,,0.4,0.36,0.23,,30.62,1333.11
"D",4001,"06/14/2023",12,"ON",20.64,5.97,0.36,0.03,0.21,3.55,0,0.01,-0.03,-0.2,0,,0.4,0.36,0.23,,31.53,1321.86
"D",4001,"06/14/2023",13,"ON",23.85,5.97,0.36,0.03,0.17,3.3,0,-0.03,-0.01,-0.2,0,,0.4,0.36,0.23,,34.43,1294.922
