"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4008_202305.csv"
"C","Report for: 05 2023"
"C","Report generated: 05/20/2024 05:36:58 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4008,"05/07/2023",19,"OFF",35.29,18.71,0.1,0.03,0.12,0,0,0.06,0.03,-0.24,0,,0.4,0.35,0.23,,55.08,2558.448
"D",4008,"05/07/2023",20,"OFF",44.5,18.71,0.1,0.03,0.22,0,0,-0.08,0.1,-0.24,0,,0.4,0.35,0.23,,64.32,2580.694
"D",4008,"05/07/2023",21,"OFF",51.2,18.71,0.1,0.03,0.32,0,0,0.02,0.09,-0.24,0,,0.4,0.35,0.23,,71.21,2596.412
"D",4008,"05/07/2023",22,"OFF",49.43,18.71,0.1,0.03,0.49,0,0.03,-0.1,0.2,-0.24,0,,0.4,0.35,0.23,,69.63,2491.15
"D",4008,"05/07/2023",23,"OFF",39.34,18.71,0.1,0.03,0.43,0,0,-0.04,0.18,-0.24,0,,0.4,0.35,0.23,,59.49,2318.26
"D",4008,"05/07/2023",24,"OFF",31.5,18.71,0.1,0.03,0.56,0,0,-0.01,0.29,-0.24,0,,0.4,0.35,0.23,,51.92,2135.936
"D",4008,"05/08/2023",01,"OFF",51.96,18.71,0.28,0.06,0.49,0,0,0.01,0.19,-0.24,0,,0.4,0.35,0.23,,72.44,1990.363
"D",4008,"05/08/2023",02,"OFF",20.77,18.71,0.28,0.06,0.12,0,0,-0.01,0.04,-0.24,0,,0.4,0.35,0.23,,40.71,1919.894
"D",4008,"05/08/2023",03,"OFF",17.57,18.71,0.28,0.06,0.01,0,0,0.02,-0.02,-0.24,0,,0.4,0.35,0.23,,37.37,1857.541
"D",4008,"05/08/2023",04,"OFF",17.95,18.71,0.28,0.06,0,0,0,0,-0.03,-0.24,0,,0.4,0.35,0.23,,37.71,1842.2
"D",4008,"05/08/2023",05,"OFF",18.4,18.71,0.28,0.06,0,0,0,0.01,-0.04,-0.24,0,,0.4,0.35,0.23,,38.16,1881.571
"D",4008,"05/08/2023",06,"OFF",19.35,18.71,0.28,0.06,0.09,0,0,0.07,-0.03,-0.24,0,,0.4,0.35,0.23,,39.27,1994.727
"D",4008,"05/08/2023",07,"OFF",25.52,18.71,0.28,0.06,0.25,0,0,0,0.06,-0.24,0,,0.4,0.35,0.23,,45.62,2197.32
"D",4008,"05/08/2023",08,"ON",23.63,18.71,0.28,0.06,0.2,0.93,0,0.06,-0.05,-0.24,0,,0.4,0.35,0.23,,44.56,2364.84
"D",4008,"05/08/2023",09,"ON",16.95,18.71,0.28,0.06,0.09,0.94,0,-0.03,-0.07,-0.24,0,,0.4,0.35,0.23,,37.67,2432.389
"D",4008,"05/08/2023",10,"ON",17.66,18.71,0.28,0.06,0.11,0.96,0,-0.04,-0.01,-0.24,0,,0.4,0.35,0.23,,38.47,2450.765
"D",4008,"05/08/2023",11,"ON",17.92,18.71,0.28,0.06,0.1,0.97,0,-0.02,-0.02,-0.24,0,,0.4,0.35,0.23,,38.74,2466.114
"D",4008,"05/08/2023",12,"ON",15.74,18.71,0.28,0.06,0.1,0.98,0,0.01,-0.02,-0.24,0,,0.4,0.35,0.23,,36.6,2476.898
"D",4008,"05/08/2023",13,"ON",17.92,18.71,0.28,0.06,0.11,0.98,0,0.03,-0.01,-0.24,0,,0.4,0.35,0.23,,38.82,2500.956
"D",4008,"05/08/2023",14,"ON",17.06,18.71,0.28,0.06,0.09,0.96,0,0.03,-0.03,-0.24,0,,0.4,0.35,0.23,,37.9,2534.673
"D",4008,"05/08/2023",15,"ON",18.85,18.71,0.28,0.06,0.08,0.95,0,0.04,0,-0.24,0,,0.4,0.35,0.23,,39.71,2567.674
"D",4008,"05/08/2023",16,"ON",27.57,18.71,0.28,0.06,0.17,0.91,0.02,0.04,-0.03,-0.24,0,,0.4,0.35,0.23,,48.47,2626.594
"D",4008,"05/08/2023",17,"ON",33.5,18.71,0.28,0.06,0.15,0.87,0,-0.03,0.08,-0.24,0,,0.4,0.35,0.23,,54.36,2673.729
"D",4008,"05/08/2023",18,"ON",30.07,18.71,0.28,0.06,0.08,0.82,0,0.02,0.11,-0.24,0,,0.4,0.35,0.23,,50.89,2694.961
"D",4008,"05/08/2023",19,"ON",33.25,18.71,0.28,0.06,0.13,0.81,0,0.08,-0.01,-0.24,0,,0.4,0.35,0.23,,54.05,2665.821
"D",4008,"05/08/2023",20,"ON",39.41,18.71,0.28,0.06,0.34,0.81,0,0.01,0.02,-0.24,0,,0.4,0.35,0.23,,60.38,2646.998
"D",4008,"05/08/2023",21,"ON",42.75,18.71,0.28,0.06,0.39,0.81,0.12,-0.15,-0.01,-0.24,0,,0.4,0.35,0.23,,63.7,2621.231
"D",4008,"05/08/2023",22,"ON",29.67,18.71,0.28,0.06,0.29,0.87,0,0.03,0.07,-0.24,0,,0.4,0.35,0.23,,50.72,2467.549
"D",4008,"05/08/2023",23,"ON",21.42,18.71,0.28,0.06,0.19,0.95,0,-0.02,0.09,-0.24,0,,0.4,0.35,0.23,,42.42,2262.813
"D",4008,"05/08/2023",24,"OFF",16.57,18.71,0.28,0.06,0.14,0,0,-0.02,0.02,-0.24,0,,0.4,0.35,0.23,,36.5,2060.79
"D",4008,"05/09/2023",01,"OFF",19.86,18.71,0.22,0.04,0.09,0,0,-0.02,0.01,-0.24,0,,0.4,0.35,0.23,,39.65,1926.169
"D",4008,"05/09/2023",02,"OFF",21.02,18.71,0.22,0.04,0.09,0,0,-0.02,0.03,-0.24,0,,0.4,0.35,0.23,,40.83,1838.081
"D",4008,"05/09/2023",03,"OFF",17.83,18.71,0.22,0.04,0.01,0,0,-0.02,0,-0.24,0,,0.4,0.35,0.23,,37.53,1792.145
"D",4008,"05/09/2023",04,"OFF",16.89,18.71,0.22,0.04,0,0,0,0.04,0.01,-0.24,0,,0.4,0.35,0.23,,36.65,1777.231
"D",4008,"05/09/2023",05,"OFF",17.93,18.71,0.22,0.04,0,0,0,0.04,0.01,-0.24,0,,0.4,0.35,0.23,,37.69,1818.169
"D",4008,"05/09/2023",06,"OFF",17.42,18.71,0.22,0.04,0.08,0,0,0.02,-0.05,-0.24,0,,0.4,0.35,0.23,,37.18,1937.402
"D",4008,"05/09/2023",07,"OFF",35.05,18.71,0.22,0.04,0.39,0,0,0.02,0.13,-0.24,0,,0.4,0.35,0.23,,55.3,2149.493
"D",4008,"05/09/2023",08,"ON",39.8,18.71,0.22,0.04,1.17,0.93,0,0.03,0.11,-0.24,0,,0.4,0.35,0.23,,61.75,2295.667
"D",4008,"05/09/2023",09,"ON",20.97,18.71,0.22,0.04,0.54,0.95,0,0.01,0.03,-0.24,0,,0.4,0.35,0.23,,42.21,2331.63
"D",4008,"05/09/2023",10,"ON",15.82,18.71,0.22,0.04,0.08,0.99,0,-0.01,0,-0.24,0,,0.4,0.35,0.23,,36.59,2329.716
"D",4008,"05/09/2023",11,"ON",15.81,18.71,0.22,0.04,0.08,1.01,0,-0.01,0,-0.24,0,,0.4,0.35,0.23,,36.6,2304.275
"D",4008,"05/09/2023",12,"ON",9.91,18.71,0.22,0.04,0.14,1.02,0,0.01,0,-0.24,0,,0.4,0.35,0.23,,30.79,2289.871
"D",4008,"05/09/2023",13,"ON",13.37,18.71,0.22,0.04,0.01,1.02,0,0,0,-0.24,0,,0.4,0.35,0.23,,34.11,2289.187
"D",4008,"05/09/2023",14,"ON",12.12,18.71,0.22,0.04,0.1,1.02,0,0.01,-0.03,-0.24,0,,0.4,0.35,0.23,,32.93,2273.596
"D",4008,"05/09/2023",15,"ON",10.25,18.71,0.22,0.04,0.52,1.02,0,0.01,-0.02,-0.24,0,,0.4,0.35,0.23,,31.49,2280.016
"D",4008,"05/09/2023",16,"ON",11.05,18.71,0.22,0.04,0.05,1,0,0.02,0.02,-0.24,0,,0.4,0.35,0.23,,31.85,2325.401
"D",4008,"05/09/2023",17,"ON",16.29,18.71,0.22,0.04,0.09,0.96,0,0,-0.02,-0.24,0,,0.4,0.35,0.23,,37.03,2386.066
"D",4008,"05/09/2023",18,"ON",18.07,18.71,0.22,0.04,0.1,0.89,0,-0.01,0,-0.24,0,,0.4,0.35,0.23,,38.76,2476.958
"D",4008,"05/09/2023",19,"ON",24.99,18.71,0.22,0.04,0.11,0.86,0,0.04,-0.02,-0.24,0,,0.4,0.35,0.23,,45.69,2495.649
"D",4008,"05/09/2023",20,"ON",38.14,18.71,0.22,0.04,0.02,0.84,0.02,-0.03,-0.03,-0.24,0,,0.4,0.35,0.23,,58.67,2511.452
"D",4008,"05/09/2023",21,"ON",37.25,18.71,0.22,0.04,0.49,0.84,0,-0.01,0.01,-0.24,0,,0.4,0.35,0.23,,58.29,2515.656
"D",4008,"05/09/2023",22,"ON",32.81,18.71,0.22,0.04,0.2,0.89,0,0,0.16,-0.24,0,,0.4,0.35,0.23,,53.77,2388.257
"D",4008,"05/09/2023",23,"ON",26.58,18.71,0.22,0.04,0.46,0.97,0.01,-0.05,0.2,-0.24,0,,0.4,0.35,0.23,,47.88,2203.951
"D",4008,"05/09/2023",24,"OFF",28.56,18.71,0.22,0.04,0.25,0,0,-0.05,0.14,-0.24,0,,0.4,0.35,0.23,,48.61,2030.848
"D",4008,"05/10/2023",01,"OFF",43.49,18.71,0.5,0.06,0.02,0,0,-0.1,-0.06,-0.24,-0.26,,0.4,0.35,0.23,,63.1,1905.938
"D",4008,"05/10/2023",02,"OFF",31.83,18.71,0.5,0.06,0,0,0,-0.07,0.07,-0.24,-0.06,,0.4,0.35,0.23,,51.78,1835.323
"D",4008,"05/10/2023",03,"OFF",21.38,18.71,0.5,0.06,0,0,0,-0.02,0,-0.24,0,,0.4,0.35,0.23,,41.37,1803.229
"D",4008,"05/10/2023",04,"OFF",20.18,18.71,0.5,0.06,0,0,0,-0.05,-0.01,-0.24,0,,0.4,0.35,0.23,,40.13,1797.802
"D",4008,"05/10/2023",05,"OFF",55.97,18.71,0.5,0.06,0,0,0,-0.11,-0.37,-0.24,-0.05,,0.4,0.35,0.23,,75.45,1843.162
"D",4008,"05/10/2023",06,"OFF",19.28,18.71,0.5,0.06,0.07,0,0,0.01,0.01,-0.24,-0.03,,0.4,0.35,0.23,,39.35,1966.126
"D",4008,"05/10/2023",07,"OFF",31,18.71,0.5,0.06,0.3,0,0,-0.03,0.11,-0.24,0,,0.4,0.35,0.23,,51.39,2175.834
"D",4008,"05/10/2023",08,"ON",19.47,18.71,0.5,0.06,0.13,0.92,0,0.02,-0.08,-0.24,0,,0.4,0.35,0.23,,40.47,2312.228
"D",4008,"05/10/2023",09,"ON",17.1,18.71,0.5,0.06,0.42,0.95,0,-0.01,-0.02,-0.24,0,,0.4,0.35,0.23,,38.45,2346.873
"D",4008,"05/10/2023",10,"ON",18.77,18.71,0.5,0.06,0.04,0.98,0,-0.01,0.02,-0.24,0,,0.4,0.35,0.23,,39.81,2347.487
"D",4008,"05/10/2023",11,"ON",15.6,18.71,0.5,0.06,0.07,1.01,0,0.01,0.01,-0.24,0,,0.4,0.35,0.23,,36.71,2343.728
"D",4008,"05/10/2023",12,"ON",12.69,18.71,0.5,0.06,0.13,1.02,0,0.01,0,-0.24,0,,0.4,0.35,0.23,,33.86,2347.597
"D",4008,"05/10/2023",13,"ON",7.38,18.71,0.5,0.06,0.22,1.04,0,0.01,-0.02,-0.24,0,,0.4,0.35,0.23,,28.64,2357.12
"D",4008,"05/10/2023",14,"ON",10.51,18.71,0.5,0.06,0.12,1.03,0,0.01,0,-0.24,0,,0.4,0.35,0.23,,31.68,2376.7
"D",4008,"05/10/2023",15,"ON",10.55,18.71,0.5,0.06,0.09,1.02,0,0.01,-0.01,-0.24,0,,0.4,0.35,0.23,,31.67,2405.175
"D",4008,"05/10/2023",16,"ON",11.19,18.71,0.5,0.06,0.16,0.98,0,0,-0.02,-0.24,0,,0.4,0.35,0.23,,32.32,2473.082
"D",4008,"05/10/2023",17,"ON",14.33,18.71,0.5,0.06,0.14,0.92,0,0,0.02,-0.24,0,,0.4,0.35,0.23,,35.42,2557.439
"D",4008,"05/10/2023",18,"ON",16.97,18.71,0.5,0.06,0.25,0.87,0,-0.01,-0.02,-0.24,0,,0.4,0.35,0.23,,38.07,2637.693
"D",4008,"05/10/2023",19,"ON",34.28,18.71,0.5,0.06,0.13,0.84,0.01,0.01,0.07,-0.24,0,,0.4,0.35,0.23,,55.35,2632.814
"D",4008,"05/10/2023",20,"ON",40.29,18.71,0.5,0.06,0.33,0.83,0.02,0.04,-0.05,-0.24,-0.01,,0.4,0.35,0.23,,61.46,2626.343
"D",4008,"05/10/2023",21,"ON",44.73,18.71,0.5,0.06,0.27,0.82,0.23,0.01,-0.01,-0.24,0,,0.4,0.35,0.23,,66.06,2607.685
"D",4008,"05/10/2023",22,"ON",41.15,18.71,0.5,0.06,0.43,0.87,0,0.04,0.36,-0.24,0,,0.4,0.35,0.23,,62.86,2475.211
"D",4008,"05/10/2023",23,"ON",23.32,18.71,0.5,0.06,0.5,0.96,0.02,-0.01,0.19,-0.24,0,,0.4,0.35,0.23,,44.99,2277.134
"D",4008,"05/10/2023",24,"OFF",16.74,18.71,0.5,0.06,0.18,0,0,-0.02,0.05,-0.24,0,,0.4,0.35,0.23,,36.96,2087.193
"D",4008,"05/11/2023",01,"OFF",17.73,18.71,0.17,0.03,0.11,0,0,-0.01,0,-0.24,0,,0.4,0.35,0.23,,37.48,1958.803
"D",4008,"05/11/2023",02,"OFF",16.68,18.71,0.17,0.03,0.01,0,0,-0.02,-0.01,-0.24,0,,0.4,0.35,0.23,,36.31,1872.999
"D",4008,"05/11/2023",03,"OFF",17.97,18.71,0.17,0.03,0,0,0,-0.01,0.01,-0.24,0,,0.4,0.35,0.23,,37.62,1823.687
"D",4008,"05/11/2023",04,"OFF",17.15,18.71,0.17,0.03,0,0,0,-0.02,0.02,-0.24,0,,0.4,0.35,0.23,,36.8,1812.656
"D",4008,"05/11/2023",05,"OFF",18.45,18.71,0.17,0.03,0,0,0,0,0.02,-0.24,0,,0.4,0.35,0.23,,38.12,1845.043
"D",4008,"05/11/2023",06,"OFF",16.69,18.71,0.17,0.03,0.06,0,0,0.03,0.02,-0.24,0,,0.4,0.35,0.23,,36.45,1950.951
"D",4008,"05/11/2023",07,"OFF",26.08,18.71,0.17,0.03,0.2,0,0,-0.02,0.12,-0.24,-0.12,,0.4,0.35,0.23,,45.91,2151.684
"D",4008,"05/11/2023",08,"ON",29.36,18.71,0.17,0.03,0.37,0.93,0,-0.07,0.07,-0.24,-0.09,,0.4,0.35,0.23,,50.22,2319.041
"D",4008,"05/11/2023",09,"ON",21.43,18.71,0.17,0.03,0.33,0.94,0,-0.04,0.07,-0.24,0,,0.4,0.35,0.23,,42.38,2406.608
"D",4008,"05/11/2023",10,"ON",17.48,18.71,0.17,0.03,0.18,0.96,0,-0.03,0.02,-0.24,0,,0.4,0.35,0.23,,38.26,2451.313
"D",4008,"05/11/2023",11,"ON",15.45,18.71,0.17,0.03,0.1,0.97,0,-0.01,0.02,-0.24,0,,0.4,0.35,0.23,,36.18,2498.193
"D",4008,"05/11/2023",12,"ON",14.96,18.71,0.17,0.03,0.17,0.96,0,0.01,0.02,-0.24,0,,0.4,0.35,0.23,,35.77,2539.828
"D",4008,"05/11/2023",13,"ON",14.88,18.71,0.17,0.03,0.17,0.96,0,-0.02,0.01,-0.24,0,,0.4,0.35,0.23,,35.65,2577.392
"D",4008,"05/11/2023",14,"ON",15.39,18.71,0.17,0.03,0.15,0.94,0,0,0.01,-0.24,0,,0.4,0.35,0.23,,36.14,2624.8
"D",4008,"05/11/2023",15,"ON",15.07,18.71,0.17,0.03,0.13,0.91,0,-0.02,0.01,-0.24,0,,0.4,0.35,0.23,,35.75,2737.724
"D",4008,"05/11/2023",16,"ON",15.5,18.71,0.17,0.03,0.01,0.88,0,0,-0.02,-0.24,0,,0.4,0.35,0.23,,36.02,2798.368
"D",4008,"05/11/2023",17,"ON",21.68,18.71,0.17,0.03,0.07,0.84,0,0.01,0.13,-0.24,0,,0.4,0.35,0.23,,42.38,2800.515
"D",4008,"05/11/2023",18,"ON",18.69,18.71,0.17,0.03,0.1,0.77,0.02,-0.02,0.02,-0.24,0,,0.4,0.35,0.23,,39.23,2787.605
"D",4008,"05/11/2023",19,"ON",20.94,18.71,0.17,0.03,0.12,0.76,0,0,-0.08,-0.24,0,,0.4,0.35,0.23,,41.39,2732.398
"D",4008,"05/11/2023",20,"ON",22.42,18.71,0.17,0.03,0.12,0.76,0,-0.01,-0.1,-0.24,0,,0.4,0.35,0.23,,42.84,2706.178
"D",4008,"05/11/2023",21,"ON",25.16,18.71,0.17,0.03,0.12,0.77,0,0.03,-0.08,-0.24,0,,0.4,0.35,0.23,,45.65,2677.691
"D",4008,"05/11/2023",22,"ON",24,18.71,0.17,0.03,0.15,0.82,0,0.04,0.1,-0.24,0,,0.4,0.35,0.23,,44.76,2564.273
"D",4008,"05/11/2023",23,"ON",18.32,18.71,0.17,0.03,0.23,0.9,0,-0.03,0.05,-0.24,0,,0.4,0.35,0.23,,39.12,2374.383
"D",4008,"05/11/2023",24,"OFF",14.39,18.71,0.17,0.03,0.2,0,0,-0.02,-0.02,-0.24,0,,0.4,0.35,0.23,,34.2,2177.35
"D",4008,"05/12/2023",01,"OFF",13.81,18.71,0.13,0.04,0.14,0,0,0.01,-0.01,-0.24,0,,0.4,0.35,0.23,,33.57,2031.386
"D",4008,"05/12/2023",02,"OFF",13.36,18.71,0.13,0.04,0.01,0,0,-0.06,-0.06,-0.24,0,,0.4,0.35,0.23,,32.87,1933.854
"D",4008,"05/12/2023",03,"OFF",14.75,18.71,0.13,0.04,0,0,0,-0.01,-0.02,-0.24,0,,0.4,0.35,0.23,,34.34,1875.032
"D",4008,"05/12/2023",04,"OFF",14.86,18.71,0.13,0.04,0,0,0,-0.01,0,-0.24,0,,0.4,0.35,0.23,,34.47,1851.834
"D",4008,"05/12/2023",05,"OFF",15.39,18.71,0.13,0.04,0,0,0,0,-0.02,-0.24,0,,0.4,0.35,0.23,,34.99,1878.342
"D",4008,"05/12/2023",06,"OFF",22.45,18.71,0.13,0.04,0.15,0,0,0.02,0.05,-0.24,0,,0.4,0.35,0.23,,42.29,1974.762
"D",4008,"05/12/2023",07,"OFF",33.77,18.71,0.13,0.04,0.19,0,0.14,-0.06,0.15,-0.24,-0.03,,0.4,0.35,0.23,,53.78,2180.857
"D",4008,"05/12/2023",08,"ON",33.13,18.71,0.13,0.04,0.4,0.9,0.03,0.02,0.01,-0.24,-0.05,,0.4,0.35,0.23,,54.06,2369.028
"D",4008,"05/12/2023",09,"ON",18.38,18.71,0.13,0.04,0.14,0.87,0,0.01,-0.04,-0.24,0,,0.4,0.35,0.23,,38.98,2523.874
"D",4008,"05/12/2023",10,"ON",16.28,18.71,0.13,0.04,0.08,0.89,0,0.02,-0.02,-0.24,0,,0.4,0.35,0.23,,36.87,2508.854
"D",4008,"05/12/2023",11,"ON",14.89,18.71,0.13,0.04,0.07,0.9,0,0.01,-0.04,-0.24,0,,0.4,0.35,0.23,,35.45,2560.181
"D",4008,"05/12/2023",12,"ON",14.2,18.71,0.13,0.04,0.13,0.9,0,-0.01,-0.04,-0.24,0,,0.4,0.35,0.23,,34.8,2616.114
"D",4008,"05/12/2023",13,"ON",14.53,18.71,0.13,0.04,0.12,0.88,0,0.01,-0.03,-0.24,0,,0.4,0.35,0.23,,35.13,2672.093
"D",4008,"05/12/2023",14,"ON",15.97,18.71,0.13,0.04,0.16,0.85,0,0.01,0,-0.24,0,,0.4,0.35,0.23,,36.61,2760.582
"D",4008,"05/12/2023",15,"ON",26.78,18.71,0.13,0.04,0.13,0.82,0,0.04,0.01,-0.24,0,,0.4,0.35,0.23,,47.4,2836.742
"D",4008,"05/12/2023",16,"ON",17.46,18.71,0.13,0.04,0.15,0.79,0,0.02,-0.05,-0.24,0,,0.4,0.35,0.23,,37.99,2892.746
"D",4008,"05/12/2023",17,"ON",27.9,18.71,0.13,0.04,0.09,0.76,0.01,-0.01,0.1,-0.24,0,,0.4,0.35,0.23,,48.47,2961.025
"D",4008,"05/12/2023",18,"ON",26.68,18.71,0.13,0.04,0.12,0.72,0,0.03,-0.12,-0.24,0,,0.4,0.35,0.23,,47.05,3009.777
"D",4008,"05/12/2023",19,"ON",21.81,18.71,0.13,0.04,0.15,0.72,0,-0.02,-0.14,-0.24,0,,0.4,0.35,0.23,,42.14,2948.664
"D",4008,"05/12/2023",20,"ON",21.7,18.71,0.13,0.04,0.16,0.73,0,-0.03,-0.15,-0.24,0,,0.4,0.35,0.23,,42.03,2862.252
"D",4008,"05/12/2023",21,"ON",23.84,18.71,0.13,0.04,0.12,0.74,0,-0.02,-0.13,-0.24,0,,0.4,0.35,0.23,,44.17,2813.784
"D",4008,"05/12/2023",22,"ON",32.66,18.71,0.13,0.04,0.17,0.79,0.01,0,-0.06,-0.24,0,,0.4,0.35,0.23,,53.19,2704.615
"D",4008,"05/12/2023",23,"ON",26.47,18.71,0.13,0.04,0.36,0.85,0,-0.02,0.05,-0.24,0,,0.4,0.35,0.23,,47.33,2530.44
"D",4008,"05/12/2023",24,"OFF",21.49,18.71,0.13,0.04,0.17,0,0.01,-0.05,-0.02,-0.24,0,,0.4,0.35,0.23,,41.22,2350.35
"D",4008,"05/13/2023",01,"OFF",22.42,18.71,0.15,0.04,0.1,0,0.03,-0.05,-0.07,-0.24,0,,0.4,0.35,0.23,,42.07,2195.735
"D",4008,"05/13/2023",02,"OFF",19.8,18.71,0.15,0.04,0.09,0,0,-0.01,-0.03,-0.24,0,,0.4,0.35,0.23,,39.49,2072.392
"D",4008,"05/13/2023",03,"OFF",17.63,18.71,0.15,0.04,0,0,0,-0.01,-0.03,-0.24,0,,0.4,0.35,0.23,,37.23,1995.589
"D",4008,"05/13/2023",04,"OFF",18.23,18.71,0.15,0.04,0,0,0,-0.01,0,-0.24,0,,0.4,0.35,0.23,,37.86,1948.229
"D",4008,"05/13/2023",05,"OFF",19.16,18.71,0.15,0.04,0.49,0,0,0,0,-0.24,0,,0.4,0.35,0.23,,39.29,1938.103
"D",4008,"05/13/2023",06,"OFF",18.14,18.71,0.15,0.04,0.26,0,0,0.02,0,-0.24,0,,0.4,0.35,0.23,,38.06,1948.262
"D",4008,"05/13/2023",07,"OFF",15.6,18.71,0.15,0.04,0.11,0,0,0.01,-0.03,-0.24,0,,0.4,0.35,0.23,,35.33,2018.527
"D",4008,"05/13/2023",08,"OFF",14.17,18.71,0.15,0.04,0.58,0,0,0,0.01,-0.24,0,,0.4,0.35,0.23,,34.4,2127.21
"D",4008,"05/13/2023",09,"OFF",15.51,18.71,0.15,0.04,0.12,0,0,0.01,0.01,-0.24,0,,0.4,0.35,0.23,,35.29,2218.884
"D",4008,"05/13/2023",10,"OFF",14.85,18.71,0.15,0.04,0.36,0,0,0.01,0.02,-0.24,0,,0.4,0.35,0.23,,34.88,2285.724
"D",4008,"05/13/2023",11,"OFF",16.58,18.71,0.15,0.04,0.12,0,0,0,-0.03,-0.24,0,,0.4,0.35,0.23,,36.31,2331.394
"D",4008,"05/13/2023",12,"OFF",16.37,18.71,0.15,0.04,0.67,0,0,-0.03,-0.03,-0.24,0,,0.4,0.35,0.23,,36.62,2372.053
"D",4008,"05/13/2023",13,"OFF",14.57,18.71,0.15,0.04,0.02,0,0,-0.01,-0.05,-0.24,0,,0.4,0.35,0.23,,34.17,2411.422
"D",4008,"05/13/2023",14,"OFF",15.1,18.71,0.15,0.04,0,0,0,-0.02,-0.02,-0.24,0,,0.4,0.35,0.23,,34.7,2423.83
"D",4008,"05/13/2023",15,"OFF",14.49,18.71,0.15,0.04,0.05,0,0,-0.02,-0.01,-0.24,0,,0.4,0.35,0.23,,34.15,2467.545
"D",4008,"05/13/2023",16,"OFF",13.77,18.71,0.15,0.04,0.32,0,0,0.02,-0.06,-0.24,0,,0.4,0.35,0.23,,33.69,2532.582
"D",4008,"05/13/2023",17,"OFF",13.84,18.71,0.15,0.04,0.12,0,0,-0.01,-0.02,-0.24,0,,0.4,0.35,0.23,,33.57,2602.826
"D",4008,"05/13/2023",18,"OFF",16.38,18.71,0.15,0.04,0.12,0,0,-0.01,-0.01,-0.24,0,,0.4,0.35,0.23,,36.12,2669.518
"D",4008,"05/13/2023",19,"OFF",25.81,18.71,0.15,0.04,0.09,0,0,-0.02,-0.02,-0.24,0,,0.4,0.35,0.23,,45.5,2683.847
"D",4008,"05/13/2023",20,"OFF",22.66,18.71,0.15,0.04,0.14,0,0.02,-0.03,-0.08,-0.24,0,,0.4,0.35,0.23,,42.35,2642.448
"D",4008,"05/13/2023",21,"OFF",30.87,18.71,0.15,0.04,0.13,0,0.01,-0.02,-0.02,-0.24,0,,0.4,0.35,0.23,,50.61,2614.166
"D",4008,"05/13/2023",22,"OFF",27.29,18.71,0.15,0.04,0.3,0,0,0,0.04,-0.24,0,,0.4,0.35,0.23,,47.27,2515.431
"D",4008,"05/13/2023",23,"OFF",21.44,18.71,0.15,0.04,0.27,0,0,-0.01,-0.01,-0.24,0,,0.4,0.35,0.23,,41.33,2359.734
"D",4008,"05/13/2023",24,"OFF",19.62,18.71,0.15,0.04,0.59,0,0,-0.05,0.02,-0.24,0,,0.4,0.35,0.23,,39.82,2190.918
"D",4008,"05/14/2023",01,"OFF",15.83,18.71,0.14,0.04,0.15,0,0,-0.03,0.02,-0.24,0,,0.4,0.35,0.23,,35.6,2046.801
"D",4008,"05/14/2023",02,"OFF",14.96,18.71,0.14,0.04,0.07,0,0,-0.03,0.02,-0.24,0,,0.4,0.35,0.23,,34.65,1929.762
"D",4008,"05/14/2023",03,"OFF",14.97,18.71,0.14,0.04,0.07,0,0,-0.02,0.04,-0.24,0,,0.4,0.35,0.23,,34.69,1855.519
"D",4008,"05/14/2023",04,"OFF",15,18.71,0.14,0.04,0.08,0,0,-0.02,0.03,-0.24,0,,0.4,0.35,0.23,,34.72,1803.258
"D",4008,"05/14/2023",05,"OFF",14.79,18.71,0.14,0.04,0.07,0,0,-0.01,0.03,-0.24,0,,0.4,0.35,0.23,,34.51,1786.884
"D",4008,"05/14/2023",06,"OFF",14.2,18.71,0.14,0.04,0.08,0,0,-0.02,0.04,-0.24,0,,0.4,0.35,0.23,,33.93,1783.081
"D",4008,"05/14/2023",07,"OFF",11.97,18.71,0.14,0.04,0.15,0,0,-0.02,0.01,-0.24,0,,0.4,0.35,0.23,,31.74,1817.97
"D",4008,"05/14/2023",08,"OFF",8.52,18.71,0.14,0.04,0.14,0,0,-0.02,0.04,-0.24,0,,0.4,0.35,0.23,,28.31,1870.026
"D",4008,"05/14/2023",09,"OFF",5.72,18.71,0.14,0.04,0.2,0,0,-0.01,-0.02,-0.24,0,,0.4,0.35,0.23,,25.52,1933.457
"D",4008,"05/14/2023",10,"OFF",8.73,18.71,0.14,0.04,0.24,0,0,0,-0.05,-0.24,0,,0.4,0.35,0.23,,28.55,1960.748
"D",4008,"05/14/2023",11,"OFF",2.33,18.71,0.14,0.04,0.21,0,0,0,-0.05,-0.24,0,,0.4,0.35,0.23,,22.12,1970.991
"D",4008,"05/14/2023",12,"OFF",2.82,18.71,0.14,0.04,0.17,0,0,0,-0.06,-0.24,0,,0.4,0.35,0.23,,22.56,1972.113
"D",4008,"05/14/2023",13,"OFF",5.32,18.71,0.14,0.04,0.34,0,0,0,-0.06,-0.24,0,,0.4,0.35,0.23,,25.23,1990.389
