"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4004_202403.csv"
"C","Report for: 03 2024"
"C","Report generated: 05/20/2024 01:54:12 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4004,"03/07/2024",17,"ON",33.71,10.53,0.35,0.04,0.01,1.11,0.03,0.04,-0.09,-0.17,0,,0.48,0.46,0.23,0,46.73,3289.407
"D",4004,"03/07/2024",18,"ON",30.7,10.53,0.35,0.04,0.1,1.07,0.06,0.02,-0.09,-0.17,0,,0.48,0.46,0.23,0,43.78,3424.114
"D",4004,"03/07/2024",19,"ON",32.58,10.53,0.35,0.04,0.03,1.06,0.01,-0.02,-0.12,-0.17,0,,0.48,0.46,0.23,0,45.46,3501.049
"D",4004,"03/07/2024",20,"ON",32.2,10.53,0.35,0.04,0,1.08,0,-0.03,-0.11,-0.17,0,,0.48,0.46,0.23,0,45.06,3435.76
"D",4004,"03/07/2024",21,"ON",27.62,10.53,0.35,0.04,0,1.12,0,0,-0.02,-0.17,0,,0.48,0.46,0.23,0,40.64,3312.205
"D",4004,"03/07/2024",22,"ON",28.34,10.53,0.35,0.04,0,1.18,0,0.02,-0.05,-0.17,0,,0.48,0.46,0.23,0,41.41,3127.384
"D",4004,"03/07/2024",23,"ON",22.18,10.53,0.35,0.04,0.11,1.28,0,-0.02,-0.05,-0.17,0,,0.48,0.46,0.23,0,35.42,2886.066
"D",4004,"03/07/2024",24,"OFF",20.94,10.53,0.35,0.04,0.14,0,0,-0.02,-0.1,-0.17,0,,0.48,0.46,0.23,0,32.88,2670.512
"D",4004,"03/08/2024",01,"OFF",20.9,10.53,0.47,0.04,0.02,0,0,-0.03,-0.06,-0.17,0,,0.48,0.46,0.23,0,32.87,2518.92
"D",4004,"03/08/2024",02,"OFF",19.25,10.53,0.47,0.04,0,0,0,0.03,-0.07,-0.17,0,,0.48,0.46,0.23,0,31.25,2450.049
"D",4004,"03/08/2024",03,"OFF",20.13,10.53,0.47,0.04,0,0,0,-0.02,-0.07,-0.17,0,,0.48,0.46,0.23,0,32.08,2415.602
"D",4004,"03/08/2024",04,"OFF",20.61,10.53,0.47,0.04,0,0,0,0.01,-0.07,-0.17,0,,0.48,0.46,0.23,0,32.59,2420.676
"D",4004,"03/08/2024",05,"OFF",21.39,10.53,0.47,0.04,0,0,0,0.02,-0.07,-0.17,0,,0.48,0.46,0.23,0,33.38,2508.093
"D",4004,"03/08/2024",06,"OFF",24.36,10.53,0.47,0.04,0.29,0,0.08,0.01,-0.04,-0.17,0,,0.48,0.46,0.23,0,36.74,2736.808
"D",4004,"03/08/2024",07,"OFF",41.19,10.53,0.47,0.04,0.45,0,0.11,0.33,-0.11,-0.17,0,,0.48,0.46,0.23,0,54.01,3057.573
"D",4004,"03/08/2024",08,"ON",21.29,10.53,0.47,0.04,0.22,1.2,0,0.09,-0.07,-0.17,0,,0.48,0.46,0.23,0,34.77,3107.493
"D",4004,"03/08/2024",09,"ON",17.85,10.53,0.47,0.04,0.1,1.27,0,0.01,-0.12,-0.17,0,,0.48,0.46,0.23,0,31.15,2903.837
"D",4004,"03/08/2024",10,"ON",17.31,10.53,0.47,0.04,0.11,1.35,0,-0.01,-0.08,-0.17,0,,0.48,0.46,0.23,0,30.72,2675.223
"D",4004,"03/08/2024",11,"ON",17.17,10.53,0.47,0.04,0.02,1.42,0,0.02,-0.12,-0.17,0,,0.48,0.46,0.23,0,30.55,2543.166
"D",4004,"03/08/2024",12,"ON",17.12,10.53,0.47,0.04,0.02,1.46,0,0.03,-0.1,-0.17,0,,0.48,0.46,0.23,0,30.57,2466.934
"D",4004,"03/08/2024",13,"ON",16.72,10.53,0.47,0.04,0,1.49,0,0.01,-0.08,-0.17,0,,0.48,0.46,0.23,0,30.18,2419.879
"D",4004,"03/08/2024",14,"ON",16.77,10.53,0.47,0.04,0,1.49,0,0.03,-0.07,-0.17,0,,0.48,0.46,0.23,0,30.26,2415.826
"D",4004,"03/08/2024",15,"ON",16.55,10.53,0.47,0.04,0,1.47,0,0,-0.08,-0.17,0,,0.48,0.46,0.23,0,29.98,2460.222
"D",4004,"03/08/2024",16,"ON",17.78,10.53,0.47,0.04,0,1.39,0,0,-0.04,-0.17,0,,0.48,0.46,0.23,0,31.17,2593.401
"D",4004,"03/08/2024",17,"ON",23.72,10.53,0.47,0.04,0,1.27,0.02,-0.03,0.14,-0.17,0,,0.48,0.46,0.23,0,37.16,2835.68
"D",4004,"03/08/2024",18,"ON",26.72,10.53,0.47,0.04,0.1,1.17,0.03,-0.04,-0.04,-0.17,0,,0.48,0.46,0.23,0,39.98,3108.783
"D",4004,"03/08/2024",19,"ON",30.4,10.53,0.47,0.04,0.01,1.13,0.04,0.07,-0.19,-0.17,0,,0.48,0.46,0.23,0,43.5,3277.357
"D",4004,"03/08/2024",20,"ON",26.3,10.53,0.47,0.04,0,1.15,0.04,-0.04,-0.1,-0.17,0,,0.48,0.46,0.23,0,39.39,3234.433
"D",4004,"03/08/2024",21,"ON",19.81,10.53,0.47,0.04,0,1.17,0,0,-0.11,-0.17,0,,0.48,0.46,0.23,0,32.91,3150.769
"D",4004,"03/08/2024",22,"ON",20.49,10.53,0.47,0.04,0.02,1.22,0.02,0.02,-0.1,-0.17,0,,0.48,0.46,0.23,0,33.71,3015.473
"D",4004,"03/08/2024",23,"ON",18.48,10.53,0.47,0.04,0.21,1.29,0,-0.01,-0.06,-0.17,0,,0.48,0.46,0.23,0,31.95,2834.757
"D",4004,"03/08/2024",24,"OFF",18.64,10.53,0.47,0.04,0.16,0,0,-0.02,-0.07,-0.17,0,,0.48,0.46,0.23,0,30.75,2649.761
"D",4004,"03/09/2024",01,"OFF",17.64,10.53,0.14,0.02,0.02,0,0,0,-0.06,-0.17,0,,0.48,0.46,0.23,0,29.29,2510.17
"D",4004,"03/09/2024",02,"OFF",17.57,10.53,0.14,0.02,0,0,0,-0.02,-0.05,-0.17,0,,0.48,0.46,0.23,0,29.19,2428.465
"D",4004,"03/09/2024",03,"OFF",17.11,10.53,0.14,0.02,0,0,0,-0.02,-0.04,-0.17,0,,0.48,0.46,0.23,0,28.74,2381.045
"D",4004,"03/09/2024",04,"OFF",16.91,10.53,0.14,0.02,0,0,0,0.01,-0.05,-0.17,0,,0.48,0.46,0.23,0,28.56,2357.325
"D",4004,"03/09/2024",05,"OFF",16.9,10.53,0.14,0.02,0,0,0,0.02,-0.05,-0.17,0,,0.48,0.46,0.23,0,28.56,2391.306
"D",4004,"03/09/2024",06,"OFF",16.59,10.53,0.14,0.02,0,0,0,0.02,-0.1,-0.17,0,,0.48,0.46,0.23,0,28.2,2487.643
"D",4004,"03/09/2024",07,"OFF",16.4,10.53,0.14,0.02,0.06,0,0,0.02,-0.11,-0.17,0,,0.48,0.46,0.23,0,28.06,2625.766
"D",4004,"03/09/2024",08,"OFF",16.79,10.53,0.14,0.02,0.07,0,0,0.01,-0.11,-0.17,0,,0.48,0.46,0.23,0,28.45,2794.701
"D",4004,"03/09/2024",09,"OFF",18.46,10.53,0.14,0.02,0.1,0,0,0,-0.1,-0.17,0,,0.48,0.46,0.23,0,30.15,2989.473
"D",4004,"03/09/2024",10,"OFF",21.77,10.53,0.14,0.02,0.01,0,0.02,0.03,-0.07,-0.17,0,,0.48,0.46,0.23,0,33.45,3098.628
"D",4004,"03/09/2024",11,"OFF",22.62,10.53,0.14,0.02,0,0,0,0.03,-0.06,-0.17,0,,0.48,0.46,0.23,0,34.28,3074.795
"D",4004,"03/09/2024",12,"OFF",19.92,10.53,0.14,0.02,0.01,0,0,0.01,-0.08,-0.17,0,,0.48,0.46,0.23,0,31.55,3108.476
"D",4004,"03/09/2024",13,"OFF",20.86,10.53,0.14,0.02,0,0,0,-0.01,-0.07,-0.17,0,,0.48,0.46,0.23,0,32.47,3142.7
"D",4004,"03/09/2024",14,"OFF",20.84,10.53,0.14,0.02,0,0,0,0.01,-0.08,-0.17,0,,0.48,0.46,0.23,0,32.46,3166.122
"D",4004,"03/09/2024",15,"OFF",23.1,10.53,0.14,0.02,0,0,0,-0.01,-0.08,-0.17,0,,0.48,0.46,0.23,0,34.7,3220.847
"D",4004,"03/09/2024",16,"OFF",28.02,10.53,0.14,0.02,0,0,0.01,0,-0.06,-0.17,0,,0.48,0.46,0.23,0,39.66,3260.122
"D",4004,"03/09/2024",17,"OFF",26.49,10.53,0.14,0.02,0,0,0,0.01,-0.11,-0.17,0,,0.48,0.46,0.23,0,38.08,3321.158
"D",4004,"03/09/2024",18,"OFF",25.97,10.53,0.14,0.02,0,0,0,0.04,-0.22,-0.17,0,,0.48,0.46,0.23,0,37.48,3416.195
"D",4004,"03/09/2024",19,"OFF",22.35,10.53,0.14,0.02,0,0,0,0.01,-0.19,-0.17,0,,0.48,0.46,0.23,0,33.86,3438.251
"D",4004,"03/09/2024",20,"OFF",25.15,10.53,0.14,0.02,0,0,0,0,-0.14,-0.17,0,,0.48,0.46,0.23,0,36.7,3340.063
"D",4004,"03/09/2024",21,"OFF",22.26,10.53,0.14,0.02,0,0,0,0,-0.13,-0.17,0,,0.48,0.46,0.23,0,33.82,3217.952
"D",4004,"03/09/2024",22,"OFF",25.58,10.53,0.14,0.02,0,0,0,0.06,-0.07,-0.17,0,,0.48,0.46,0.23,0,37.26,3075.35
"D",4004,"03/09/2024",23,"OFF",19.15,10.53,0.14,0.02,0.13,0,0,-0.04,-0.06,-0.17,0,,0.48,0.46,0.23,0,30.87,2897.255
"D",4004,"03/09/2024",24,"OFF",18.9,10.53,0.14,0.02,0.21,0,0,0,-0.04,-0.17,0,,0.48,0.46,0.23,0,30.76,2716.867
"D",4004,"03/10/2024",01,"OFF",19.95,10.53,0.22,0.01,0.16,0,0,0,0.02,-0.17,0,,0.48,0.46,0.23,0,31.89,2542.071
"D",4004,"03/10/2024",02,"OFF",19.33,10.53,0.22,0.01,0.11,0,0,-0.02,0.06,-0.17,0,,0.48,0.46,0.23,0,31.24,2439.262
"D",4004,"03/10/2024",04,"OFF",18.48,10.53,0.22,0.01,0,0,0,0.01,0.03,-0.17,0,,0.48,0.46,0.23,0,30.28,2368.628
"D",4004,"03/10/2024",05,"OFF",17.75,10.53,0.22,0.01,0,0,0,0.03,0.02,-0.17,0,,0.48,0.46,0.23,0,29.56,2350.623
"D",4004,"03/10/2024",06,"OFF",17.88,10.53,0.22,0.01,0,0,0,0.01,0.01,-0.17,0,,0.48,0.46,0.23,0,29.66,2354.349
"D",4004,"03/10/2024",07,"OFF",17.9,10.53,0.22,0.01,0.06,0,0,0.02,-0.01,-0.17,0,,0.48,0.46,0.23,0,29.73,2447.921
"D",4004,"03/10/2024",08,"OFF",17.35,10.53,0.22,0.01,0.06,0,0,-0.01,-0.01,-0.17,0,,0.48,0.46,0.23,0,29.15,2524.835
"D",4004,"03/10/2024",09,"OFF",16.93,10.53,0.22,0.01,0.07,0,0,-0.01,-0.03,-0.17,0,,0.48,0.46,0.23,0,28.72,2586.221
"D",4004,"03/10/2024",10,"OFF",16.15,10.53,0.22,0.01,0.01,0,0,0,-0.05,-0.17,0,,0.48,0.46,0.23,0,27.87,2571.08
"D",4004,"03/10/2024",11,"OFF",16.95,10.53,0.22,0.01,0.26,0,0,0.02,-0.07,-0.17,0,,0.48,0.46,0.23,0,28.92,2549.421
"D",4004,"03/10/2024",12,"OFF",17.23,10.53,0.22,0.01,0.06,0,0,0.01,-0.05,-0.17,0,,0.48,0.46,0.23,0,29.01,2651.011
"D",4004,"03/10/2024",13,"OFF",19.07,10.53,0.22,0.01,0,0,0,-0.04,-0.05,-0.17,0,,0.48,0.46,0.23,0,30.74,2727.218
"D",4004,"03/10/2024",14,"OFF",19.17,10.53,0.22,0.01,0.09,0,0,0,-0.06,-0.17,0,,0.48,0.46,0.23,0,30.96,2747.874
"D",4004,"03/10/2024",15,"OFF",18.08,10.53,0.22,0.01,0.01,0,0,0.02,-0.04,-0.17,0,,0.48,0.46,0.23,0,29.83,2838.349
"D",4004,"03/10/2024",16,"OFF",17.68,10.53,0.22,0.01,0.03,0,0,-0.02,-0.02,-0.17,0,,0.48,0.46,0.23,0,29.43,2898.1
"D",4004,"03/10/2024",17,"OFF",20.52,10.53,0.22,0.01,0.12,0,0,-0.04,0.03,-0.17,0,,0.48,0.46,0.23,0,32.39,2996.243
"D",4004,"03/10/2024",18,"OFF",29.1,10.53,0.22,0.01,0.11,0,0.02,-0.02,-0.09,-0.17,0,,0.48,0.46,0.23,0,40.88,3208.326
"D",4004,"03/10/2024",19,"OFF",21.41,10.53,0.22,0.01,0.36,0,0,0.02,-0.08,-0.17,0,,0.48,0.46,0.23,0,33.47,3339.266
"D",4004,"03/10/2024",20,"OFF",23.11,10.53,0.22,0.01,0.06,0,0,0,-0.1,-0.17,0,,0.48,0.46,0.23,0,34.83,3391.824
"D",4004,"03/10/2024",21,"OFF",22.56,10.53,0.22,0.01,0,0,0,-0.02,-0.07,-0.17,0,,0.48,0.46,0.23,0,34.23,3301.348
"D",4004,"03/10/2024",22,"OFF",34.19,10.53,0.22,0.01,0.2,0,0,0.01,-0.01,-0.17,0,,0.48,0.46,0.23,0,46.15,3153.595
"D",4004,"03/10/2024",23,"OFF",29.01,10.53,0.22,0.01,0.38,0,0,0.01,0.08,-0.17,0,,0.48,0.46,0.23,0,41.24,2940.056
"D",4004,"03/10/2024",24,"OFF",16.63,10.53,0.22,0.01,0.11,0,0,-0.01,-0.05,-0.17,0,,0.48,0.46,0.23,0,28.44,2698.215
"D",4004,"03/11/2024",01,"OFF",17.35,10.53,0.37,0.03,0.01,0,0,0,-0.04,-0.17,0,,0.48,0.46,0.23,0,29.25,2578.658
"D",4004,"03/11/2024",02,"OFF",18.71,10.53,0.37,0.03,0,0,0,0.01,0,-0.17,0,,0.48,0.46,0.23,0,30.65,2514.128
"D",4004,"03/11/2024",03,"OFF",18.32,10.53,0.37,0.03,0,0,0,-0.01,0,-0.17,0,,0.48,0.46,0.23,0,30.24,2482.347
"D",4004,"03/11/2024",04,"OFF",18.13,10.53,0.37,0.03,0,0,0,-0.02,-0.03,-0.17,0,,0.48,0.46,0.23,0,30.01,2500.177
"D",4004,"03/11/2024",05,"OFF",17.12,10.53,0.37,0.03,0,0,0,0.01,-0.01,-0.17,0,,0.48,0.46,0.23,0,29.05,2584.902
"D",4004,"03/11/2024",06,"OFF",25.05,10.53,0.37,0.03,0.12,0,0,-0.08,0.09,-0.17,0,,0.48,0.46,0.23,0,37.11,2811.133
"D",4004,"03/11/2024",07,"OFF",40.46,10.53,0.37,0.03,0.4,0,0,0.06,-0.02,-0.17,0,,0.48,0.46,0.23,0,52.83,3176.896
"D",4004,"03/11/2024",08,"ON",29.07,10.53,0.37,0.03,0.36,1.1,0,0.07,-0.14,-0.17,0,,0.48,0.46,0.23,0,42.39,3424.165
"D",4004,"03/11/2024",09,"ON",23.24,10.53,0.37,0.03,0.11,1.1,0,0.02,0,-0.17,0,,0.48,0.46,0.23,0,36.4,3441.317
"D",4004,"03/11/2024",10,"ON",20.38,10.53,0.37,0.03,0.09,1.14,0,-0.04,-0.02,-0.17,0,,0.48,0.46,0.23,0,33.48,3341.531
"D",4004,"03/11/2024",11,"ON",19.79,10.53,0.37,0.03,0.01,1.18,0,0.01,-0.03,-0.17,0,,0.48,0.46,0.23,0,32.89,3252.061
"D",4004,"03/11/2024",12,"ON",18.93,10.53,0.37,0.03,0.07,1.21,0,-0.01,-0.03,-0.17,0,,0.48,0.46,0.23,0,32.1,3134.153
"D",4004,"03/11/2024",13,"ON",18.01,10.53,0.37,0.03,0.01,1.22,0,-0.01,-0.03,-0.17,0,,0.48,0.46,0.23,0,31.13,3073.153
"D",4004,"03/11/2024",14,"ON",17.28,10.53,0.37,0.03,0,1.23,0,0.02,-0.03,-0.17,0,,0.48,0.46,0.23,0,30.43,2945.943
"D",4004,"03/11/2024",15,"ON",-3.18,10.53,0.37,0.03,0,1.27,0,-0.01,-0.01,-0.17,0,,0.48,0.46,0.23,0,10,2715.702
"D",4004,"03/11/2024",16,"ON",4.89,10.53,0.37,0.03,0,1.26,0,-0.01,-0.01,-0.17,0,,0.48,0.46,0.23,0,18.06,2696.703
"D",4004,"03/11/2024",17,"ON",13.6,10.53,0.37,0.03,0,1.22,0,-0.01,-0.01,-0.17,0,,0.48,0.46,0.23,0,26.73,2844.615
"D",4004,"03/11/2024",18,"ON",17.95,10.53,0.37,0.03,0.05,1.13,0,0.02,-0.08,-0.17,0,,0.48,0.46,0.23,0,31,3131.55
"D",4004,"03/11/2024",19,"ON",19.45,10.53,0.37,0.03,0.06,1.08,0,0.03,-0.15,-0.17,0,,0.48,0.46,0.23,0,32.4,3363.649
"D",4004,"03/11/2024",20,"ON",19.8,10.53,0.37,0.03,0.06,1.06,0,-0.01,-0.12,-0.17,0,,0.48,0.46,0.23,0,32.72,3499.785
"D",4004,"03/11/2024",21,"ON",22.31,10.53,0.37,0.03,0.07,1.08,0,-0.02,-0.14,-0.17,0,,0.48,0.46,0.23,0,35.23,3456.058
"D",4004,"03/11/2024",22,"ON",24.32,10.53,0.37,0.03,0.19,1.14,0,-0.02,0,-0.17,0,,0.48,0.46,0.23,0,37.56,3286.458
"D",4004,"03/11/2024",23,"ON",19.14,10.53,0.37,0.03,0.18,1.24,0,-0.04,-0.03,-0.17,0,,0.48,0.46,0.23,0,32.42,3025.798
"D",4004,"03/11/2024",24,"OFF",17.32,10.53,0.37,0.03,0.21,0,0,-0.04,-0.04,-0.17,0,,0.48,0.46,0.23,0,29.38,2772.876
"D",4004,"03/12/2024",01,"OFF",18.35,10.53,0.17,0.04,0.06,0,0,-0.07,-0.02,-0.17,0,,0.48,0.46,0.23,0,30.06,2617.041
"D",4004,"03/12/2024",02,"OFF",18.09,10.53,0.17,0.04,0.05,0,0,-0.03,-0.03,-0.17,0,,0.48,0.46,0.23,0,29.82,2526.992
"D",4004,"03/12/2024",03,"OFF",17.84,10.53,0.17,0.04,0.04,0,0,-0.04,-0.02,-0.17,0,,0.48,0.46,0.23,0,29.56,2480.989
"D",4004,"03/12/2024",04,"OFF",17.48,10.53,0.17,0.04,0.03,0,0,-0.03,-0.02,-0.17,0,,0.48,0.46,0.23,0,29.2,2480.316
"D",4004,"03/12/2024",05,"OFF",19.14,10.53,0.17,0.04,0.08,0,0,-0.05,-0.02,-0.17,0,,0.48,0.46,0.23,0,30.89,2552.403
"D",4004,"03/12/2024",06,"OFF",22.96,10.53,0.17,0.04,0.22,0,0,-0.04,0.03,-0.17,0,,0.48,0.46,0.23,0,34.91,2763.146
"D",4004,"03/12/2024",07,"OFF",31.74,10.53,0.17,0.04,0.31,0,0.02,0.01,0.07,-0.17,0,,0.48,0.46,0.23,0,43.89,3107.866
"D",4004,"03/12/2024",08,"ON",20.4,10.53,0.17,0.04,0.61,1.12,0,-0.04,-0.1,-0.17,0,,0.48,0.46,0.23,0,33.73,3311.113
"D",4004,"03/12/2024",09,"ON",24.69,10.53,0.17,0.04,0.21,1.16,0,-0.07,0.19,-0.17,0,,0.48,0.46,0.23,0,37.92,3175.758
"D",4004,"03/12/2024",10,"ON",16.52,10.53,0.17,0.04,0.13,1.26,0,-0.07,-0.03,-0.17,0,,0.48,0.46,0.23,0,29.55,2918.55
"D",4004,"03/12/2024",11,"ON",15.87,10.53,0.17,0.04,0.05,1.35,0,-0.08,-0.05,-0.17,0,,0.48,0.46,0.23,0,28.88,2699.312
"D",4004,"03/12/2024",12,"ON",15.74,10.53,0.17,0.04,0.04,1.42,0,-0.06,-0.08,-0.17,0,,0.48,0.46,0.23,0,28.8,2550.885
"D",4004,"03/12/2024",13,"ON",10.4,10.53,0.17,0.04,0.07,1.47,0,-0.03,-0.07,-0.17,0,,0.48,0.46,0.23,0,23.58,2413.936
"D",4004,"03/12/2024",14,"ON",1.43,10.53,0.17,0.04,0.18,1.5,0,0,-0.06,-0.17,0,,0.48,0.46,0.23,0,14.79,2368.084
"D",4004,"03/12/2024",15,"ON",-1.12,10.53,0.17,0.04,0.24,1.52,0,0,-0.07,-0.17,0,,0.48,0.46,0.23,0,12.31,2355.967
"D",4004,"03/12/2024",16,"ON",-9.14,10.53,0.17,0.04,0.33,1.48,0,-0.01,0.13,-0.17,0,,0.48,0.46,0.23,0,4.53,2427.606
"D",4004,"03/12/2024",17,"ON",8.56,10.53,0.17,0.04,0.16,1.38,0,-0.02,0.13,-0.17,0,,0.48,0.46,0.23,0,21.95,2614.084
"D",4004,"03/12/2024",18,"ON",15.55,10.53,0.17,0.04,0.13,1.25,0,-0.01,-0.06,-0.17,0,,0.48,0.46,0.23,0,28.6,2866.117
"D",4004,"03/12/2024",19,"ON",25.06,10.53,0.17,0.04,0.17,1.17,0,0.04,-0.06,-0.17,0,,0.48,0.46,0.23,0,38.12,3111.388
"D",4004,"03/12/2024",20,"ON",29.82,10.53,0.17,0.04,0.02,1.13,0,0,-0.14,-0.17,0,,0.48,0.46,0.23,0,42.57,3245.572
"D",4004,"03/12/2024",21,"ON",21.85,10.53,0.17,0.04,0,1.16,0.04,-0.02,-0.15,-0.17,0,,0.48,0.46,0.23,0,34.62,3168.522
"D",4004,"03/12/2024",22,"ON",19.69,10.53,0.17,0.04,0.09,1.22,0.02,0.01,-0.07,-0.17,0,,0.48,0.46,0.23,0,32.7,2993.591
"D",4004,"03/12/2024",23,"ON",18.5,10.53,0.17,0.04,0.16,1.32,0,-0.01,-0.06,-0.17,0,,0.48,0.46,0.23,0,31.65,2750.229
"D",4004,"03/12/2024",24,"OFF",17.23,10.53,0.17,0.04,0.17,0,0,-0.01,-0.04,-0.17,0,,0.48,0.46,0.23,0,29.09,2531.18
"D",4004,"03/13/2024",01,"OFF",16.69,10.53,0.51,0.04,0.08,0,0,-0.01,-0.05,-0.17,0,,0.48,0.46,0.23,0,28.79,2405.111
"D",4004,"03/13/2024",02,"OFF",15.98,10.53,0.51,0.04,0.34,0,0,0.01,-0.03,-0.17,0,,0.48,0.46,0.23,0,28.38,2328.038
"D",4004,"03/13/2024",03,"OFF",16.31,10.53,0.51,0.04,0.07,0,0,0,-0.04,-0.17,0,,0.48,0.46,0.23,0,28.42,2305.131
"D",4004,"03/13/2024",04,"OFF",16.29,10.53,0.51,0.04,0,0,0,0.02,-0.04,-0.17,0,,0.48,0.46,0.23,0,28.35,2325.039
"D",4004,"03/13/2024",05,"OFF",16.18,10.53,0.51,0.04,0,0,0,0.02,-0.03,-0.17,0,,0.48,0.46,0.23,0,28.25,2396.411
"D",4004,"03/13/2024",06,"OFF",22.54,10.53,0.51,0.04,0.21,0,0,-0.04,0.1,-0.17,0,,0.48,0.46,0.23,0,34.89,2634.13
"D",4004,"03/13/2024",07,"OFF",24.16,10.53,0.51,0.04,0.18,0,0,0.06,0.04,-0.17,0,,0.48,0.46,0.23,0,36.52,2985.63
"D",4004,"03/13/2024",08,"ON",30.4,10.53,0.51,0.04,0.5,1.14,0.15,0.01,-0.07,-0.17,0,,0.48,0.46,0.23,0,44.21,3217.011
"D",4004,"03/13/2024",09,"ON",22.68,10.53,0.51,0.04,0.11,1.19,0,0.02,0.14,-0.17,0,,0.48,0.46,0.23,0,36.22,3115.06
"D",4004,"03/13/2024",10,"ON",15.8,10.53,0.51,0.04,0.09,1.29,0,0.01,-0.02,-0.17,0,,0.48,0.46,0.23,0,29.25,2868.884
"D",4004,"03/13/2024",11,"ON",15.78,10.53,0.51,0.04,0.02,1.38,0,0.02,-0.05,-0.17,0,,0.48,0.46,0.23,0,29.23,2632.635
"D",4004,"03/13/2024",12,"ON",15.31,10.53,0.51,0.04,0.03,1.44,0,0,-0.05,-0.17,0,,0.48,0.46,0.23,0,28.81,2488.493
"D",4004,"03/13/2024",13,"ON",14.59,10.53,0.51,0.04,0.01,1.48,0,-0.01,-0.06,-0.17,0,,0.48,0.46,0.23,0,28.09,2356.726
"D",4004,"03/13/2024",14,"ON",14.25,10.53,0.51,0.04,0,1.5,0,0.01,-0.07,-0.17,0,,0.48,0.46,0.23,0,27.77,2344.108
"D",4004,"03/13/2024",15,"ON",4.63,10.53,0.51,0.04,0,1.5,0,0.01,-0.09,-0.17,0,,0.48,0.46,0.23,0,18.13,2320.608
"D",4004,"03/13/2024",16,"ON",12.06,10.53,0.51,0.04,0,1.48,0,0.02,-0.03,-0.17,0,,0.48,0.46,0.23,0,25.61,2413.784
"D",4004,"03/13/2024",17,"ON",12.84,10.53,0.51,0.04,0,1.38,0,0.01,0.01,-0.17,0,,0.48,0.46,0.23,0,26.32,2601.506
"D",4004,"03/13/2024",18,"ON",14.93,10.53,0.51,0.04,0.34,1.26,0,0.02,-0.03,-0.17,0,,0.48,0.46,0.23,0,28.6,2830.606
"D",4004,"03/13/2024",19,"ON",20.53,10.53,0.51,0.04,0.03,1.19,0,0.03,-0.1,-0.17,0,,0.48,0.46,0.23,0,33.76,3055.603
"D",4004,"03/13/2024",20,"ON",27,10.53,0.51,0.04,0,1.15,0.08,0.04,-0.1,-0.17,0,,0.48,0.46,0.23,0,40.25,3195.982
"D",4004,"03/13/2024",21,"ON",21.48,10.53,0.51,0.04,0,1.18,0,0,-0.13,-0.17,0,,0.48,0.46,0.23,0,34.61,3136.266
"D",4004,"03/13/2024",22,"ON",25.15,10.53,0.51,0.04,0.04,1.25,0,-0.01,0,-0.17,0,,0.48,0.46,0.23,0,38.51,2968.894
"D",4004,"03/13/2024",23,"ON",19.62,10.53,0.51,0.04,0.33,1.35,0.01,-0.01,0.04,-0.17,0,,0.48,0.46,0.23,0,33.42,2728.115
"D",4004,"03/13/2024",24,"OFF",17.79,10.53,0.51,0.04,0.77,0,0,-0.03,-0.05,-0.17,0,,0.48,0.46,0.23,0,30.56,2500.584
"D",4004,"03/14/2024",01,"OFF",18.32,10.53,0.26,0.03,0.06,0,0,-0.01,-0.03,-0.17,0,,0.48,0.46,0.23,0,30.16,2348.979
"D",4004,"03/14/2024",02,"OFF",18.35,10.53,0.26,0.03,0,0,0,-0.02,-0.04,-0.17,0,,0.48,0.46,0.23,0,30.11,2275.114
"D",4004,"03/14/2024",03,"OFF",17.59,10.53,0.26,0.03,0,0,0,0,-0.02,-0.17,0,,0.48,0.46,0.23,0,29.39,2239.802
"D",4004,"03/14/2024",04,"OFF",17.84,10.53,0.26,0.03,0,0,0,0,-0.02,-0.17,0,,0.48,0.46,0.23,0,29.64,2241.727
"D",4004,"03/14/2024",05,"OFF",18.34,10.53,0.26,0.03,0,0,0,0.02,-0.02,-0.17,0,,0.48,0.46,0.23,0,30.16,2320.219
"D",4004,"03/14/2024",06,"OFF",22.18,10.53,0.26,0.03,0.17,0,0,-0.02,0.06,-0.17,0,,0.48,0.46,0.23,0,34.21,2541.599
"D",4004,"03/14/2024",07,"OFF",24.96,10.53,0.26,0.03,0.25,0,0,0.04,0.13,-0.17,0,,0.48,0.46,0.23,0,37.2,2904.238
"D",4004,"03/14/2024",08,"ON",24.75,10.53,0.26,0.03,0.33,1.18,0,0.05,0.01,-0.17,0,,0.48,0.46,0.23,0,38.14,3104.91
"D",4004,"03/14/2024",09,"ON",17.68,10.53,0.26,0.03,0.15,1.21,0,-0.02,-0.05,-0.17,0,,0.48,0.46,0.23,0,30.79,3020.955
"D",4004,"03/14/2024",10,"ON",17.18,10.53,0.26,0.03,0.13,1.29,0,0,0,-0.17,0,,0.48,0.46,0.23,0,30.42,2807.167
