"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4007_202305.csv"
"C","Report for: 05 2023"
"C","Report generated: 05/20/2024 07:41:29 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4007,"05/07/2023",19,"OFF",35.01,17.63,0.1,0.03,0.12,0,0,0.06,0.03,-0.18,0,,0.4,0.35,0.23,,53.78,1656.265
"D",4007,"05/07/2023",20,"OFF",44.05,17.63,0.1,0.03,0.22,0,0,-0.08,0.1,-0.18,0,,0.4,0.35,0.23,,62.85,1696.033
"D",4007,"05/07/2023",21,"OFF",50.63,17.63,0.1,0.03,0.32,0,0,0.02,0.09,-0.18,0,,0.4,0.35,0.23,,69.62,1715.855
"D",4007,"05/07/2023",22,"OFF",48.97,17.63,0.1,0.03,0.49,0,0.03,-0.1,0.2,-0.18,0,,0.4,0.35,0.23,,68.15,1629.577
"D",4007,"05/07/2023",23,"OFF",39.15,17.63,0.1,0.03,0.43,0,0,-0.04,0.18,-0.18,0,,0.4,0.35,0.23,,58.28,1485.932
"D",4007,"05/07/2023",24,"OFF",31.48,17.63,0.1,0.03,0.56,0,0,-0.01,0.29,-0.18,0,,0.4,0.35,0.23,,50.88,1415.349
"D",4007,"05/08/2023",01,"OFF",52.17,17.63,0.28,0.06,0.49,0,0,0.01,0.19,-0.18,0,,0.4,0.35,0.23,,71.63,1928.283
"D",4007,"05/08/2023",02,"OFF",20.87,17.63,0.28,0.06,0.12,0,0,-0.01,0.04,-0.18,0,,0.4,0.35,0.23,,39.79,1895.732
"D",4007,"05/08/2023",03,"OFF",17.64,17.63,0.28,0.06,0.01,0,0,0.02,-0.02,-0.18,0,,0.4,0.35,0.23,,36.42,2030.35
"D",4007,"05/08/2023",04,"OFF",18.02,17.63,0.28,0.06,0,0,0,0,-0.03,-0.18,0,,0.4,0.35,0.23,,36.76,2111.413
"D",4007,"05/08/2023",05,"OFF",18.45,17.63,0.28,0.06,0,0,0,0.01,-0.04,-0.18,0,,0.4,0.35,0.23,,37.19,1888.774
"D",4007,"05/08/2023",06,"OFF",19.35,17.63,0.28,0.06,0.09,0,0,0.07,-0.03,-0.18,0,,0.4,0.35,0.23,,38.25,1556.756
"D",4007,"05/08/2023",07,"OFF",25.42,17.63,0.28,0.06,0.25,0,0,0,0.06,-0.18,0,,0.4,0.35,0.23,,44.5,1493.712
"D",4007,"05/08/2023",08,"ON",23.49,17.63,0.28,0.06,0.2,0.93,0,0.06,-0.05,-0.18,0,,0.4,0.35,0.23,,43.4,1559.77
"D",4007,"05/08/2023",09,"ON",16.85,17.63,0.28,0.06,0.09,0.94,0,-0.03,-0.07,-0.18,0,,0.4,0.35,0.23,,36.55,1525.94
"D",4007,"05/08/2023",10,"ON",17.62,17.63,0.28,0.06,0.11,0.96,0,-0.04,-0.01,-0.18,0,,0.4,0.35,0.23,,37.41,1477.484
"D",4007,"05/08/2023",11,"ON",17.89,17.63,0.28,0.06,0.1,0.97,0,-0.02,-0.02,-0.18,0,,0.4,0.35,0.23,,37.69,1456.322
"D",4007,"05/08/2023",12,"ON",15.72,17.63,0.28,0.06,0.1,0.98,0,0.01,-0.02,-0.18,0,,0.4,0.35,0.23,,35.56,1538.144
"D",4007,"05/08/2023",13,"ON",17.93,17.63,0.28,0.06,0.11,0.98,0,0.03,-0.01,-0.18,0,,0.4,0.35,0.23,,37.81,1756.387
"D",4007,"05/08/2023",14,"ON",17.08,17.63,0.28,0.06,0.09,0.96,0,0.03,-0.03,-0.18,0,,0.4,0.35,0.23,,36.9,1770.208
"D",4007,"05/08/2023",15,"ON",18.88,17.63,0.28,0.06,0.08,0.95,0,0.04,0,-0.18,0,,0.4,0.35,0.23,,38.72,1526.071
"D",4007,"05/08/2023",16,"ON",27.64,17.63,0.28,0.06,0.17,0.91,0.02,0.04,-0.03,-0.18,0,,0.4,0.35,0.23,,47.52,1573.64
"D",4007,"05/08/2023",17,"ON",33.64,17.63,0.28,0.06,0.15,0.87,0,-0.03,0.08,-0.18,0,,0.4,0.35,0.23,,53.48,1637.532
"D",4007,"05/08/2023",18,"ON",30.09,17.63,0.28,0.06,0.08,0.82,0,0.02,0.11,-0.18,0,,0.4,0.35,0.23,,49.89,1719.364
"D",4007,"05/08/2023",19,"ON",33.25,17.63,0.28,0.06,0.13,0.81,0,0.08,-0.01,-0.18,0,,0.4,0.35,0.23,,53.03,1775.344
"D",4007,"05/08/2023",20,"ON",39.44,17.63,0.28,0.06,0.34,0.81,0,0.01,0.02,-0.18,0,,0.4,0.35,0.23,,59.39,1790.197
"D",4007,"05/08/2023",21,"ON",42.78,17.63,0.28,0.06,0.39,0.81,0.12,-0.15,-0.01,-0.18,0,,0.4,0.35,0.23,,62.71,1799.037
"D",4007,"05/08/2023",22,"ON",29.78,17.63,0.28,0.06,0.29,0.87,0,0.03,0.07,-0.18,0,,0.4,0.35,0.23,,49.81,1696.142
"D",4007,"05/08/2023",23,"ON",21.54,17.63,0.28,0.06,0.19,0.95,0,-0.02,0.09,-0.18,0,,0.4,0.35,0.23,,41.52,1546.968
"D",4007,"05/08/2023",24,"OFF",16.69,17.63,0.28,0.06,0.14,0,0,-0.02,0.02,-0.18,0,,0.4,0.35,0.23,,35.6,1603.309
"D",4007,"05/09/2023",01,"OFF",20.05,17.63,0.22,0.04,0.09,0,0,-0.02,0.01,-0.18,0,,0.4,0.35,0.23,,38.82,1995.139
"D",4007,"05/09/2023",02,"OFF",21.19,17.63,0.22,0.04,0.09,0,0,-0.02,0.03,-0.18,0,,0.4,0.35,0.23,,39.98,1936.34
"D",4007,"05/09/2023",03,"OFF",17.99,17.63,0.22,0.04,0.01,0,0,-0.02,0,-0.18,0,,0.4,0.35,0.23,,36.67,1900.738
"D",4007,"05/09/2023",04,"OFF",17.04,17.63,0.22,0.04,0,0,0,0.04,0.01,-0.18,0,,0.4,0.35,0.23,,35.78,2110.934
"D",4007,"05/09/2023",05,"OFF",18.09,17.63,0.22,0.04,0,0,0,0.04,0.01,-0.18,0,,0.4,0.35,0.23,,36.83,1963.255
"D",4007,"05/09/2023",06,"OFF",17.5,17.63,0.22,0.04,0.08,0,0,0.02,-0.05,-0.18,0,,0.4,0.35,0.23,,36.24,1528.295
"D",4007,"05/09/2023",07,"OFF",35.14,17.63,0.22,0.04,0.39,0,0,0.02,0.13,-0.18,0,,0.4,0.35,0.23,,54.37,1523.749
"D",4007,"05/09/2023",08,"ON",39.83,17.63,0.22,0.04,1.17,0.93,0,0.03,0.11,-0.18,0,,0.4,0.35,0.23,,60.76,1583.685
"D",4007,"05/09/2023",09,"ON",20.99,17.63,0.22,0.04,0.54,0.95,0,0.01,0.03,-0.18,0,,0.4,0.35,0.23,,41.21,1541.689
"D",4007,"05/09/2023",10,"ON",15.83,17.63,0.22,0.04,0.08,0.99,0,-0.01,0,-0.18,0,,0.4,0.35,0.23,,35.58,1662.343
"D",4007,"05/09/2023",11,"ON",15.84,17.63,0.22,0.04,0.08,1.01,0,-0.01,0,-0.18,0,,0.4,0.35,0.23,,35.61,1682.319
"D",4007,"05/09/2023",12,"ON",9.94,17.63,0.22,0.04,0.14,1.02,0,0.01,0,-0.18,0,,0.4,0.35,0.23,,29.8,1641.906
"D",4007,"05/09/2023",13,"ON",13.41,17.63,0.22,0.04,0.01,1.02,0,0,0,-0.18,0,,0.4,0.35,0.23,,33.13,1618.254
"D",4007,"05/09/2023",14,"ON",12.17,17.63,0.22,0.04,0.1,1.02,0,0.01,-0.03,-0.18,0,,0.4,0.35,0.23,,31.96,1621.511
"D",4007,"05/09/2023",15,"ON",10.28,17.63,0.22,0.04,0.52,1.02,0,0.01,-0.02,-0.18,0,,0.4,0.35,0.23,,30.5,1640.707
"D",4007,"05/09/2023",16,"ON",11.09,17.63,0.22,0.04,0.05,1,0,0.02,0.02,-0.18,0,,0.4,0.35,0.23,,30.87,1436.163
"D",4007,"05/09/2023",17,"ON",16.32,17.63,0.22,0.04,0.09,0.96,0,0,-0.02,-0.18,0,,0.4,0.35,0.23,,36.04,1519.997
"D",4007,"05/09/2023",18,"ON",18.07,17.63,0.22,0.04,0.1,0.89,0,-0.01,0,-0.18,0,,0.4,0.35,0.23,,37.74,1619.634
"D",4007,"05/09/2023",19,"ON",24.99,17.63,0.22,0.04,0.11,0.86,0,0.04,-0.02,-0.18,0,,0.4,0.35,0.23,,44.67,1718.092
"D",4007,"05/09/2023",20,"ON",38.16,17.63,0.22,0.04,0.02,0.84,0.02,-0.03,-0.03,-0.18,0,,0.4,0.35,0.23,,57.67,1749.026
"D",4007,"05/09/2023",21,"ON",37.18,17.63,0.22,0.04,0.49,0.84,0,-0.01,0.01,-0.18,0,,0.4,0.35,0.23,,57.2,1763.502
"D",4007,"05/09/2023",22,"ON",32.84,17.63,0.22,0.04,0.2,0.89,0,0,0.16,-0.18,0,,0.4,0.35,0.23,,52.78,1667.847
"D",4007,"05/09/2023",23,"ON",26.66,17.63,0.22,0.04,0.46,0.97,0.01,-0.05,0.2,-0.18,0,,0.4,0.35,0.23,,46.94,1532.891
"D",4007,"05/09/2023",24,"OFF",28.73,17.63,0.22,0.04,0.25,0,0,-0.05,0.14,-0.18,0,,0.4,0.35,0.23,,47.76,1790.642
"D",4007,"05/10/2023",01,"OFF",43.76,17.63,0.5,0.06,0.02,0,0,-0.1,-0.06,-0.18,0,,0.4,0.35,0.23,,62.61,2463.715
"D",4007,"05/10/2023",02,"OFF",31.89,17.63,0.5,0.06,0,0,0,-0.07,0.07,-0.18,0,,0.4,0.35,0.23,,50.88,2446.863
"D",4007,"05/10/2023",03,"OFF",21.42,17.63,0.5,0.06,0,0,0,-0.02,0,-0.18,0,,0.4,0.35,0.23,,40.39,2419.57
"D",4007,"05/10/2023",04,"OFF",20.22,17.63,0.5,0.06,0,0,0,-0.05,-0.01,-0.18,0,,0.4,0.35,0.23,,39.15,2411.817
"D",4007,"05/10/2023",05,"OFF",56.02,17.63,0.5,0.06,0,0,0,-0.11,-0.37,-0.18,0,,0.4,0.35,0.23,,74.53,1986.879
"D",4007,"05/10/2023",06,"OFF",19.15,17.63,0.5,0.06,0.07,0,0,0.01,0.01,-0.18,0,,0.4,0.35,0.23,,38.23,1422.287
"D",4007,"05/10/2023",07,"OFF",30.76,17.63,0.5,0.06,0.3,0,0,-0.03,0.11,-0.18,0,,0.4,0.35,0.23,,50.13,1557.462
"D",4007,"05/10/2023",08,"ON",19.3,17.63,0.5,0.06,0.13,0.92,0,0.02,-0.08,-0.18,0,,0.4,0.35,0.23,,39.28,1603.387
"D",4007,"05/10/2023",09,"ON",16.96,17.63,0.5,0.06,0.42,0.95,0,-0.01,-0.02,-0.18,0,,0.4,0.35,0.23,,37.29,1545.701
"D",4007,"05/10/2023",10,"ON",18.63,17.63,0.5,0.06,0.04,0.98,0,-0.01,0.02,-0.18,0,,0.4,0.35,0.23,,38.65,1469.333
"D",4007,"05/10/2023",11,"ON",15.47,17.63,0.5,0.06,0.07,1.01,0,0.01,0.01,-0.18,0,,0.4,0.35,0.23,,35.56,1417.437
"D",4007,"05/10/2023",12,"ON",12.59,17.63,0.5,0.06,0.13,1.02,0,0.01,0,-0.18,0,,0.4,0.35,0.23,,32.74,1386.641
"D",4007,"05/10/2023",13,"ON",7.34,17.63,0.5,0.06,0.22,1.04,0,0.01,-0.02,-0.18,0,,0.4,0.35,0.23,,27.58,1592.124
"D",4007,"05/10/2023",14,"ON",10.46,17.63,0.5,0.06,0.12,1.03,0,0.01,0,-0.18,0,,0.4,0.35,0.23,,30.61,1628.329
"D",4007,"05/10/2023",15,"ON",10.51,17.63,0.5,0.06,0.09,1.02,0,0.01,-0.01,-0.18,0,,0.4,0.35,0.23,,30.61,1651.809
"D",4007,"05/10/2023",16,"ON",11.15,17.63,0.5,0.06,0.16,0.98,0,0,-0.02,-0.18,0,,0.4,0.35,0.23,,31.26,1575.395
"D",4007,"05/10/2023",17,"ON",14.25,17.63,0.5,0.06,0.14,0.92,0,0,0.02,-0.18,0,,0.4,0.35,0.23,,34.32,1570.506
"D",4007,"05/10/2023",18,"ON",16.8,17.63,0.5,0.06,0.25,0.87,0,-0.01,-0.02,-0.18,0,,0.4,0.35,0.23,,36.88,1674.943
"D",4007,"05/10/2023",19,"ON",33.97,17.63,0.5,0.06,0.13,0.84,0.01,0.01,0.07,-0.18,0,,0.4,0.35,0.23,,54.02,1750.21
"D",4007,"05/10/2023",20,"ON",39.84,17.63,0.5,0.06,0.33,0.83,0.02,0.04,-0.05,-0.18,0,,0.4,0.35,0.23,,60,1779.173
"D",4007,"05/10/2023",21,"ON",44.12,17.63,0.5,0.06,0.27,0.82,0.23,0.01,-0.01,-0.18,0,,0.4,0.35,0.23,,64.43,1788.507
"D",4007,"05/10/2023",22,"ON",40.7,17.63,0.5,0.06,0.43,0.87,0,0.04,0.36,-0.18,0,,0.4,0.35,0.23,,61.39,1693.744
"D",4007,"05/10/2023",23,"ON",23.18,17.63,0.5,0.06,0.5,0.96,0.02,-0.01,0.19,-0.18,0,,0.4,0.35,0.23,,43.83,1560.684
"D",4007,"05/10/2023",24,"OFF",16.66,17.63,0.5,0.06,0.18,0,0,-0.02,0.05,-0.18,0,,0.4,0.35,0.23,,35.86,1692.037
"D",4007,"05/11/2023",01,"OFF",17.72,17.63,0.17,0.03,0.11,0,0,-0.01,0,-0.18,0,,0.4,0.35,0.23,,36.45,2435.54
"D",4007,"05/11/2023",02,"OFF",16.71,17.63,0.17,0.03,0.01,0,0,-0.02,-0.01,-0.18,0,,0.4,0.35,0.23,,35.32,2474.36
"D",4007,"05/11/2023",03,"OFF",18.02,17.63,0.17,0.03,0,0,0,-0.01,0.01,-0.18,0,,0.4,0.35,0.23,,36.65,2435.684
"D",4007,"05/11/2023",04,"OFF",17.19,17.63,0.17,0.03,0,0,0,-0.02,0.02,-0.18,0,,0.4,0.35,0.23,,35.82,2423.336
"D",4007,"05/11/2023",05,"OFF",18.51,17.63,0.17,0.03,0,0,0,0,0.02,-0.18,0,,0.4,0.35,0.23,,37.16,2444.568
"D",4007,"05/11/2023",06,"OFF",16.7,17.63,0.17,0.03,0.06,0,0,0.03,0.02,-0.18,0,,0.4,0.35,0.23,,35.44,1685.867
"D",4007,"05/11/2023",07,"OFF",25.95,17.63,0.17,0.03,0.2,0,0,-0.02,0.12,-0.18,0,,0.4,0.35,0.23,,44.88,1521.162
"D",4007,"05/11/2023",08,"ON",29.17,17.63,0.17,0.03,0.37,0.93,0,-0.07,0.07,-0.18,0,,0.4,0.35,0.23,,49.1,1586.209
"D",4007,"05/11/2023",09,"ON",21.25,17.63,0.17,0.03,0.33,0.94,0,-0.04,0.07,-0.18,0,,0.4,0.35,0.23,,41.18,1559.307
"D",4007,"05/11/2023",10,"ON",17.33,17.63,0.17,0.03,0.18,0.96,0,-0.03,0.02,-0.18,0,,0.4,0.35,0.23,,37.09,1518.951
"D",4007,"05/11/2023",11,"ON",15.34,17.63,0.17,0.03,0.1,0.97,0,-0.01,0.02,-0.18,0,,0.4,0.35,0.23,,35.05,1735.295
"D",4007,"05/11/2023",12,"ON",14.87,17.63,0.17,0.03,0.17,0.96,0,0.01,0.02,-0.18,0,,0.4,0.35,0.23,,34.66,1735.012
"D",4007,"05/11/2023",13,"ON",14.8,17.63,0.17,0.03,0.17,0.96,0,-0.02,0.01,-0.18,0,,0.4,0.35,0.23,,34.55,1731.171
"D",4007,"05/11/2023",14,"ON",15.32,17.63,0.17,0.03,0.15,0.94,0,0,0.01,-0.18,0,,0.4,0.35,0.23,,35.05,1771.556
"D",4007,"05/11/2023",15,"ON",15.02,17.63,0.17,0.03,0.13,0.91,0,-0.02,0.01,-0.18,0,,0.4,0.35,0.23,,34.68,1867.162
"D",4007,"05/11/2023",16,"ON",15.46,17.63,0.17,0.03,0.01,0.88,0,0,-0.02,-0.18,0,,0.4,0.35,0.23,,34.96,1856.536
"D",4007,"05/11/2023",17,"ON",21.62,17.63,0.17,0.03,0.07,0.84,0,0.01,0.13,-0.18,0,,0.4,0.35,0.23,,41.3,1724.712
"D",4007,"05/11/2023",18,"ON",18.59,17.63,0.17,0.03,0.1,0.77,0.02,-0.02,0.02,-0.18,0,,0.4,0.35,0.23,,38.11,1777.61
"D",4007,"05/11/2023",19,"ON",20.81,17.63,0.17,0.03,0.12,0.76,0,0,-0.08,-0.18,0,,0.4,0.35,0.23,,40.24,1827.249
"D",4007,"05/11/2023",20,"ON",22.29,17.63,0.17,0.03,0.12,0.76,0,-0.01,-0.1,-0.18,0,,0.4,0.35,0.23,,41.69,1833.377
"D",4007,"05/11/2023",21,"ON",24.99,17.63,0.17,0.03,0.12,0.77,0,0.03,-0.08,-0.18,0,,0.4,0.35,0.23,,44.46,1830.465
"D",4007,"05/11/2023",22,"ON",23.92,17.63,0.17,0.03,0.15,0.82,0,0.04,0.1,-0.18,0,,0.4,0.35,0.23,,43.66,1754.784
"D",4007,"05/11/2023",23,"ON",18.31,17.63,0.17,0.03,0.23,0.9,0,-0.03,0.05,-0.18,0,,0.4,0.35,0.23,,38.09,1605.179
"D",4007,"05/11/2023",24,"OFF",14.39,17.63,0.17,0.03,0.2,0,0,-0.02,-0.02,-0.18,0,,0.4,0.35,0.23,,33.18,1683.796
"D",4007,"05/12/2023",01,"OFF",13.82,17.63,0.13,0.04,0.14,0,0,0.01,-0.01,-0.18,0,,0.4,0.35,0.23,,32.56,1965.44
"D",4007,"05/12/2023",02,"OFF",13.38,17.63,0.13,0.04,0.01,0,0,-0.06,-0.06,-0.18,0,,0.4,0.35,0.23,,31.87,2180.479
"D",4007,"05/12/2023",03,"OFF",14.77,17.63,0.13,0.04,0,0,0,-0.01,-0.02,-0.18,0,,0.4,0.35,0.23,,33.34,2192.95
"D",4007,"05/12/2023",04,"OFF",14.85,17.63,0.13,0.04,0,0,0,-0.01,0,-0.18,0,,0.4,0.35,0.23,,33.44,2145.545
"D",4007,"05/12/2023",05,"OFF",15.36,17.63,0.13,0.04,0,0,0,0,-0.02,-0.18,0,,0.4,0.35,0.23,,33.94,1901.622
"D",4007,"05/12/2023",06,"OFF",22.36,17.63,0.13,0.04,0.15,0,0,0.02,0.05,-0.18,0,,0.4,0.35,0.23,,41.18,1676.2
"D",4007,"05/12/2023",07,"OFF",33.58,17.63,0.13,0.04,0.19,0,0.14,-0.06,0.15,-0.18,0,,0.4,0.35,0.23,,52.6,1503.277
"D",4007,"05/12/2023",08,"ON",32.9,17.63,0.13,0.04,0.4,0.9,0.03,0.02,0.01,-0.18,0,,0.4,0.35,0.23,,52.86,1622.922
"D",4007,"05/12/2023",09,"ON",18.25,17.63,0.13,0.04,0.14,0.87,0,0.01,-0.04,-0.18,0,,0.4,0.35,0.23,,37.83,1640.816
"D",4007,"05/12/2023",10,"ON",16.13,17.63,0.13,0.04,0.08,0.89,0,0.02,-0.02,-0.18,0,,0.4,0.35,0.23,,35.7,1563.188
"D",4007,"05/12/2023",11,"ON",14.75,17.63,0.13,0.04,0.07,0.9,0,0.01,-0.04,-0.18,0,,0.4,0.35,0.23,,34.29,1752.372
"D",4007,"05/12/2023",12,"ON",14.06,17.63,0.13,0.04,0.13,0.9,0,-0.01,-0.04,-0.18,0,,0.4,0.35,0.23,,33.64,1510.626
"D",4007,"05/12/2023",13,"ON",14.39,17.63,0.13,0.04,0.12,0.88,0,0.01,-0.03,-0.18,0,,0.4,0.35,0.23,,33.97,1530.148
"D",4007,"05/12/2023",14,"ON",15.83,17.63,0.13,0.04,0.16,0.85,0,0.01,0,-0.18,0,,0.4,0.35,0.23,,35.45,1636.308
"D",4007,"05/12/2023",15,"ON",26.61,17.63,0.13,0.04,0.13,0.82,0,0.04,0.01,-0.18,0,,0.4,0.35,0.23,,46.21,1680.75
"D",4007,"05/12/2023",16,"ON",17.34,17.63,0.13,0.04,0.15,0.79,0,0.02,-0.05,-0.18,0,,0.4,0.35,0.23,,36.85,1713.525
"D",4007,"05/12/2023",17,"ON",27.75,17.63,0.13,0.04,0.09,0.76,0.01,-0.01,0.1,-0.18,0,,0.4,0.35,0.23,,47.3,1800.025
"D",4007,"05/12/2023",18,"ON",26.5,17.63,0.13,0.04,0.12,0.72,0,0.03,-0.12,-0.18,0,,0.4,0.35,0.23,,45.85,1865.466
"D",4007,"05/12/2023",19,"ON",21.62,17.63,0.13,0.04,0.15,0.72,0,-0.02,-0.14,-0.18,0,,0.4,0.35,0.23,,40.93,1886.188
"D",4007,"05/12/2023",20,"ON",21.52,17.63,0.13,0.04,0.16,0.73,0,-0.03,-0.15,-0.18,0,,0.4,0.35,0.23,,40.83,1871.684
"D",4007,"05/12/2023",21,"ON",23.67,17.63,0.13,0.04,0.12,0.74,0,-0.02,-0.13,-0.18,0,,0.4,0.35,0.23,,42.98,1859.988
"D",4007,"05/12/2023",22,"ON",32.55,17.63,0.13,0.04,0.17,0.79,0.01,0,-0.06,-0.18,0,,0.4,0.35,0.23,,52.06,1795.019
"D",4007,"05/12/2023",23,"ON",26.4,17.63,0.13,0.04,0.36,0.85,0,-0.02,0.05,-0.18,0,,0.4,0.35,0.23,,46.24,1662.52
"D",4007,"05/12/2023",24,"OFF",21.42,17.63,0.13,0.04,0.17,0,0.01,-0.05,-0.02,-0.18,0,,0.4,0.35,0.23,,40.13,1528.687
"D",4007,"05/13/2023",01,"OFF",22.39,17.63,0.15,0.04,0.1,0,0.03,-0.05,-0.07,-0.18,0,,0.4,0.35,0.23,,41.02,1443.706
"D",4007,"05/13/2023",02,"OFF",19.81,17.63,0.15,0.04,0.09,0,0,-0.01,-0.03,-0.18,0,,0.4,0.35,0.23,,38.48,1366.5
"D",4007,"05/13/2023",03,"OFF",17.61,17.63,0.15,0.04,0,0,0,-0.01,-0.03,-0.18,0,,0.4,0.35,0.23,,36.19,1316.691
"D",4007,"05/13/2023",04,"OFF",18.2,17.63,0.15,0.04,0,0,0,-0.01,0,-0.18,0,,0.4,0.35,0.23,,36.81,1290.032
"D",4007,"05/13/2023",05,"OFF",19.13,17.63,0.15,0.04,0.49,0,0,0,0,-0.18,0,,0.4,0.35,0.23,,38.24,1287.611
"D",4007,"05/13/2023",06,"OFF",18.11,17.63,0.15,0.04,0.26,0,0,0.02,0,-0.18,0,,0.4,0.35,0.23,,37.01,1299.644
"D",4007,"05/13/2023",07,"OFF",15.56,17.63,0.15,0.04,0.11,0,0,0.01,-0.03,-0.18,0,,0.4,0.35,0.23,,34.27,1328.978
"D",4007,"05/13/2023",08,"OFF",14.11,17.63,0.15,0.04,0.58,0,0,0,0.01,-0.18,0,,0.4,0.35,0.23,,33.32,1369.998
"D",4007,"05/13/2023",09,"OFF",15.45,17.63,0.15,0.04,0.12,0,0,0.01,0.01,-0.18,0,,0.4,0.35,0.23,,34.21,1384.446
"D",4007,"05/13/2023",10,"OFF",14.81,17.63,0.15,0.04,0.36,0,0,0.01,0.02,-0.18,0,,0.4,0.35,0.23,,33.82,1663.066
"D",4007,"05/13/2023",11,"OFF",16.56,17.63,0.15,0.04,0.12,0,0,0,-0.03,-0.18,0,,0.4,0.35,0.23,,35.27,2003.768
"D",4007,"05/13/2023",12,"OFF",16.35,17.63,0.15,0.04,0.67,0,0,-0.03,-0.03,-0.18,0,,0.4,0.35,0.23,,35.58,2004.199
"D",4007,"05/13/2023",13,"OFF",14.54,17.63,0.15,0.04,0.02,0,0,-0.01,-0.05,-0.18,0,,0.4,0.35,0.23,,33.12,1984.859
"D",4007,"05/13/2023",14,"OFF",15.08,17.63,0.15,0.04,0,0,0,-0.02,-0.02,-0.18,0,,0.4,0.35,0.23,,33.66,1990.449
"D",4007,"05/13/2023",15,"OFF",14.48,17.63,0.15,0.04,0.05,0,0,-0.02,-0.01,-0.18,0,,0.4,0.35,0.23,,33.12,2240.972
"D",4007,"05/13/2023",16,"OFF",13.77,17.63,0.15,0.04,0.32,0,0,0.02,-0.06,-0.18,0,,0.4,0.35,0.23,,32.67,1836.073
"D",4007,"05/13/2023",17,"OFF",13.83,17.63,0.15,0.04,0.12,0,0,-0.01,-0.02,-0.18,0,,0.4,0.35,0.23,,32.54,1552.84
"D",4007,"05/13/2023",18,"OFF",16.37,17.63,0.15,0.04,0.12,0,0,-0.01,-0.01,-0.18,0,,0.4,0.35,0.23,,35.09,1679.845
"D",4007,"05/13/2023",19,"OFF",25.77,17.63,0.15,0.04,0.09,0,0,-0.02,-0.02,-0.18,0,,0.4,0.35,0.23,,44.44,1743.868
"D",4007,"05/13/2023",20,"OFF",22.63,17.63,0.15,0.04,0.14,0,0.02,-0.03,-0.08,-0.18,0,,0.4,0.35,0.23,,41.3,1742.703
"D",4007,"05/13/2023",21,"OFF",30.85,17.63,0.15,0.04,0.13,0,0.01,-0.02,-0.02,-0.18,0,,0.4,0.35,0.23,,49.57,1743.267
"D",4007,"05/13/2023",22,"OFF",27.29,17.63,0.15,0.04,0.3,0,0,0,0.04,-0.18,0,,0.4,0.35,0.23,,46.25,1661.801
"D",4007,"05/13/2023",23,"OFF",21.51,17.63,0.15,0.04,0.27,0,0,-0.01,-0.01,-0.18,0,,0.4,0.35,0.23,,40.38,1543.832
"D",4007,"05/13/2023",24,"OFF",19.74,17.63,0.15,0.04,0.59,0,0,-0.05,0.02,-0.18,0,,0.4,0.35,0.23,,38.92,1422
"D",4007,"05/14/2023",01,"OFF",15.89,17.63,0.14,0.04,0.15,0,0,-0.03,0.02,-0.18,0,,0.4,0.35,0.23,,34.64,1357.816
"D",4007,"05/14/2023",02,"OFF",14.98,17.63,0.14,0.04,0.07,0,0,-0.03,0.02,-0.18,0,,0.4,0.35,0.23,,33.65,1517.699
"D",4007,"05/14/2023",03,"OFF",15,17.63,0.14,0.04,0.07,0,0,-0.02,0.04,-0.18,0,,0.4,0.35,0.23,,33.7,1474.318
"D",4007,"05/14/2023",04,"OFF",15.02,17.63,0.14,0.04,0.08,0,0,-0.02,0.03,-0.18,0,,0.4,0.35,0.23,,33.72,1453.989
"D",4007,"05/14/2023",05,"OFF",14.81,17.63,0.14,0.04,0.07,0,0,-0.01,0.03,-0.18,0,,0.4,0.35,0.23,,33.51,1449.021
"D",4007,"05/14/2023",06,"OFF",14.22,17.63,0.14,0.04,0.08,0,0,-0.02,0.04,-0.18,0,,0.4,0.35,0.23,,32.93,1451.152
"D",4007,"05/14/2023",07,"OFF",11.99,17.63,0.14,0.04,0.15,0,0,-0.02,0.01,-0.18,0,,0.4,0.35,0.23,,30.74,1468.749
"D",4007,"05/14/2023",08,"OFF",8.53,17.63,0.14,0.04,0.14,0,0,-0.02,0.04,-0.18,0,,0.4,0.35,0.23,,27.3,1472.546
"D",4007,"05/14/2023",09,"OFF",5.72,17.63,0.14,0.04,0.2,0,0,-0.01,-0.02,-0.18,0,,0.4,0.35,0.23,,24.5,1488.007
"D",4007,"05/14/2023",10,"OFF",8.76,17.63,0.14,0.04,0.24,0,0,0,-0.05,-0.18,0,,0.4,0.35,0.23,,27.56,2045.812
"D",4007,"05/14/2023",11,"OFF",2.34,17.63,0.14,0.04,0.21,0,0,0,-0.05,-0.18,0,,0.4,0.35,0.23,,21.11,2061.841
"D",4007,"05/14/2023",12,"OFF",2.83,17.63,0.14,0.04,0.17,0,0,0,-0.06,-0.18,0,,0.4,0.35,0.23,,21.55,2031.763
"D",4007,"05/14/2023",13,"OFF",5.34,17.63,0.14,0.04,0.34,0,0,0,-0.06,-0.18,0,,0.4,0.35,0.23,,24.23,2012.75
