"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4006_202302.csv"
"C","Report for: 02 2023"
"C","Report generated: 05/20/2024 06:28:21 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4006,"02/07/2023",18,"ON",53.63,16.96,0.44,0.07,0.25,0.7,0.01,0.09,-0.31,-0.32,0,,0.4,0.39,0.23,,72.54,1978.743
"D",4006,"02/07/2023",19,"ON",47.15,16.96,0.44,0.07,0.24,0.7,0.03,-0.01,-0.24,-0.32,0,,0.4,0.39,0.23,,66.04,1993.491
"D",4006,"02/07/2023",20,"ON",43.77,16.96,0.44,0.07,0.36,0.72,0.13,0.01,-0.09,-0.32,0,,0.4,0.39,0.23,,63.07,1939.196
"D",4006,"02/07/2023",21,"ON",38.43,16.96,0.44,0.07,0.59,0.75,0,0,-0.01,-0.32,0,,0.4,0.39,0.23,,57.93,1855.628
"D",4006,"02/07/2023",22,"ON",34.24,16.96,0.44,0.07,0.15,0.8,0,0.02,-0.04,-0.32,0,,0.4,0.39,0.23,,53.34,1734.273
"D",4006,"02/07/2023",23,"ON",28.93,16.96,0.44,0.07,0.11,0.86,0,-0.01,-0.03,-0.32,0,,0.4,0.39,0.23,,48.03,1590.938
"D",4006,"02/07/2023",24,"OFF",25.52,16.96,0.44,0.07,0.2,0,0,0.03,-0.05,-0.32,0,,0.4,0.39,0.23,,43.87,1472.426
"D",4006,"02/08/2023",01,"OFF",24.51,16.96,0.3,0.04,0.07,0,0,0,-0.08,-0.32,0,,0.4,0.39,0.23,,42.5,1396.389
"D",4006,"02/08/2023",02,"OFF",24.69,16.96,0.3,0.04,0.04,0,0,-0.01,-0.09,-0.32,0,,0.4,0.39,0.23,,42.63,1344.46
"D",4006,"02/08/2023",03,"OFF",24.16,16.96,0.3,0.04,0.07,0,0,0,-0.06,-0.32,0,,0.4,0.39,0.23,,42.17,1320.511
"D",4006,"02/08/2023",04,"OFF",21.49,16.96,0.3,0.04,0.07,0,0,0.01,-0.06,-0.32,0,,0.4,0.39,0.23,,39.51,1318.426
"D",4006,"02/08/2023",05,"OFF",21.73,16.96,0.3,0.04,0.06,0,0,0,-0.04,-0.32,0,,0.4,0.39,0.23,,39.75,1357.028
"D",4006,"02/08/2023",06,"OFF",26.08,16.96,0.3,0.04,0.2,0,0,0,-0.05,-0.32,0,,0.4,0.39,0.23,,44.23,1465.71
"D",4006,"02/08/2023",07,"OFF",48.97,16.96,0.3,0.04,0.31,0,0,-0.01,0.06,-0.32,0,,0.4,0.39,0.23,,67.33,1635.001
"D",4006,"02/08/2023",08,"ON",56.64,16.96,0.3,0.04,0.75,0.79,0.03,-0.12,-0.19,-0.32,0,,0.4,0.39,0.23,,75.9,1696.122
"D",4006,"02/08/2023",09,"ON",45.45,16.96,0.3,0.04,0.82,0.79,0,-0.06,-0.06,-0.32,0,,0.4,0.39,0.23,,64.94,1634.222
"D",4006,"02/08/2023",10,"ON",29.52,16.96,0.3,0.04,0.25,0.81,0,-0.03,-0.06,-0.32,0,,0.4,0.39,0.23,,48.49,1566.548
"D",4006,"02/08/2023",11,"ON",27.64,16.96,0.3,0.04,0.12,0.83,0,-0.01,-0.02,-0.32,0,,0.4,0.39,0.23,,46.56,1508.827
"D",4006,"02/08/2023",12,"ON",26.04,16.96,0.3,0.04,0.08,0.85,0,0.01,-0.04,-0.32,0,,0.4,0.39,0.23,,44.94,1518.773
"D",4006,"02/08/2023",13,"ON",15.35,16.96,0.3,0.04,0.32,0.89,0,0.02,0.21,-0.32,0,,0.4,0.39,0.23,,34.79,1491.705
"D",4006,"02/08/2023",14,"ON",7.34,16.96,0.3,0.04,0.14,0.92,0,0,-0.08,-0.32,0,,0.4,0.39,0.23,,26.32,1402.355
"D",4006,"02/08/2023",15,"ON",17.24,16.96,0.3,0.04,0.27,0.92,0,0,-0.01,-0.32,0,,0.4,0.39,0.23,,36.42,1428.111
"D",4006,"02/08/2023",16,"ON",22.56,16.96,0.3,0.04,0.15,0.88,0,0.01,0,-0.32,0,,0.4,0.39,0.23,,41.6,1525.016
"D",4006,"02/08/2023",17,"ON",37.02,16.96,0.3,0.04,0.22,0.82,0,0.02,0.19,-0.32,0,,0.4,0.39,0.23,,56.27,1666
"D",4006,"02/08/2023",18,"ON",55.34,16.96,0.3,0.04,0.25,0.76,0,0.1,-0.15,-0.32,0,,0.4,0.39,0.23,,74.3,1827.532
"D",4006,"02/08/2023",19,"ON",41.14,16.96,0.3,0.04,0.34,0.74,0,0.04,-0.17,-0.32,0,,0.4,0.39,0.23,,60.09,1869.67
"D",4006,"02/08/2023",20,"ON",30.65,16.96,0.3,0.04,0.22,0.76,0.03,-0.01,-0.14,-0.32,0,,0.4,0.39,0.23,,49.51,1825.99
"D",4006,"02/08/2023",21,"ON",30.08,16.96,0.3,0.04,0.17,0.79,0,0,-0.1,-0.32,0,,0.4,0.39,0.23,,48.94,1753.529
"D",4006,"02/08/2023",22,"ON",27.35,16.96,0.3,0.04,0.46,0.83,0,-0.01,-0.12,-0.32,0,,0.4,0.39,0.23,,46.51,1644.934
"D",4006,"02/08/2023",23,"ON",26.31,16.96,0.3,0.04,0.22,0.89,0,0,-0.07,-0.32,0,,0.4,0.39,0.23,,45.35,1514.373
"D",4006,"02/08/2023",24,"OFF",26.32,16.96,0.3,0.04,0.1,0,0,-0.02,-0.03,-0.32,0,,0.4,0.39,0.23,,44.37,1407.102
"D",4006,"02/09/2023",01,"OFF",23.58,16.96,0.42,0.03,0.1,0,0,0.07,-0.08,-0.32,0,,0.4,0.39,0.23,,41.78,1341.469
"D",4006,"02/09/2023",02,"OFF",23.02,16.96,0.42,0.03,0.29,0,0,0.03,-0.13,-0.32,0,,0.4,0.39,0.23,,41.32,1309.402
"D",4006,"02/09/2023",03,"OFF",23.27,16.96,0.42,0.03,0.48,0,0,-0.01,-0.12,-0.32,0,,0.4,0.39,0.23,,41.73,1303.68
"D",4006,"02/09/2023",04,"OFF",24.62,16.96,0.42,0.03,0.5,0,0,0.06,-0.09,-0.32,0,,0.4,0.39,0.23,,43.2,1314.157
"D",4006,"02/09/2023",05,"OFF",24.87,16.96,0.42,0.03,0.13,0,0,0.03,-0.13,-0.32,0,,0.4,0.39,0.23,,43.01,1360.825
"D",4006,"02/09/2023",06,"OFF",33.15,16.96,0.42,0.03,0.27,0,0,0.05,-0.09,-0.32,0,,0.4,0.39,0.23,,51.49,1483.379
"D",4006,"02/09/2023",07,"OFF",38.65,16.96,0.42,0.03,0.22,0,0,-0.01,0.02,-0.32,0,,0.4,0.39,0.23,,56.99,1657.908
"D",4006,"02/09/2023",08,"ON",39.14,16.96,0.42,0.03,0.43,0.78,0,0.01,-0.25,-0.32,0,,0.4,0.39,0.23,,58.22,1726.012
"D",4006,"02/09/2023",09,"ON",34.11,16.96,0.42,0.03,0.15,0.8,0,0,-0.14,-0.32,0,,0.4,0.39,0.23,,53.03,1642.53
"D",4006,"02/09/2023",10,"ON",30.67,16.96,0.42,0.03,0.06,0.81,0,-0.03,-0.17,-0.32,0,,0.4,0.39,0.23,,49.45,1540.374
"D",4006,"02/09/2023",11,"ON",34.38,16.96,0.42,0.03,0.11,0.81,0,-0.03,-0.11,-0.32,0,,0.4,0.39,0.23,,53.27,1603.255
"D",4006,"02/09/2023",12,"ON",43.43,16.96,0.42,0.03,0.22,0.81,0.11,0.01,-0.15,-0.32,0,,0.4,0.39,0.23,,62.54,1653.278
"D",4006,"02/09/2023",13,"ON",38.82,16.96,0.42,0.03,0.12,0.8,0.1,0,-0.2,-0.32,0,,0.4,0.39,0.23,,57.75,1658.409
"D",4006,"02/09/2023",14,"ON",33.66,16.96,0.42,0.03,0.09,0.8,0,0,-0.2,-0.32,0,,0.4,0.39,0.23,,52.46,1640.299
"D",4006,"02/09/2023",15,"ON",31.26,16.96,0.42,0.03,0.07,0.8,0,0.01,-0.21,-0.32,0,,0.4,0.39,0.23,,50.04,1662.903
"D",4006,"02/09/2023",16,"ON",35.88,16.96,0.42,0.03,0.09,0.79,0.04,-0.01,-0.2,-0.32,0,,0.4,0.39,0.23,,54.7,1713.881
"D",4006,"02/09/2023",17,"ON",34.67,16.96,0.42,0.03,0.08,0.77,0.07,0.02,-0.28,-0.32,0,,0.4,0.39,0.23,,53.44,1783.77
"D",4006,"02/09/2023",18,"ON",48.53,16.96,0.42,0.03,0.22,0.74,0.03,0,-0.32,-0.32,0,,0.4,0.39,0.23,,67.31,1862.287
"D",4006,"02/09/2023",19,"ON",45.57,16.96,0.42,0.03,0.24,0.74,0,0.03,-0.28,-0.32,0,,0.4,0.39,0.23,,64.41,1848.969
"D",4006,"02/09/2023",20,"ON",29.96,16.96,0.42,0.03,0.12,0.77,0,-0.02,-0.14,-0.32,0,,0.4,0.39,0.23,,48.8,1780.108
"D",4006,"02/09/2023",21,"ON",32.4,16.96,0.42,0.03,0.51,0.8,0,0.02,-0.03,-0.32,0,,0.4,0.39,0.23,,51.81,1701.289
"D",4006,"02/09/2023",22,"ON",25.08,16.96,0.42,0.03,0.09,0.85,0,-0.04,-0.09,-0.32,0,,0.4,0.39,0.23,,44,1581.645
"D",4006,"02/09/2023",23,"ON",23.3,16.96,0.42,0.03,0.1,0.92,0,-0.03,0,-0.32,0,,0.4,0.39,0.23,,42.4,1438.376
"D",4006,"02/09/2023",24,"OFF",22.79,16.96,0.42,0.03,0.18,0,0,0.02,-0.03,-0.32,0,,0.4,0.39,0.23,,41.07,1317.04
"D",4006,"02/10/2023",01,"OFF",21.36,16.96,0.35,0.05,0.07,0,0,-0.03,-0.01,-0.32,0,,0.4,0.39,0.23,,39.45,1232.823
"D",4006,"02/10/2023",02,"OFF",20.34,16.96,0.35,0.05,0.05,0,0,0.02,-0.04,-0.32,0,,0.4,0.39,0.23,,38.43,1182.426
"D",4006,"02/10/2023",03,"OFF",18.21,16.96,0.35,0.05,0.06,0,0,-0.01,-0.05,-0.32,0,,0.4,0.39,0.23,,36.27,1157.71
"D",4006,"02/10/2023",04,"OFF",18.5,16.96,0.35,0.05,0.04,0,0,0,-0.05,-0.32,0,,0.4,0.39,0.23,,36.55,1156.179
"D",4006,"02/10/2023",05,"OFF",18.93,16.96,0.35,0.05,0.05,0,0,0,-0.05,-0.32,0,,0.4,0.39,0.23,,36.99,1191.378
"D",4006,"02/10/2023",06,"OFF",19.81,16.96,0.35,0.05,0.12,0,0,-0.01,-0.03,-0.32,0,,0.4,0.39,0.23,,37.95,1287.648
"D",4006,"02/10/2023",07,"OFF",33.13,16.96,0.35,0.05,0.33,0,0,-0.01,0.07,-0.32,0,,0.4,0.39,0.23,,51.58,1450.176
"D",4006,"02/10/2023",08,"ON",44.54,16.96,0.35,0.05,0.35,0.85,0.12,-0.01,-0.06,-0.32,0,,0.4,0.39,0.23,,63.85,1512.241
"D",4006,"02/10/2023",09,"ON",31.59,16.96,0.35,0.05,0.19,0.87,0,0.01,0.04,-0.32,0,,0.4,0.39,0.23,,50.76,1450.863
"D",4006,"02/10/2023",10,"ON",20.07,16.96,0.35,0.05,0.09,0.89,0,0.03,-0.04,-0.32,0,,0.4,0.39,0.23,,39.1,1360.253
"D",4006,"02/10/2023",11,"ON",6.69,16.96,0.35,0.05,0.69,0.93,0,0,0.19,-0.32,0,,0.4,0.39,0.23,,26.56,1297.888
"D",4006,"02/10/2023",12,"ON",-0.31,16.96,0.35,0.05,0.67,0.96,0,0.01,-0.13,-0.32,0,,0.4,0.39,0.23,,19.26,1248.919
"D",4006,"02/10/2023",13,"ON",19.55,16.96,0.35,0.05,0.05,0.94,0,0,-0.09,-0.32,0,,0.4,0.39,0.23,,38.51,1224.464
"D",4006,"02/10/2023",14,"ON",20.16,16.96,0.35,0.05,0.33,0.98,0,-0.02,-0.08,-0.32,0,,0.4,0.39,0.23,,39.43,1228.755
"D",4006,"02/10/2023",15,"ON",20.22,16.96,0.35,0.05,0.08,0.96,0,0,-0.1,-0.32,0,,0.4,0.39,0.23,,39.22,1285.976
"D",4006,"02/10/2023",16,"ON",22.73,16.96,0.35,0.05,0.06,0.93,0,-0.02,-0.17,-0.32,0,,0.4,0.39,0.23,,41.59,1368.868
"D",4006,"02/10/2023",17,"ON",24.42,16.96,0.35,0.05,0.07,0.87,0,0.01,-0.15,-0.32,0,,0.4,0.39,0.23,,43.28,1497.659
"D",4006,"02/10/2023",18,"ON",38.57,16.96,0.35,0.05,0.16,0.82,0,0.01,-0.3,-0.32,0,,0.4,0.39,0.23,,57.32,1623.554
"D",4006,"02/10/2023",19,"ON",35.91,16.96,0.35,0.05,0.22,0.81,0,0.01,-0.38,-0.32,0,,0.4,0.39,0.23,,54.63,1643.262
"D",4006,"02/10/2023",20,"ON",32.77,16.96,0.35,0.05,0.09,0.83,0.18,-0.03,-0.19,-0.32,0,,0.4,0.39,0.23,,51.71,1601.358
"D",4006,"02/10/2023",21,"ON",26.32,16.96,0.35,0.05,0.07,0.86,0,0.01,-0.2,-0.32,0,,0.4,0.39,0.23,,45.12,1545.102
"D",4006,"02/10/2023",22,"ON",29.83,16.96,0.35,0.05,0.18,0.9,0.02,-0.02,-0.11,-0.32,0,,0.4,0.39,0.23,,48.86,1478.908
"D",4006,"02/10/2023",23,"ON",22.93,16.96,0.35,0.05,0.15,0.95,0,0.01,-0.13,-0.32,0,,0.4,0.39,0.23,,41.97,1386.729
"D",4006,"02/10/2023",24,"OFF",21.62,16.96,0.35,0.05,0.13,0,0,-0.01,-0.12,-0.32,0,,0.4,0.39,0.23,,39.68,1292.277
"D",4006,"02/11/2023",01,"OFF",23.08,16.96,0.21,0.03,0.05,0,0,-0.02,-0.13,-0.32,0,,0.4,0.39,0.23,,40.88,1230.768
"D",4006,"02/11/2023",02,"OFF",23.04,16.96,0.21,0.03,0.05,0,0,-0.01,-0.11,-0.32,0,,0.4,0.39,0.23,,40.87,1198.533
"D",4006,"02/11/2023",03,"OFF",22.26,16.96,0.21,0.03,0.21,0,0,-0.01,-0.12,-0.32,0,,0.4,0.39,0.23,,40.24,1187.156
"D",4006,"02/11/2023",04,"OFF",20.96,16.96,0.21,0.03,0.26,0,0,0.01,-0.11,-0.32,0,,0.4,0.39,0.23,,39.02,1195.277
"D",4006,"02/11/2023",05,"OFF",20.93,16.96,0.21,0.03,0.09,0,0,0,-0.1,-0.32,0,,0.4,0.39,0.23,,38.82,1223.464
"D",4006,"02/11/2023",06,"OFF",20.89,16.96,0.21,0.03,0.07,0,0,0.01,-0.14,-0.32,0,,0.4,0.39,0.23,,38.73,1283.394
"D",4006,"02/11/2023",07,"OFF",30,16.96,0.21,0.03,0.15,0,0.11,0,-0.04,-0.32,0,,0.4,0.39,0.23,,48.12,1370.934
"D",4006,"02/11/2023",08,"OFF",44.98,16.96,0.21,0.03,0.3,0,0,0,-0.13,-0.32,0,,0.4,0.39,0.23,,63.05,1422.297
"D",4006,"02/11/2023",09,"OFF",28.54,16.96,0.21,0.03,0.29,0,0,0.02,0,-0.32,0,,0.4,0.39,0.23,,46.75,1397.512
"D",4006,"02/11/2023",10,"OFF",20.43,16.96,0.21,0.03,0.18,0,0,0,-0.12,-0.32,0,,0.4,0.39,0.23,,38.39,1351.68
"D",4006,"02/11/2023",11,"OFF",21.98,16.96,0.21,0.03,0.1,0,0,0.04,-0.1,-0.32,0,,0.4,0.39,0.23,,39.92,1304.317
"D",4006,"02/11/2023",12,"OFF",20.9,16.96,0.21,0.03,0.08,0,0,0,-0.11,-0.32,0,,0.4,0.39,0.23,,38.77,1262.095
"D",4006,"02/11/2023",13,"OFF",15.96,16.96,0.21,0.03,0.18,0,0,0.01,-0.11,-0.32,0,,0.4,0.39,0.23,,33.94,1231.547
"D",4006,"02/11/2023",14,"OFF",15.37,16.96,0.21,0.03,0.15,0,0,0.01,-0.1,-0.32,0,,0.4,0.39,0.23,,33.33,1237.301
"D",4006,"02/11/2023",15,"OFF",18.3,16.96,0.21,0.03,0.16,0,0,-0.02,-0.03,-0.32,0,,0.4,0.39,0.23,,36.31,1282.64
"D",4006,"02/11/2023",16,"OFF",22.68,16.96,0.21,0.03,0.12,0,0,-0.01,-0.06,-0.32,0,,0.4,0.39,0.23,,40.63,1389.571
"D",4006,"02/11/2023",17,"OFF",30.61,16.96,0.21,0.03,0.09,0,0.03,-0.05,0.05,-0.32,0,,0.4,0.39,0.23,,48.63,1541.133
"D",4006,"02/11/2023",18,"OFF",56.45,16.96,0.21,0.03,0.4,0,0.22,0.1,-0.22,-0.32,0,,0.4,0.39,0.23,,74.85,1688.454
"D",4006,"02/11/2023",19,"OFF",56.14,16.96,0.21,0.03,0.32,0,0.17,-0.15,-0.19,-0.32,0,,0.4,0.39,0.23,,74.19,1718.144
"D",4006,"02/11/2023",20,"OFF",49.51,16.96,0.21,0.03,0.59,0,0.26,-0.01,-0.1,-0.32,0,,0.4,0.39,0.23,,68.15,1683.763
"D",4006,"02/11/2023",21,"OFF",41.21,16.96,0.21,0.03,0.18,0,0.23,0.03,-0.08,-0.32,0,,0.4,0.39,0.23,,59.47,1640.401
"D",4006,"02/11/2023",22,"OFF",32.56,16.96,0.21,0.03,0.14,0,0,0,-0.13,-0.32,0,,0.4,0.39,0.23,,50.47,1570.07
"D",4006,"02/11/2023",23,"OFF",27.16,16.96,0.21,0.03,1.22,0,0.03,0.01,-0.05,-0.32,0,,0.4,0.39,0.23,,46.27,1483.864
"D",4006,"02/11/2023",24,"OFF",23.46,16.96,0.21,0.03,0.36,0,0,0.03,-0.04,-0.32,0,,0.4,0.39,0.23,,41.71,1406.115
"D",4006,"02/12/2023",01,"OFF",23.86,16.96,0.9,0.06,0.09,0,0,0,-0.04,-0.32,0,,0.4,0.39,0.23,,42.53,1341.912
"D",4006,"02/12/2023",02,"OFF",24.21,16.96,0.9,0.06,0.05,0,0,0.02,0,-0.32,0,,0.4,0.39,0.23,,42.9,1305.124
"D",4006,"02/12/2023",03,"OFF",24.95,16.96,0.9,0.06,0.04,0,0,-0.03,0.01,-0.32,0,,0.4,0.39,0.23,,43.59,1282.32
"D",4006,"02/12/2023",04,"OFF",26.55,16.96,0.9,0.06,0.05,0,0,-0.04,0.01,-0.32,0,,0.4,0.39,0.23,,45.19,1263.825
"D",4006,"02/12/2023",05,"OFF",56.02,16.96,0.9,0.06,0.14,0,0,0,0.24,-0.32,0,,0.4,0.39,0.23,,75.02,1283.376
"D",4006,"02/12/2023",06,"OFF",27.34,16.96,0.9,0.06,0.08,0,0,-0.01,0.02,-0.32,0,,0.4,0.39,0.23,,46.05,1319.356
"D",4006,"02/12/2023",07,"OFF",32.5,16.96,0.9,0.06,0.29,0,0.34,0,0.02,-0.32,0,,0.4,0.39,0.23,,51.77,1380.354
"D",4006,"02/12/2023",08,"OFF",32.14,16.96,0.9,0.06,1.12,0,0.26,0.01,-0.01,-0.32,0,,0.4,0.39,0.23,,52.14,1415.198
"D",4006,"02/12/2023",09,"OFF",24.52,16.96,0.9,0.06,0.19,0,0,0.01,-0.07,-0.32,0,,0.4,0.39,0.23,,43.27,1426.501
"D",4006,"02/12/2023",10,"OFF",23.09,16.96,0.9,0.06,0.15,0,0,-0.02,-0.02,-0.32,0,,0.4,0.39,0.23,,41.82,1372.546
"D",4006,"02/12/2023",11,"OFF",23.57,16.96,0.9,0.06,0.1,0,0,-0.02,0.01,-0.32,0,,0.4,0.39,0.23,,42.28,1363.714
"D",4006,"02/12/2023",12,"OFF",23.66,16.96,0.9,0.06,0.13,0,0,-0.01,0.02,-0.32,0,,0.4,0.39,0.23,,42.42,1393.648
"D",4006,"02/12/2023",13,"OFF",23.26,16.96,0.9,0.06,0.07,0,0,-0.01,0.01,-0.32,0,,0.4,0.39,0.23,,41.95,1396.048
"D",4006,"02/12/2023",14,"OFF",22.43,16.96,0.9,0.06,0.04,0,0,0.03,-0.01,-0.32,0,,0.4,0.39,0.23,,41.11,1410.609
"D",4006,"02/12/2023",15,"OFF",23.81,16.96,0.9,0.06,0.03,0,0,0,-0.05,-0.32,0,,0.4,0.39,0.23,,42.41,1459.001
"D",4006,"02/12/2023",16,"OFF",39.19,16.96,0.9,0.06,0.22,0,0.2,0.04,0.33,-0.32,0,,0.4,0.39,0.23,,58.6,1536.894
"D",4006,"02/12/2023",17,"OFF",48.34,16.96,0.9,0.06,0.15,0,0.11,0.07,-0.05,-0.32,0,,0.4,0.39,0.23,,67.24,1658.637
"D",4006,"02/12/2023",18,"OFF",65.48,16.96,0.9,0.06,0.6,0,0.07,0.02,0.03,-0.32,0,,0.4,0.39,0.23,,84.82,1790.533
"D",4006,"02/12/2023",19,"OFF",46.17,16.96,0.9,0.06,0.27,0,0.01,0.03,-0.07,-0.32,0,,0.4,0.39,0.23,,65.03,1764.997
"D",4006,"02/12/2023",20,"OFF",35.9,16.96,0.9,0.06,0.11,0,0.01,0.01,-0.06,-0.32,0,,0.4,0.39,0.23,,54.59,1665.977
"D",4006,"02/12/2023",21,"OFF",31.83,16.96,0.9,0.06,0.08,0,0.03,-0.01,-0.07,-0.32,0,,0.4,0.39,0.23,,50.48,1596.357
"D",4006,"02/12/2023",22,"OFF",30.6,16.96,0.9,0.06,0.1,0,0,-0.03,-0.08,-0.32,0,,0.4,0.39,0.23,,49.21,1527.418
"D",4006,"02/12/2023",23,"OFF",28.69,16.96,0.9,0.06,0.29,0,0,0.03,-0.02,-0.32,0,,0.4,0.39,0.23,,47.61,1435.88
"D",4006,"02/12/2023",24,"OFF",27.83,16.96,0.9,0.06,0.19,0,0,0,0.04,-0.32,0,,0.4,0.39,0.23,,46.68,1334.099
"D",4006,"02/13/2023",01,"OFF",23.06,16.96,0.36,0.04,0.11,0,0,0,-0.05,-0.32,0,,0.4,0.39,0.23,,41.18,1260.827
"D",4006,"02/13/2023",02,"OFF",22.3,16.96,0.36,0.04,0.01,0,0,0.03,-0.12,-0.32,0,,0.4,0.39,0.23,,40.28,1215.356
"D",4006,"02/13/2023",03,"OFF",21.86,16.96,0.36,0.04,0,0,0,0.07,-0.12,-0.32,0,,0.4,0.39,0.23,,39.87,1198.961
"D",4006,"02/13/2023",04,"OFF",21.76,16.96,0.36,0.04,0,0,0,0.04,-0.16,-0.32,0,,0.4,0.39,0.23,,39.7,1200.638
"D",4006,"02/13/2023",05,"OFF",21.42,16.96,0.36,0.04,0.07,0,0,0.02,-0.15,-0.32,0,,0.4,0.39,0.23,,39.42,1241.614
"D",4006,"02/13/2023",06,"OFF",22.01,16.96,0.36,0.04,0.15,0,0,0.04,-0.21,-0.32,0,,0.4,0.39,0.23,,40.05,1346.004
"D",4006,"02/13/2023",07,"OFF",32.39,16.96,0.36,0.04,0.25,0,0,0.02,-0.14,-0.32,0,,0.4,0.39,0.23,,50.58,1516.722
"D",4006,"02/13/2023",08,"ON",56.94,16.96,0.36,0.04,0.71,0.8,0,0.01,-0.29,-0.32,0,,0.4,0.39,0.23,,76.23,1617.21
"D",4006,"02/13/2023",09,"ON",39.01,16.96,0.36,0.04,0.29,0.82,0,-0.04,-0.12,-0.32,0,,0.4,0.39,0.23,,58.02,1648.433
"D",4006,"02/13/2023",10,"ON",28.97,16.96,0.36,0.04,0.08,0.84,0,-0.03,-0.15,-0.32,0,,0.4,0.39,0.23,,47.77,1659.486
"D",4006,"02/13/2023",11,"ON",25.82,16.96,0.36,0.04,0.09,0.86,0,0,-0.16,-0.32,0,,0.4,0.39,0.23,,44.67,1635.921
"D",4006,"02/13/2023",12,"ON",25.79,16.96,0.36,0.04,0.07,0.89,0,-0.02,-0.13,-0.32,0,,0.4,0.39,0.23,,44.66,1615.258
"D",4006,"02/13/2023",13,"ON",24.16,16.96,0.36,0.04,0.04,0.91,0,-0.04,-0.07,-0.32,0,,0.4,0.39,0.23,,43.06,1608.055
"D",4006,"02/13/2023",14,"ON",23.08,16.96,0.36,0.04,0.04,0.92,0,-0.01,-0.06,-0.32,0,,0.4,0.39,0.23,,42.03,1609.829
"D",4006,"02/13/2023",15,"ON",22.77,16.96,0.36,0.04,0.04,0.91,0,0.01,-0.14,-0.32,0,,0.4,0.39,0.23,,41.65,1603.865
"D",4006,"02/13/2023",16,"ON",24.52,16.96,0.36,0.04,0.05,0.89,0,-0.02,-0.18,-0.32,0,,0.4,0.39,0.23,,43.32,1634.567
"D",4006,"02/13/2023",17,"ON",35.62,16.96,0.36,0.04,0.13,0.83,0,0.01,0,-0.32,0,,0.4,0.39,0.23,,54.65,1720.468
"D",4006,"02/13/2023",18,"ON",41.28,16.96,0.36,0.04,0.15,0.77,0.17,0,-0.22,-0.32,0,,0.4,0.39,0.23,,60.21,1856.125
"D",4006,"02/13/2023",19,"ON",62.83,16.96,0.36,0.04,0.23,0.75,0.3,-0.03,-0.36,-0.32,0,,0.4,0.39,0.23,,81.78,1875.38
"D",4006,"02/13/2023",20,"ON",50.87,16.96,0.36,0.04,0.55,0.77,0.16,-0.06,-0.22,-0.32,0,,0.4,0.39,0.23,,70.13,1817.98
"D",4006,"02/13/2023",21,"ON",53.54,16.96,0.36,0.04,0.09,0.8,0.11,-0.02,-0.08,-0.32,0,,0.4,0.39,0.23,,72.5,1737.2
"D",4006,"02/13/2023",22,"ON",27.86,16.96,0.36,0.04,0.05,0.85,0,0,-0.12,-0.32,0,,0.4,0.39,0.23,,46.7,1623.25
"D",4006,"02/13/2023",23,"ON",23.25,16.96,0.36,0.04,0.13,0.92,0,0.01,-0.07,-0.32,0,,0.4,0.39,0.23,,42.3,1490.643
"D",4006,"02/13/2023",24,"OFF",20.79,16.96,0.36,0.04,0.9,0,0,-0.04,-0.01,-0.32,0,,0.4,0.39,0.23,,39.7,1379.023
"D",4006,"02/14/2023",01,"OFF",22.69,16.96,0.17,0.03,0.22,0,0,-0.02,-0.05,-0.32,0,,0.4,0.39,0.23,,40.7,1309.058
"D",4006,"02/14/2023",02,"OFF",22.79,16.96,0.17,0.03,0.47,0,0,-0.05,-0.04,-0.32,0,,0.4,0.39,0.23,,41.03,1268.196
"D",4006,"02/14/2023",03,"OFF",22.52,16.96,0.17,0.03,0.51,0,0,-0.01,-0.04,-0.32,0,,0.4,0.39,0.23,,40.84,1255.244
"D",4006,"02/14/2023",04,"OFF",20.89,16.96,0.17,0.03,0.52,0,0,0.02,-0.06,-0.32,0,,0.4,0.39,0.23,,39.23,1258.71
"D",4006,"02/14/2023",05,"OFF",22.43,16.96,0.17,0.03,0.1,0,0,0.02,-0.05,-0.32,0,,0.4,0.39,0.23,,40.36,1299.29
"D",4006,"02/14/2023",06,"OFF",24.43,16.96,0.17,0.03,0.13,0,0,0.03,-0.13,-0.32,0,,0.4,0.39,0.23,,42.32,1409.72
"D",4006,"02/14/2023",07,"OFF",32.94,16.96,0.17,0.03,0.23,0,0,0.02,-0.13,-0.32,0,,0.4,0.39,0.23,,50.92,1576.792
"D",4006,"02/14/2023",08,"ON",37.26,16.96,0.17,0.03,0.3,0.83,0,-0.01,-0.26,-0.32,0,,0.4,0.39,0.23,,55.98,1630.658
"D",4006,"02/14/2023",09,"ON",26.31,16.96,0.17,0.03,0.12,0.85,0,-0.03,-0.19,-0.32,0,,0.4,0.39,0.23,,44.92,1558.871
"D",4006,"02/14/2023",10,"ON",23.31,16.96,0.17,0.03,0.07,0.89,0,0.01,-0.05,-0.32,0,,0.4,0.39,0.23,,42.09,1494.062
"D",4006,"02/14/2023",11,"ON",23.9,16.96,0.17,0.03,0.39,0.93,0,-0.03,-0.04,-0.32,0,,0.4,0.39,0.23,,43.01,1403.744
