"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4006_202403.csv"
"C","Report for: 03 2024"
"C","Report generated: 05/20/2024 06:28:30 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4006,"03/07/2024",14,"ON",23.58,10.25,0.35,0.04,0.07,1.15,0,-0.02,-0.1,-0.15,0,,0.48,0.46,0.23,0,36.34,1680.95
"D",4006,"03/07/2024",15,"ON",23.73,10.25,0.35,0.04,0.07,1.13,0,-0.02,-0.08,-0.15,0,,0.48,0.46,0.23,0,36.49,1681.294
"D",4006,"03/07/2024",16,"ON",29.56,10.25,0.35,0.04,0.09,1.15,0.05,-0.01,-0.04,-0.15,0,,0.48,0.46,0.23,0,42.46,1719.625
"D",4006,"03/07/2024",17,"ON",33.92,10.25,0.35,0.04,0.01,1.11,0.03,0.04,-0.09,-0.15,0,,0.48,0.46,0.23,0,46.68,1780.972
"D",4006,"03/07/2024",18,"ON",31.06,10.25,0.35,0.04,0.1,1.07,0.06,0.02,-0.09,-0.15,0,,0.48,0.46,0.23,0,43.88,1855.397
"D",4006,"03/07/2024",19,"ON",32.93,10.25,0.35,0.04,0.03,1.06,0.01,-0.02,-0.12,-0.15,0,,0.48,0.46,0.23,0,45.55,1868.042
"D",4006,"03/07/2024",20,"ON",32.63,10.25,0.35,0.04,0,1.08,0,-0.03,-0.11,-0.15,0,,0.48,0.46,0.23,0,45.23,1839.595
"D",4006,"03/07/2024",21,"ON",27.9,10.25,0.35,0.04,0,1.12,0,0,-0.02,-0.15,0,,0.48,0.46,0.23,0,40.66,1771.164
"D",4006,"03/07/2024",22,"ON",28.58,10.25,0.35,0.04,0,1.18,0,0.02,-0.05,-0.15,0,,0.48,0.46,0.23,0,41.39,1666.113
"D",4006,"03/07/2024",23,"ON",22.35,10.25,0.35,0.04,0.11,1.28,0,-0.02,-0.05,-0.15,0,,0.48,0.46,0.23,0,35.33,1538.74
"D",4006,"03/07/2024",24,"OFF",21.14,10.25,0.35,0.04,0.14,0,0,-0.02,-0.1,-0.15,0,,0.48,0.46,0.23,0,32.82,1432.446
"D",4006,"03/08/2024",01,"OFF",21.2,10.25,0.47,0.04,0.02,0,0,-0.03,-0.06,-0.15,0,,0.48,0.46,0.23,0,32.91,1337.025
"D",4006,"03/08/2024",02,"OFF",19.6,10.25,0.47,0.04,0,0,0,0.03,-0.07,-0.15,0,,0.48,0.46,0.23,0,31.34,1312.797
"D",4006,"03/08/2024",03,"OFF",20.48,10.25,0.47,0.04,0,0,0,-0.02,-0.07,-0.15,0,,0.48,0.46,0.23,0,32.17,1295.203
"D",4006,"03/08/2024",04,"OFF",21.01,10.25,0.47,0.04,0,0,0,0.01,-0.07,-0.15,0,,0.48,0.46,0.23,0,32.73,1302.043
"D",4006,"03/08/2024",05,"OFF",21.85,10.25,0.47,0.04,0,0,0,0.02,-0.07,-0.15,0,,0.48,0.46,0.23,0,33.58,1346.916
"D",4006,"03/08/2024",06,"OFF",24.9,10.25,0.47,0.04,0.29,0,0.08,0.01,-0.04,-0.15,0,,0.48,0.46,0.23,0,37.02,1460.098
"D",4006,"03/08/2024",07,"OFF",42.3,10.25,0.47,0.04,0.45,0,0.11,0.33,-0.11,-0.15,0,,0.48,0.46,0.23,0,54.86,1595.287
"D",4006,"03/08/2024",08,"ON",21.78,10.25,0.47,0.04,0.22,1.2,0,0.09,-0.07,-0.15,0,,0.48,0.46,0.23,0,35,1600.409
"D",4006,"03/08/2024",09,"ON",18.08,10.25,0.47,0.04,0.1,1.27,0,0.01,-0.12,-0.15,0,,0.48,0.46,0.23,0,31.12,1508.541
"D",4006,"03/08/2024",10,"ON",17.38,10.25,0.47,0.04,0.11,1.35,0,-0.01,-0.08,-0.15,0,,0.48,0.46,0.23,0,30.53,1416.418
"D",4006,"03/08/2024",11,"ON",17.18,10.25,0.47,0.04,0.02,1.42,0,0.02,-0.12,-0.15,0,,0.48,0.46,0.23,0,30.3,1337.357
"D",4006,"03/08/2024",12,"ON",17.08,10.25,0.47,0.04,0.02,1.46,0,0.03,-0.1,-0.15,0,,0.48,0.46,0.23,0,30.27,1283.499
"D",4006,"03/08/2024",13,"ON",16.65,10.25,0.47,0.04,0,1.49,0,0.01,-0.08,-0.15,0,,0.48,0.46,0.23,0,29.85,1253.221
"D",4006,"03/08/2024",14,"ON",16.71,10.25,0.47,0.04,0,1.49,0,0.03,-0.07,-0.15,0,,0.48,0.46,0.23,0,29.94,1257.405
"D",4006,"03/08/2024",15,"ON",16.55,10.25,0.47,0.04,0,1.47,0,0,-0.08,-0.15,0,,0.48,0.46,0.23,0,29.72,1292.85
"D",4006,"03/08/2024",16,"ON",17.88,10.25,0.47,0.04,0,1.39,0,0,-0.04,-0.15,0,,0.48,0.46,0.23,0,31.01,1390.408
"D",4006,"03/08/2024",17,"ON",24.12,10.25,0.47,0.04,0,1.27,0.02,-0.03,0.14,-0.15,0,,0.48,0.46,0.23,0,37.3,1542.635
"D",4006,"03/08/2024",18,"ON",27.32,10.25,0.47,0.04,0.1,1.17,0.03,-0.04,-0.04,-0.15,0,,0.48,0.46,0.23,0,40.32,1699.098
"D",4006,"03/08/2024",19,"ON",31.19,10.25,0.47,0.04,0.01,1.13,0.04,0.07,-0.19,-0.15,0,,0.48,0.46,0.23,0,44.03,1776.31
"D",4006,"03/08/2024",20,"ON",26.98,10.25,0.47,0.04,0,1.15,0.04,-0.04,-0.1,-0.15,0,,0.48,0.46,0.23,0,39.81,1746.424
"D",4006,"03/08/2024",21,"ON",20.35,10.25,0.47,0.04,0,1.17,0,0,-0.11,-0.15,0,,0.48,0.46,0.23,0,33.19,1704.047
"D",4006,"03/08/2024",22,"ON",20.97,10.25,0.47,0.04,0.02,1.22,0.02,0.02,-0.1,-0.15,0,,0.48,0.46,0.23,0,33.93,1635.615
"D",4006,"03/08/2024",23,"ON",18.88,10.25,0.47,0.04,0.21,1.29,0,-0.01,-0.06,-0.15,0,,0.48,0.46,0.23,0,32.09,1539.547
"D",4006,"03/08/2024",24,"OFF",19.05,10.25,0.47,0.04,0.16,0,0,-0.02,-0.07,-0.15,0,,0.48,0.46,0.23,0,30.9,1450.279
"D",4006,"03/09/2024",01,"OFF",18.04,10.25,0.14,0.02,0.02,0,0,0,-0.06,-0.15,0,,0.48,0.46,0.23,0,29.43,1386.179
"D",4006,"03/09/2024",02,"OFF",17.98,10.25,0.14,0.02,0,0,0,-0.02,-0.05,-0.15,0,,0.48,0.46,0.23,0,29.34,1344.317
"D",4006,"03/09/2024",03,"OFF",17.48,10.25,0.14,0.02,0,0,0,-0.02,-0.04,-0.15,0,,0.48,0.46,0.23,0,28.85,1321.478
"D",4006,"03/09/2024",04,"OFF",17.28,10.25,0.14,0.02,0,0,0,0.01,-0.05,-0.15,0,,0.48,0.46,0.23,0,28.67,1313.216
"D",4006,"03/09/2024",05,"OFF",17.28,10.25,0.14,0.02,0,0,0,0.02,-0.05,-0.15,0,,0.48,0.46,0.23,0,28.68,1328.214
"D",4006,"03/09/2024",06,"OFF",17,10.25,0.14,0.02,0,0,0,0.02,-0.1,-0.15,0,,0.48,0.46,0.23,0,28.35,1367.834
"D",4006,"03/09/2024",07,"OFF",16.84,10.25,0.14,0.02,0.06,0,0,0.02,-0.11,-0.15,0,,0.48,0.46,0.23,0,28.24,1434.073
"D",4006,"03/09/2024",08,"OFF",17.2,10.25,0.14,0.02,0.07,0,0,0.01,-0.11,-0.15,0,,0.48,0.46,0.23,0,28.6,1504.838
"D",4006,"03/09/2024",09,"OFF",18.96,10.25,0.14,0.02,0.1,0,0,0,-0.1,-0.15,0,,0.48,0.46,0.23,0,30.39,1591.616
"D",4006,"03/09/2024",10,"OFF",22.37,10.25,0.14,0.02,0.01,0,0.02,0.03,-0.07,-0.15,0,,0.48,0.46,0.23,0,33.79,1656.402
"D",4006,"03/09/2024",11,"OFF",23.23,10.25,0.14,0.02,0,0,0,0.03,-0.06,-0.15,0,,0.48,0.46,0.23,0,34.63,1680.185
"D",4006,"03/09/2024",12,"OFF",20.43,10.25,0.14,0.02,0.01,0,0,0.01,-0.08,-0.15,0,,0.48,0.46,0.23,0,31.8,1646.504
"D",4006,"03/09/2024",13,"OFF",21.29,10.25,0.14,0.02,0,0,0,-0.01,-0.07,-0.15,0,,0.48,0.46,0.23,0,32.64,1633.815
"D",4006,"03/09/2024",14,"OFF",21.22,10.25,0.14,0.02,0,0,0,0.01,-0.08,-0.15,0,,0.48,0.46,0.23,0,32.58,1626.191
"D",4006,"03/09/2024",15,"OFF",23.5,10.25,0.14,0.02,0,0,0,-0.01,-0.08,-0.15,0,,0.48,0.46,0.23,0,34.84,1624.285
"D",4006,"03/09/2024",16,"OFF",28.5,10.25,0.14,0.02,0,0,0.01,0,-0.06,-0.15,0,,0.48,0.46,0.23,0,39.88,1662.167
"D",4006,"03/09/2024",17,"OFF",26.92,10.25,0.14,0.02,0,0,0,0.01,-0.11,-0.15,0,,0.48,0.46,0.23,0,38.25,1714.341
"D",4006,"03/09/2024",18,"OFF",26.5,10.25,0.14,0.02,0,0,0,0.04,-0.22,-0.15,0,,0.48,0.46,0.23,0,37.75,1781.528
"D",4006,"03/09/2024",19,"OFF",22.86,10.25,0.14,0.02,0,0,0,0.01,-0.19,-0.15,0,,0.48,0.46,0.23,0,34.11,1799.881
"D",4006,"03/09/2024",20,"OFF",25.65,10.25,0.14,0.02,0,0,0,0,-0.14,-0.15,0,,0.48,0.46,0.23,0,36.94,1743.545
"D",4006,"03/09/2024",21,"OFF",22.63,10.25,0.14,0.02,0,0,0,0,-0.13,-0.15,0,,0.48,0.46,0.23,0,33.93,1680.71
"D",4006,"03/09/2024",22,"OFF",25.95,10.25,0.14,0.02,0,0,0,0.06,-0.07,-0.15,0,,0.48,0.46,0.23,0,37.37,1595.865
"D",4006,"03/09/2024",23,"OFF",19.42,10.25,0.14,0.02,0.13,0,0,-0.04,-0.06,-0.15,0,,0.48,0.46,0.23,0,30.88,1493.53
"D",4006,"03/09/2024",24,"OFF",19.14,10.25,0.14,0.02,0.21,0,0,0,-0.04,-0.15,0,,0.48,0.46,0.23,0,30.74,1395.737
"D",4006,"03/10/2024",01,"OFF",20.24,10.25,0.22,0.01,0.16,0,0,0,0.02,-0.15,0,,0.48,0.46,0.23,0,31.92,1325.716
"D",4006,"03/10/2024",02,"OFF",19.64,10.25,0.22,0.01,0.11,0,0,-0.02,0.06,-0.15,0,,0.48,0.46,0.23,0,31.29,1280.148
"D",4006,"03/10/2024",04,"OFF",18.78,10.25,0.22,0.01,0,0,0,0.01,0.03,-0.15,0,,0.48,0.46,0.23,0,30.32,1248.363
"D",4006,"03/10/2024",05,"OFF",18.02,10.25,0.22,0.01,0,0,0,0.03,0.02,-0.15,0,,0.48,0.46,0.23,0,29.57,1235.399
"D",4006,"03/10/2024",06,"OFF",18.12,10.25,0.22,0.01,0,0,0,0.01,0.01,-0.15,0,,0.48,0.46,0.23,0,29.64,1247.607
"D",4006,"03/10/2024",07,"OFF",18.14,10.25,0.22,0.01,0.06,0,0,0.02,-0.01,-0.15,0,,0.48,0.46,0.23,0,29.71,1281.241
"D",4006,"03/10/2024",08,"OFF",17.61,10.25,0.22,0.01,0.06,0,0,-0.01,-0.01,-0.15,0,,0.48,0.46,0.23,0,29.15,1321.218
"D",4006,"03/10/2024",09,"OFF",17.2,10.25,0.22,0.01,0.07,0,0,-0.01,-0.03,-0.15,0,,0.48,0.46,0.23,0,28.73,1364.978
"D",4006,"03/10/2024",10,"OFF",16.38,10.25,0.22,0.01,0.01,0,0,0,-0.05,-0.15,0,,0.48,0.46,0.23,0,27.84,1367.626
"D",4006,"03/10/2024",11,"OFF",17.08,10.25,0.22,0.01,0.26,0,0,0.02,-0.07,-0.15,0,,0.48,0.46,0.23,0,28.79,1317.461
"D",4006,"03/10/2024",12,"OFF",17.23,10.25,0.22,0.01,0.06,0,0,0.01,-0.05,-0.15,0,,0.48,0.46,0.23,0,28.75,1271.543
"D",4006,"03/10/2024",13,"OFF",18.93,10.25,0.22,0.01,0,0,0,-0.04,-0.05,-0.15,0,,0.48,0.46,0.23,0,30.34,1219.382
"D",4006,"03/10/2024",14,"OFF",19.07,10.25,0.22,0.01,0.09,0,0,0,-0.06,-0.15,0,,0.48,0.46,0.23,0,30.6,1276.939
"D",4006,"03/10/2024",15,"OFF",18.01,10.25,0.22,0.01,0.01,0,0,0.02,-0.04,-0.15,0,,0.48,0.46,0.23,0,29.5,1299.202
"D",4006,"03/10/2024",16,"OFF",17.58,10.25,0.22,0.01,0.03,0,0,-0.02,-0.02,-0.15,0,,0.48,0.46,0.23,0,29.07,1284.252
"D",4006,"03/10/2024",17,"OFF",20.44,10.25,0.22,0.01,0.12,0,0,-0.04,0.03,-0.15,0,,0.48,0.46,0.23,0,32.05,1380.086
"D",4006,"03/10/2024",18,"OFF",29.18,10.25,0.22,0.01,0.11,0,0.02,-0.02,-0.09,-0.15,0,,0.48,0.46,0.23,0,40.7,1565.667
"D",4006,"03/10/2024",19,"OFF",21.71,10.25,0.22,0.01,0.36,0,0,0.02,-0.08,-0.15,0,,0.48,0.46,0.23,0,33.51,1675.043
"D",4006,"03/10/2024",20,"OFF",23.47,10.25,0.22,0.01,0.06,0,0,0,-0.1,-0.15,0,,0.48,0.46,0.23,0,34.93,1706.481
"D",4006,"03/10/2024",21,"OFF",22.84,10.25,0.22,0.01,0,0,0,-0.02,-0.07,-0.15,0,,0.48,0.46,0.23,0,34.25,1655.39
"D",4006,"03/10/2024",22,"OFF",34.44,10.25,0.22,0.01,0.2,0,0,0.01,-0.01,-0.15,0,,0.48,0.46,0.23,0,46.14,1559.375
"D",4006,"03/10/2024",23,"OFF",29.02,10.25,0.22,0.01,0.38,0,0,0.01,0.08,-0.15,0,,0.48,0.46,0.23,0,40.99,1446.036
"D",4006,"03/10/2024",24,"OFF",16.63,10.25,0.22,0.01,0.11,0,0,-0.01,-0.05,-0.15,0,,0.48,0.46,0.23,0,28.18,1341.888
"D",4006,"03/11/2024",01,"OFF",17.37,10.25,0.37,0.03,0.01,0,0,0,-0.04,-0.15,0,,0.48,0.46,0.23,0,29.01,1273.554
"D",4006,"03/11/2024",02,"OFF",18.84,10.25,0.37,0.03,0,0,0,0.01,0,-0.15,0,,0.48,0.46,0.23,0,30.52,1240.035
"D",4006,"03/11/2024",03,"OFF",18.44,10.25,0.37,0.03,0,0,0,-0.01,0,-0.15,0,,0.48,0.46,0.23,0,30.1,1233.929
"D",4006,"03/11/2024",04,"OFF",18.23,10.25,0.37,0.03,0,0,0,-0.02,-0.03,-0.15,0,,0.48,0.46,0.23,0,29.85,1247.433
"D",4006,"03/11/2024",05,"OFF",17.25,10.25,0.37,0.03,0,0,0,0.01,-0.01,-0.15,0,,0.48,0.46,0.23,0,28.92,1305.827
"D",4006,"03/11/2024",06,"OFF",25.3,10.25,0.37,0.03,0.12,0,0,-0.08,0.09,-0.15,0,,0.48,0.46,0.23,0,37.1,1422.309
"D",4006,"03/11/2024",07,"OFF",41.03,10.25,0.37,0.03,0.4,0,0,0.06,-0.02,-0.15,0,,0.48,0.46,0.23,0,53.14,1605.004
"D",4006,"03/11/2024",08,"ON",29.73,10.25,0.37,0.03,0.36,1.1,0,0.07,-0.14,-0.15,0,,0.48,0.46,0.23,0,42.79,1724.84
"D",4006,"03/11/2024",09,"ON",23.76,10.25,0.37,0.03,0.11,1.1,0,0.02,0,-0.15,0,,0.48,0.46,0.23,0,36.66,1699.289
"D",4006,"03/11/2024",10,"ON",20.64,10.25,0.37,0.03,0.09,1.14,0,-0.04,-0.02,-0.15,-0.03,,0.48,0.46,0.23,0,33.45,1546.097
"D",4006,"03/11/2024",11,"ON",19.86,10.25,0.37,0.03,0.01,1.18,0,0.01,-0.03,-0.15,-0.01,,0.48,0.46,0.23,0,32.69,1433.291
"D",4006,"03/11/2024",12,"ON",18.92,10.25,0.37,0.03,0.07,1.21,0,-0.01,-0.03,-0.15,0,,0.48,0.46,0.23,0,31.83,1402.669
"D",4006,"03/11/2024",13,"ON",17.98,10.25,0.37,0.03,0.01,1.22,0,-0.01,-0.03,-0.15,0,,0.48,0.46,0.23,0,30.84,1383.37
"D",4006,"03/11/2024",14,"ON",17.33,10.25,0.37,0.03,0,1.23,0,0.02,-0.03,-0.15,0,,0.48,0.46,0.23,0,30.22,1394.41
"D",4006,"03/11/2024",15,"ON",-3.2,10.25,0.37,0.03,0,1.27,0,-0.01,-0.01,-0.15,0,,0.48,0.46,0.23,0,9.72,1392.033
"D",4006,"03/11/2024",16,"ON",4.93,10.25,0.37,0.03,0,1.26,0,-0.01,-0.01,-0.15,0,,0.48,0.46,0.23,0,17.84,1403.801
"D",4006,"03/11/2024",17,"ON",13.69,10.25,0.37,0.03,0,1.22,0,-0.01,-0.01,-0.15,0,,0.48,0.46,0.23,0,26.56,1504.919
"D",4006,"03/11/2024",18,"ON",18.25,10.25,0.37,0.03,0.05,1.13,0,0.02,-0.08,-0.15,0,,0.48,0.46,0.23,0,31.04,1665.825
"D",4006,"03/11/2024",19,"ON",20.05,10.25,0.37,0.03,0.06,1.08,0,0.03,-0.15,-0.15,0,,0.48,0.46,0.23,0,32.74,1774.256
"D",4006,"03/11/2024",20,"ON",20.37,10.25,0.37,0.03,0.06,1.06,0,-0.01,-0.12,-0.15,0,,0.48,0.46,0.23,0,33.03,1825.349
"D",4006,"03/11/2024",21,"ON",22.89,10.25,0.37,0.03,0.07,1.08,0,-0.02,-0.14,-0.15,0,,0.48,0.46,0.23,0,35.55,1774.3
"D",4006,"03/11/2024",22,"ON",24.84,10.25,0.37,0.03,0.19,1.14,0,-0.02,0,-0.15,0,,0.48,0.46,0.23,0,37.82,1683.595
"D",4006,"03/11/2024",23,"ON",19.48,10.25,0.37,0.03,0.18,1.24,0,-0.04,-0.03,-0.15,0,,0.48,0.46,0.23,0,32.5,1548.886
"D",4006,"03/11/2024",24,"OFF",17.58,10.25,0.37,0.03,0.21,0,0,-0.04,-0.04,-0.15,0,,0.48,0.46,0.23,0,29.38,1430.439
"D",4006,"03/12/2024",01,"OFF",18.67,10.25,0.17,0.04,0.06,0,0,-0.07,-0.02,-0.15,0,,0.48,0.46,0.23,0,30.12,1355.701
"D",4006,"03/12/2024",02,"OFF",18.45,10.25,0.17,0.04,0.05,0,0,-0.03,-0.03,-0.15,0,,0.48,0.46,0.23,0,29.92,1316.079
"D",4006,"03/12/2024",03,"OFF",18.19,10.25,0.17,0.04,0.04,0,0,-0.04,-0.02,-0.15,0,,0.48,0.46,0.23,0,29.65,1295.866
"D",4006,"03/12/2024",04,"OFF",17.84,10.25,0.17,0.04,0.03,0,0,-0.03,-0.02,-0.15,0,,0.48,0.46,0.23,0,29.3,1301.424
"D",4006,"03/12/2024",05,"OFF",19.54,10.25,0.17,0.04,0.08,0,0,-0.05,-0.02,-0.15,0,,0.48,0.46,0.23,0,31.03,1343.616
"D",4006,"03/12/2024",06,"OFF",23.44,10.25,0.17,0.04,0.22,0,0,-0.04,0.03,-0.15,0,,0.48,0.46,0.23,0,35.13,1451.451
"D",4006,"03/12/2024",07,"OFF",32.43,10.25,0.17,0.04,0.31,0,0.02,0.01,0.07,-0.15,0,,0.48,0.46,0.23,0,44.32,1625.716
"D",4006,"03/12/2024",08,"ON",20.94,10.25,0.17,0.04,0.61,1.12,0,-0.04,-0.1,-0.15,0,,0.48,0.46,0.23,0,34.01,1717.039
"D",4006,"03/12/2024",09,"ON",25.28,10.25,0.17,0.04,0.21,1.16,0,-0.07,0.19,-0.15,0,,0.48,0.46,0.23,0,38.25,1619.264
"D",4006,"03/12/2024",10,"ON",16.79,10.25,0.17,0.04,0.13,1.26,0,-0.07,-0.03,-0.15,0,,0.48,0.46,0.23,0,29.56,1450.603
"D",4006,"03/12/2024",11,"ON",15.92,10.25,0.17,0.04,0.05,1.35,0,-0.08,-0.05,-0.15,0,,0.48,0.46,0.23,0,28.67,1315.428
"D",4006,"03/12/2024",12,"ON",15.67,10.25,0.17,0.04,0.04,1.42,0,-0.06,-0.08,-0.15,0,,0.48,0.46,0.23,0,28.47,1222.388
"D",4006,"03/12/2024",13,"ON",10.29,10.25,0.17,0.04,0.07,1.47,0,-0.03,-0.07,-0.15,0,,0.48,0.46,0.23,0,23.21,1162.591
"D",4006,"03/12/2024",14,"ON",1.41,10.25,0.17,0.04,0.18,1.5,0,0,-0.06,-0.15,0,,0.48,0.46,0.23,0,14.51,1136.146
"D",4006,"03/12/2024",15,"ON",-1.1,10.25,0.17,0.04,0.24,1.52,0,0,-0.07,-0.15,0,,0.48,0.46,0.23,0,12.07,1140.848
"D",4006,"03/12/2024",16,"ON",-9.02,10.25,0.17,0.04,0.33,1.48,0,-0.01,0.13,-0.15,0,,0.48,0.46,0.23,0,4.39,1201.366
"D",4006,"03/12/2024",17,"ON",8.53,10.25,0.17,0.04,0.16,1.38,0,-0.02,0.13,-0.15,0,,0.48,0.46,0.23,0,21.66,1329.64
"D",4006,"03/12/2024",18,"ON",15.65,10.25,0.17,0.04,0.13,1.25,0,-0.01,-0.06,-0.15,0,,0.48,0.46,0.23,0,28.44,1514.625
"D",4006,"03/12/2024",19,"ON",25.47,10.25,0.17,0.04,0.17,1.17,0,0.04,-0.06,-0.15,0,,0.48,0.46,0.23,0,38.27,1650.818
"D",4006,"03/12/2024",20,"ON",30.4,10.25,0.17,0.04,0.02,1.13,0,0,-0.14,-0.15,0,,0.48,0.46,0.23,0,42.89,1716.968
"D",4006,"03/12/2024",21,"ON",22.27,10.25,0.17,0.04,0,1.16,0.04,-0.02,-0.15,-0.15,0,,0.48,0.46,0.23,0,34.78,1666.384
"D",4006,"03/12/2024",22,"ON",20.03,10.25,0.17,0.04,0.09,1.22,0.02,0.01,-0.07,-0.15,0,,0.48,0.46,0.23,0,32.78,1571.432
"D",4006,"03/12/2024",23,"ON",18.73,10.25,0.17,0.04,0.16,1.32,0,-0.01,-0.06,-0.15,0,,0.48,0.46,0.23,0,31.62,1444.094
"D",4006,"03/12/2024",24,"OFF",17.4,10.25,0.17,0.04,0.17,0,0,-0.01,-0.04,-0.15,0,,0.48,0.46,0.23,0,29,1339.466
"D",4006,"03/13/2024",01,"OFF",16.86,10.25,0.51,0.04,0.08,0,0,-0.01,-0.05,-0.15,0,,0.48,0.46,0.23,0,28.7,1263.626
"D",4006,"03/13/2024",02,"OFF",16.2,10.25,0.51,0.04,0.34,0,0,0.01,-0.03,-0.15,0,,0.48,0.46,0.23,0,28.34,1230.481
"D",4006,"03/13/2024",03,"OFF",16.55,10.25,0.51,0.04,0.07,0,0,0,-0.04,-0.15,0,,0.48,0.46,0.23,0,28.4,1221.311
"D",4006,"03/13/2024",04,"OFF",16.55,10.25,0.51,0.04,0,0,0,0.02,-0.04,-0.15,0,,0.48,0.46,0.23,0,28.35,1228.899
"D",4006,"03/13/2024",05,"OFF",16.45,10.25,0.51,0.04,0,0,0,0.02,-0.03,-0.15,0,,0.48,0.46,0.23,0,28.26,1281.728
"D",4006,"03/13/2024",06,"OFF",23.03,10.25,0.51,0.04,0.21,0,0,-0.04,0.1,-0.15,0,,0.48,0.46,0.23,0,35.12,1398.688
"D",4006,"03/13/2024",07,"OFF",24.74,10.25,0.51,0.04,0.18,0,0,0.06,0.04,-0.15,0,,0.48,0.46,0.23,0,36.84,1580.939
"D",4006,"03/13/2024",08,"ON",31.16,10.25,0.51,0.04,0.5,1.14,0.15,0.01,-0.07,-0.15,0,,0.48,0.46,0.23,0,44.71,1663.433
"D",4006,"03/13/2024",09,"ON",23.21,10.25,0.51,0.04,0.11,1.19,0,0.02,0.14,-0.15,0,,0.48,0.46,0.23,0,36.49,1575.681
"D",4006,"03/13/2024",10,"ON",16.03,10.25,0.51,0.04,0.09,1.29,0,0.01,-0.02,-0.15,0,,0.48,0.46,0.23,0,29.22,1418.199
"D",4006,"03/13/2024",11,"ON",15.92,10.25,0.51,0.04,0.02,1.38,0,0.02,-0.05,-0.15,0,,0.48,0.46,0.23,0,29.11,1290.178
"D",4006,"03/13/2024",12,"ON",15.33,10.25,0.51,0.04,0.03,1.44,0,0,-0.05,-0.15,0,,0.48,0.46,0.23,0,28.57,1202.67
"D",4006,"03/13/2024",13,"ON",14.57,10.25,0.51,0.04,0.01,1.48,0,-0.01,-0.06,-0.15,0,,0.48,0.46,0.23,0,27.81,1144.451
"D",4006,"03/13/2024",14,"ON",14.19,10.25,0.51,0.04,0,1.5,0,0.01,-0.07,-0.15,0,,0.48,0.46,0.23,0,27.45,1124.388
"D",4006,"03/13/2024",15,"ON",4.6,10.25,0.51,0.04,0,1.5,0,0.01,-0.09,-0.15,0,,0.48,0.46,0.23,0,17.84,1130.49
"D",4006,"03/13/2024",16,"ON",12.05,10.25,0.51,0.04,0,1.48,0,0.02,-0.03,-0.15,0,,0.48,0.46,0.23,0,25.34,1193.697
"D",4006,"03/13/2024",17,"ON",12.95,10.25,0.51,0.04,0,1.38,0,0.01,0.01,-0.15,0,,0.48,0.46,0.23,0,26.17,1316.704
"D",4006,"03/13/2024",18,"ON",15.27,10.25,0.51,0.04,0.34,1.26,0,0.02,-0.03,-0.15,0,,0.48,0.46,0.23,0,28.68,1493.439
"D",4006,"03/13/2024",19,"ON",21.14,10.25,0.51,0.04,0.03,1.19,0,0.03,-0.1,-0.15,0,,0.48,0.46,0.23,0,34.11,1628.84
"D",4006,"03/13/2024",20,"ON",27.78,10.25,0.51,0.04,0,1.15,0.08,0.04,-0.1,-0.15,0,,0.48,0.46,0.23,0,40.77,1692.975
"D",4006,"03/13/2024",21,"ON",22.15,10.25,0.51,0.04,0,1.18,0,0,-0.13,-0.15,0,,0.48,0.46,0.23,0,35.02,1650.872
"D",4006,"03/13/2024",22,"ON",25.81,10.25,0.51,0.04,0.04,1.25,0,-0.01,0,-0.15,0,,0.48,0.46,0.23,0,38.91,1554.748
"D",4006,"03/13/2024",23,"ON",20,10.25,0.51,0.04,0.33,1.35,0.01,-0.01,0.04,-0.15,0,,0.48,0.46,0.23,0,33.54,1431.146
"D",4006,"03/13/2024",24,"OFF",18.07,10.25,0.51,0.04,0.77,0,0,-0.03,-0.05,-0.15,0,,0.48,0.46,0.23,0,30.58,1322.109
"D",4006,"03/14/2024",01,"OFF",18.59,10.25,0.26,0.03,0.06,0,0,-0.01,-0.03,-0.15,0,,0.48,0.46,0.23,0,30.17,1249.443
"D",4006,"03/14/2024",02,"OFF",18.62,10.25,0.26,0.03,0,0,0,-0.02,-0.04,-0.15,0,,0.48,0.46,0.23,0,30.12,1202.639
"D",4006,"03/14/2024",03,"OFF",17.85,10.25,0.26,0.03,0,0,0,0,-0.02,-0.15,0,,0.48,0.46,0.23,0,29.39,1186.111
"D",4006,"03/14/2024",04,"OFF",18.11,10.25,0.26,0.03,0,0,0,0,-0.02,-0.15,0,,0.48,0.46,0.23,0,29.65,1191.537
"D",4006,"03/14/2024",05,"OFF",18.64,10.25,0.26,0.03,0,0,0,0.02,-0.02,-0.15,0,,0.48,0.46,0.23,0,30.2,1239.706
"D",4006,"03/14/2024",06,"OFF",22.58,10.25,0.26,0.03,0.17,0,0,-0.02,0.06,-0.15,0,,0.48,0.46,0.23,0,34.35,1356.533
"D",4006,"03/14/2024",07,"OFF",25.37,10.25,0.26,0.03,0.25,0,0,0.04,0.13,-0.15,0,,0.48,0.46,0.23,0,37.35,1546.684
