"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4001_202305.csv"
"C","Report for: 05 2023"
"C","Report generated: 05/20/2024 05:16:48 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4001,"05/07/2023",19,"OFF",33.97,13.66,0.1,0.03,0.12,0,0,0.06,0.03,-0.22,0,,0.4,0.35,0.23,,48.73,1220.47
"D",4001,"05/07/2023",20,"OFF",43.84,13.66,0.1,0.03,0.22,0,0,-0.08,0.1,-0.22,0,,0.4,0.35,0.23,,58.63,1233.869
"D",4001,"05/07/2023",21,"OFF",50.59,13.66,0.1,0.03,0.32,0,0,0.02,0.09,-0.22,0,,0.4,0.35,0.23,,65.57,1217.526
"D",4001,"05/07/2023",22,"OFF",48.71,13.66,0.1,0.03,0.49,0,0.03,-0.1,0.2,-0.22,0,,0.4,0.35,0.23,,63.88,1121.248
"D",4001,"05/07/2023",23,"OFF",38.68,13.66,0.1,0.03,0.43,0,0,-0.04,0.18,-0.22,0,,0.4,0.35,0.23,,53.8,1013.853
"D",4001,"05/07/2023",24,"OFF",30.95,13.66,0.1,0.03,0.56,0,0,-0.01,0.29,-0.22,0,,0.4,0.35,0.23,,46.34,929.496
"D",4001,"05/08/2023",01,"OFF",51.67,13.66,0.28,0.06,0.49,0,0,0.01,0.19,-0.22,0,,0.4,0.35,0.23,,67.12,885.195
"D",4001,"05/08/2023",02,"OFF",20.62,13.66,0.28,0.06,0.12,0,0,-0.01,0.04,-0.22,0,,0.4,0.35,0.23,,35.53,865.813
"D",4001,"05/08/2023",03,"OFF",17.49,13.66,0.28,0.06,0.01,0,0,0.02,-0.02,-0.22,0,,0.4,0.35,0.23,,32.26,857.664
"D",4001,"05/08/2023",04,"OFF",17.9,13.66,0.28,0.06,0,0,0,0,-0.03,-0.22,0,,0.4,0.35,0.23,,32.63,862.039
"D",4001,"05/08/2023",05,"OFF",18.34,13.66,0.28,0.06,0,0,0,0.01,-0.04,-0.22,0,,0.4,0.35,0.23,,33.07,904.681
"D",4001,"05/08/2023",06,"OFF",19.35,13.66,0.28,0.06,0.09,0,0,0.07,-0.03,-0.22,0,,0.4,0.35,0.23,,34.24,988.864
"D",4001,"05/08/2023",07,"OFF",25.64,13.66,0.28,0.06,0.25,0,0,0,0.06,-0.22,0,,0.4,0.35,0.23,,40.71,1111.303
"D",4001,"05/08/2023",08,"ON",23.71,13.66,0.28,0.06,0.2,0.93,0,0.06,-0.05,-0.22,0,,0.4,0.35,0.23,,39.61,1161.605
"D",4001,"05/08/2023",09,"ON",16.71,13.66,0.28,0.06,0.09,0.94,0,-0.03,-0.07,-0.22,0,,0.4,0.35,0.23,,32.4,1151.878
"D",4001,"05/08/2023",10,"ON",16.54,13.66,0.28,0.06,0.11,0.96,0,-0.04,-0.01,-0.22,0,,0.4,0.35,0.23,,32.32,1131.548
"D",4001,"05/08/2023",11,"ON",16.52,13.66,0.28,0.06,0.1,0.97,0,-0.02,-0.02,-0.22,0,,0.4,0.35,0.23,,32.31,1128.048
"D",4001,"05/08/2023",12,"ON",14.39,13.66,0.28,0.06,0.1,0.98,0,0.01,-0.02,-0.22,0,,0.4,0.35,0.23,,30.22,1127.352
"D",4001,"05/08/2023",13,"ON",17.15,13.66,0.28,0.06,0.11,0.98,0,0.03,-0.01,-0.22,0,,0.4,0.35,0.23,,33.02,1115.941
"D",4001,"05/08/2023",14,"ON",15.88,13.66,0.28,0.06,0.09,0.96,0,0.03,-0.03,-0.22,0,,0.4,0.35,0.23,,31.69,1111.889
"D",4001,"05/08/2023",15,"ON",17.53,13.66,0.28,0.06,0.08,0.95,0,0.04,0,-0.22,0,,0.4,0.35,0.23,,33.36,1101.85
"D",4001,"05/08/2023",16,"ON",25.58,13.66,0.28,0.06,0.17,0.91,0.02,0.04,-0.03,-0.22,0,,0.4,0.35,0.23,,41.45,1105.999
"D",4001,"05/08/2023",17,"ON",31.05,13.66,0.28,0.06,0.15,0.87,0,-0.03,0.08,-0.22,0,,0.4,0.35,0.23,,46.88,1155.405
"D",4001,"05/08/2023",18,"ON",28.06,13.66,0.28,0.06,0.08,0.82,0,0.02,0.11,-0.22,0,,0.4,0.35,0.23,,43.85,1220.987
"D",4001,"05/08/2023",19,"ON",31.81,13.66,0.28,0.06,0.13,0.81,0,0.08,-0.01,-0.22,0,,0.4,0.35,0.23,,47.58,1243.007
"D",4001,"05/08/2023",20,"ON",38.11,13.66,0.28,0.06,0.34,0.81,0,0.01,0.02,-0.22,0,,0.4,0.35,0.23,,54.05,1243.378
"D",4001,"05/08/2023",21,"ON",41.63,13.66,0.28,0.06,0.39,0.81,0.12,-0.15,-0.01,-0.22,0,,0.4,0.35,0.23,,57.55,1224.902
"D",4001,"05/08/2023",22,"ON",28.84,13.66,0.28,0.06,0.29,0.87,0,0.03,0.07,-0.22,0,,0.4,0.35,0.23,,44.86,1137.022
"D",4001,"05/08/2023",23,"ON",20.96,13.66,0.28,0.06,0.19,0.95,0,-0.02,0.09,-0.22,0,,0.4,0.35,0.23,,36.93,1040.066
"D",4001,"05/08/2023",24,"OFF",16.33,13.66,0.28,0.06,0.14,0,0,-0.02,0.02,-0.22,0,,0.4,0.35,0.23,,31.23,967.241
"D",4001,"05/09/2023",01,"OFF",19.7,13.66,0.22,0.04,0.09,0,0,-0.02,0.01,-0.22,0,,0.4,0.35,0.23,,34.46,920.023
"D",4001,"05/09/2023",02,"OFF",20.9,13.66,0.22,0.04,0.09,0,0,-0.02,0.03,-0.22,0,,0.4,0.35,0.23,,35.68,898.934
"D",4001,"05/09/2023",03,"OFF",17.7,13.66,0.22,0.04,0.01,0,0,-0.02,0,-0.22,0,,0.4,0.35,0.23,,32.37,884.604
"D",4001,"05/09/2023",04,"OFF",16.75,13.66,0.22,0.04,0,0,0,0.04,0.01,-0.22,0,,0.4,0.35,0.23,,31.48,891.487
"D",4001,"05/09/2023",05,"OFF",17.84,13.66,0.22,0.04,0,0,0,0.04,0.01,-0.22,0,,0.4,0.35,0.23,,32.57,939.594
"D",4001,"05/09/2023",06,"OFF",17.36,13.66,0.22,0.04,0.08,0,0,0.02,-0.05,-0.22,0,,0.4,0.35,0.23,,32.09,1033.409
"D",4001,"05/09/2023",07,"OFF",34.98,13.66,0.22,0.04,0.39,0,0,0.02,0.13,-0.22,0,,0.4,0.35,0.23,,50.2,1150.717
"D",4001,"05/09/2023",08,"ON",39.83,13.66,0.22,0.04,1.17,0.93,0,0.03,0.11,-0.22,0,,0.4,0.35,0.23,,56.75,1173.443
"D",4001,"05/09/2023",09,"ON",20.88,13.66,0.22,0.04,0.54,0.95,0,0.01,0.03,-0.22,0,,0.4,0.35,0.23,,37.09,1139.751
"D",4001,"05/09/2023",10,"ON",15.68,13.66,0.22,0.04,0.08,0.99,0,-0.01,0,-0.22,0,,0.4,0.35,0.23,,31.42,1114.935
"D",4001,"05/09/2023",11,"ON",15.55,13.66,0.22,0.04,0.08,1.01,0,-0.01,0,-0.22,0,,0.4,0.35,0.23,,31.31,1112.177
"D",4001,"05/09/2023",12,"ON",9.77,13.66,0.22,0.04,0.14,1.02,0,0.01,0,-0.22,0,,0.4,0.35,0.23,,25.62,1091.067
"D",4001,"05/09/2023",13,"ON",13.17,13.66,0.22,0.04,0.01,1.02,0,0,0,-0.22,0,,0.4,0.35,0.23,,28.88,1087.472
"D",4001,"05/09/2023",14,"ON",11.95,13.66,0.22,0.04,0.1,1.02,0,0.01,-0.03,-0.22,0,,0.4,0.35,0.23,,27.73,1080.448
"D",4001,"05/09/2023",15,"ON",10.11,13.66,0.22,0.04,0.52,1.02,0,0.01,-0.02,-0.22,0,,0.4,0.35,0.23,,26.32,1054.154
"D",4001,"05/09/2023",16,"ON",10.84,13.66,0.22,0.04,0.05,1,0,0.02,0.02,-0.22,0,,0.4,0.35,0.23,,26.61,1071.664
"D",4001,"05/09/2023",17,"ON",15.98,13.66,0.22,0.04,0.09,0.96,0,0,-0.02,-0.22,0,,0.4,0.35,0.23,,31.69,1097.515
"D",4001,"05/09/2023",18,"ON",17.75,13.66,0.22,0.04,0.1,0.89,0,-0.01,0,-0.22,0,,0.4,0.35,0.23,,33.41,1187.638
"D",4001,"05/09/2023",19,"ON",24.45,13.66,0.22,0.04,0.11,0.86,0,0.04,-0.02,-0.22,0,,0.4,0.35,0.23,,40.12,1220.028
"D",4001,"05/09/2023",20,"ON",37.29,13.66,0.22,0.04,0.02,0.84,0.02,-0.03,-0.03,-0.22,0,,0.4,0.35,0.23,,52.79,1222.806
"D",4001,"05/09/2023",21,"ON",36.64,13.66,0.22,0.04,0.49,0.84,0,-0.01,0.01,-0.22,0,,0.4,0.35,0.23,,52.65,1230.798
"D",4001,"05/09/2023",22,"ON",32.29,13.66,0.22,0.04,0.2,0.89,0,0,0.16,-0.22,0,,0.4,0.35,0.23,,48.22,1159.039
"D",4001,"05/09/2023",23,"ON",26.25,13.66,0.22,0.04,0.46,0.97,0.01,-0.05,0.2,-0.22,0,,0.4,0.35,0.23,,42.52,1051.314
"D",4001,"05/09/2023",24,"OFF",28.46,13.66,0.22,0.04,0.25,0,0,-0.05,0.14,-0.22,0,,0.4,0.35,0.23,,43.48,979.715
"D",4001,"05/10/2023",01,"OFF",43.34,13.66,0.5,0.06,0.02,0,0,-0.1,-0.06,-0.22,0,,0.4,0.35,0.23,,58.18,938.678
"D",4001,"05/10/2023",02,"OFF",31.55,13.66,0.5,0.06,0,0,0,-0.07,0.07,-0.22,0,,0.4,0.35,0.23,,46.53,916.378
"D",4001,"05/10/2023",03,"OFF",21.14,13.66,0.5,0.06,0,0,0,-0.02,0,-0.22,0,,0.4,0.35,0.23,,36.1,906.281
"D",4001,"05/10/2023",04,"OFF",19.92,13.66,0.5,0.06,0,0,0,-0.05,-0.01,-0.22,0,,0.4,0.35,0.23,,34.84,916.274
"D",4001,"05/10/2023",05,"OFF",55.17,13.66,0.5,0.06,0,0,0,-0.11,-0.37,-0.22,0,,0.4,0.35,0.23,,69.67,969.119
"D",4001,"05/10/2023",06,"OFF",18.98,13.66,0.5,0.06,0.07,0,0,0.01,0.01,-0.22,0,,0.4,0.35,0.23,,34.05,1063.201
"D",4001,"05/10/2023",07,"OFF",30.65,13.66,0.5,0.06,0.3,0,0,-0.03,0.11,-0.22,0,,0.4,0.35,0.23,,46.01,1172.941
"D",4001,"05/10/2023",08,"ON",19.21,13.66,0.5,0.06,0.13,0.92,0,0.02,-0.08,-0.22,0,,0.4,0.35,0.23,,35.18,1202.909
"D",4001,"05/10/2023",09,"ON",16.84,13.66,0.5,0.06,0.42,0.95,0,-0.01,-0.02,-0.22,0,,0.4,0.35,0.23,,33.16,1169.699
"D",4001,"05/10/2023",10,"ON",18.52,13.66,0.5,0.06,0.04,0.98,0,-0.01,0.02,-0.22,0,,0.4,0.35,0.23,,34.53,1148.827
"D",4001,"05/10/2023",11,"ON",15.33,13.66,0.5,0.06,0.07,1.01,0,0.01,0.01,-0.22,0,,0.4,0.35,0.23,,31.41,1117.152
"D",4001,"05/10/2023",12,"ON",12.35,13.66,0.5,0.06,0.13,1.02,0,0.01,0,-0.22,0,,0.4,0.35,0.23,,28.49,1113.718
"D",4001,"05/10/2023",13,"ON",7.15,13.66,0.5,0.06,0.22,1.04,0,0.01,-0.02,-0.22,0,,0.4,0.35,0.23,,23.38,1082.417
"D",4001,"05/10/2023",14,"ON",10.17,13.66,0.5,0.06,0.12,1.03,0,0.01,0,-0.22,0,,0.4,0.35,0.23,,26.31,1065.908
"D",4001,"05/10/2023",15,"ON",10.21,13.66,0.5,0.06,0.09,1.02,0,0.01,-0.01,-0.22,0,,0.4,0.35,0.23,,26.3,1062.923
"D",4001,"05/10/2023",16,"ON",10.78,13.66,0.5,0.06,0.16,0.98,0,0,-0.02,-0.22,0,,0.4,0.35,0.23,,26.88,1088.318
"D",4001,"05/10/2023",17,"ON",13.83,13.66,0.5,0.06,0.14,0.92,0,0,0.02,-0.22,0,,0.4,0.35,0.23,,29.89,1140.156
"D",4001,"05/10/2023",18,"ON",16.39,13.66,0.5,0.06,0.25,0.87,0,-0.01,-0.02,-0.22,0,,0.4,0.35,0.23,,32.46,1210.049
"D",4001,"05/10/2023",19,"ON",33,13.66,0.5,0.06,0.13,0.84,0.01,0.01,0.07,-0.22,0,,0.4,0.35,0.23,,49.04,1246.183
"D",4001,"05/10/2023",20,"ON",39.08,13.66,0.5,0.06,0.33,0.83,0.02,0.04,-0.05,-0.22,0,,0.4,0.35,0.23,,55.23,1243.829
"D",4001,"05/10/2023",21,"ON",43.62,13.66,0.5,0.06,0.27,0.82,0.23,0.01,-0.01,-0.22,0,,0.4,0.35,0.23,,59.92,1235.706
"D",4001,"05/10/2023",22,"ON",40.18,13.66,0.5,0.06,0.43,0.87,0,0.04,0.36,-0.22,0,,0.4,0.35,0.23,,56.86,1153.117
"D",4001,"05/10/2023",23,"ON",22.77,13.66,0.5,0.06,0.5,0.96,0.02,-0.01,0.19,-0.22,0,,0.4,0.35,0.23,,39.41,1048.694
"D",4001,"05/10/2023",24,"OFF",16.4,13.66,0.5,0.06,0.18,0,0,-0.02,0.05,-0.22,0,,0.4,0.35,0.23,,31.59,969.54
"D",4001,"05/11/2023",01,"OFF",17.4,13.66,0.17,0.03,0.11,0,0,-0.01,0,-0.22,0,,0.4,0.35,0.23,,32.12,920.854
"D",4001,"05/11/2023",02,"OFF",16.32,13.66,0.17,0.03,0.01,0,0,-0.02,-0.01,-0.22,0,,0.4,0.35,0.23,,30.92,894.445
"D",4001,"05/11/2023",03,"OFF",17.63,13.66,0.17,0.03,0,0,0,-0.01,0.01,-0.22,0,,0.4,0.35,0.23,,32.25,878.651
"D",4001,"05/11/2023",04,"OFF",16.88,13.66,0.17,0.03,0,0,0,-0.02,0.02,-0.22,0,,0.4,0.35,0.23,,31.5,882.178
"D",4001,"05/11/2023",05,"OFF",18.2,13.66,0.17,0.03,0,0,0,0,0.02,-0.22,0,,0.4,0.35,0.23,,32.84,916.678
"D",4001,"05/11/2023",06,"OFF",16.61,13.66,0.17,0.03,0.06,0,0,0.03,0.02,-0.22,0,,0.4,0.35,0.23,,31.34,1014.86
"D",4001,"05/11/2023",07,"OFF",26.18,13.66,0.17,0.03,0.2,0,0,-0.02,0.12,-0.22,0,,0.4,0.35,0.23,,41.1,1130.609
"D",4001,"05/11/2023",08,"ON",29.53,13.66,0.17,0.03,0.37,0.93,0,-0.07,0.07,-0.22,0,,0.4,0.35,0.23,,45.45,1180.886
"D",4001,"05/11/2023",09,"ON",21.55,13.66,0.17,0.03,0.33,0.94,0,-0.04,0.07,-0.22,0,,0.4,0.35,0.23,,37.47,1155.547
"D",4001,"05/11/2023",10,"ON",17.53,13.66,0.17,0.03,0.18,0.96,0,-0.03,0.02,-0.22,0,,0.4,0.35,0.23,,33.28,1131.523
"D",4001,"05/11/2023",11,"ON",15.37,13.66,0.17,0.03,0.1,0.97,0,-0.01,0.02,-0.22,0,,0.4,0.35,0.23,,31.07,1121.408
"D",4001,"05/11/2023",12,"ON",14.77,13.66,0.17,0.03,0.17,0.96,0,0.01,0.02,-0.22,0,,0.4,0.35,0.23,,30.55,1119.073
"D",4001,"05/11/2023",13,"ON",14.6,13.66,0.17,0.03,0.17,0.96,0,-0.02,0.01,-0.22,0,,0.4,0.35,0.23,,30.34,1120.569
"D",4001,"05/11/2023",14,"ON",15.12,13.66,0.17,0.03,0.15,0.94,0,0,0.01,-0.22,0,,0.4,0.35,0.23,,30.84,1120.502
"D",4001,"05/11/2023",15,"ON",14.79,13.66,0.17,0.03,0.13,0.91,0,-0.02,0.01,-0.22,0,,0.4,0.35,0.23,,30.44,1132.855
"D",4001,"05/11/2023",16,"ON",15.08,13.66,0.17,0.03,0.01,0.88,0,0,-0.02,-0.22,0,,0.4,0.35,0.23,,30.57,1153.834
"D",4001,"05/11/2023",17,"ON",21.1,13.66,0.17,0.03,0.07,0.84,0,0.01,0.13,-0.22,0,,0.4,0.35,0.23,,36.77,1186.162
"D",4001,"05/11/2023",18,"ON",18.14,13.66,0.17,0.03,0.1,0.77,0.02,-0.02,0.02,-0.22,0,,0.4,0.35,0.23,,33.65,1251.642
"D",4001,"05/11/2023",19,"ON",20.35,13.66,0.17,0.03,0.12,0.76,0,0,-0.08,-0.22,0,,0.4,0.35,0.23,,35.77,1262.462
"D",4001,"05/11/2023",20,"ON",21.85,13.66,0.17,0.03,0.12,0.76,0,-0.01,-0.1,-0.22,0,,0.4,0.35,0.23,,37.24,1254.296
"D",4001,"05/11/2023",21,"ON",24.62,13.66,0.17,0.03,0.12,0.77,0,0.03,-0.08,-0.22,0,,0.4,0.35,0.23,,40.08,1243.123
"D",4001,"05/11/2023",22,"ON",23.43,13.66,0.17,0.03,0.15,0.82,0,0.04,0.1,-0.22,0,,0.4,0.35,0.23,,39.16,1169.573
"D",4001,"05/11/2023",23,"ON",17.92,13.66,0.17,0.03,0.23,0.9,0,-0.03,0.05,-0.22,0,,0.4,0.35,0.23,,33.69,1060.726
"D",4001,"05/11/2023",24,"OFF",14.14,13.66,0.17,0.03,0.2,0,0,-0.02,-0.02,-0.22,0,,0.4,0.35,0.23,,28.92,989.19
"D",4001,"05/12/2023",01,"OFF",13.67,13.66,0.13,0.04,0.14,0,0,0.01,-0.01,-0.22,0,,0.4,0.35,0.23,,28.4,960.801
"D",4001,"05/12/2023",02,"OFF",13.34,13.66,0.13,0.04,0.01,0,0,-0.06,-0.06,-0.22,0,,0.4,0.35,0.23,,27.82,905.628
"D",4001,"05/12/2023",03,"OFF",14.77,13.66,0.13,0.04,0,0,0,-0.01,-0.02,-0.22,0,,0.4,0.35,0.23,,29.33,887.891
"D",4001,"05/12/2023",04,"OFF",14.9,13.66,0.13,0.04,0,0,0,-0.01,0,-0.22,0,,0.4,0.35,0.23,,29.48,891.658
"D",4001,"05/12/2023",05,"OFF",15.44,13.66,0.13,0.04,0,0,0,0,-0.02,-0.22,0,,0.4,0.35,0.23,,30.01,915.572
"D",4001,"05/12/2023",06,"OFF",22.61,13.66,0.13,0.04,0.15,0,0,0.02,0.05,-0.22,0,,0.4,0.35,0.23,,37.42,981.616
"D",4001,"05/12/2023",07,"OFF",34.09,13.66,0.13,0.04,0.19,0,0.14,-0.06,0.15,-0.22,0,,0.4,0.35,0.23,,49.1,1086.784
"D",4001,"05/12/2023",08,"ON",33.4,13.66,0.13,0.04,0.4,0.9,0.03,0.02,0.01,-0.22,0,,0.4,0.35,0.23,,49.35,1168.374
"D",4001,"05/12/2023",09,"ON",18.34,13.66,0.13,0.04,0.14,0.87,0,0.01,-0.04,-0.22,0,,0.4,0.35,0.23,,33.91,1183.283
"D",4001,"05/12/2023",10,"ON",16.16,13.66,0.13,0.04,0.08,0.89,0,0.02,-0.02,-0.22,0,,0.4,0.35,0.23,,31.72,1189.874
"D",4001,"05/12/2023",11,"ON",14.82,13.66,0.13,0.04,0.07,0.9,0,0.01,-0.04,-0.22,0,,0.4,0.35,0.23,,30.35,1182.3
"D",4001,"05/12/2023",12,"ON",14.11,13.66,0.13,0.04,0.13,0.9,0,-0.01,-0.04,-0.22,0,,0.4,0.35,0.23,,29.68,1152.931
"D",4001,"05/12/2023",13,"ON",14.41,13.66,0.13,0.04,0.12,0.88,0,0.01,-0.03,-0.22,0,,0.4,0.35,0.23,,29.98,1145.651
"D",4001,"05/12/2023",14,"ON",15.82,13.66,0.13,0.04,0.16,0.85,0,0.01,0,-0.22,0,,0.4,0.35,0.23,,31.43,1132.147
"D",4001,"05/12/2023",15,"ON",26.34,13.66,0.13,0.04,0.13,0.82,0,0.04,0.01,-0.22,0,,0.4,0.35,0.23,,41.93,1134.831
"D",4001,"05/12/2023",16,"ON",17.08,13.66,0.13,0.04,0.15,0.79,0,0.02,-0.05,-0.22,0,,0.4,0.35,0.23,,32.58,1156.229
"D",4001,"05/12/2023",17,"ON",27.05,13.66,0.13,0.04,0.09,0.76,0.01,-0.01,0.1,-0.22,0,,0.4,0.35,0.23,,42.59,1197.294
"D",4001,"05/12/2023",18,"ON",25.8,13.66,0.13,0.04,0.12,0.72,0,0.03,-0.12,-0.22,0,,0.4,0.35,0.23,,41.14,1228.499
"D",4001,"05/12/2023",19,"ON",21.12,13.66,0.13,0.04,0.15,0.72,0,-0.02,-0.14,-0.22,0,,0.4,0.35,0.23,,36.42,1234.764
"D",4001,"05/12/2023",20,"ON",21.01,13.66,0.13,0.04,0.16,0.73,0,-0.03,-0.15,-0.22,0,,0.4,0.35,0.23,,36.31,1223.619
"D",4001,"05/12/2023",21,"ON",23.06,13.66,0.13,0.04,0.12,0.74,0,-0.02,-0.13,-0.22,0,,0.4,0.35,0.23,,38.36,1224.049
"D",4001,"05/12/2023",22,"ON",31.66,13.66,0.13,0.04,0.17,0.79,0.01,0,-0.06,-0.22,0,,0.4,0.35,0.23,,47.16,1163.354
"D",4001,"05/12/2023",23,"ON",25.93,13.66,0.13,0.04,0.36,0.85,0,-0.02,0.05,-0.22,0,,0.4,0.35,0.23,,41.76,1053.366
"D",4001,"05/12/2023",24,"OFF",21.16,13.66,0.13,0.04,0.17,0,0.01,-0.05,-0.02,-0.22,0,,0.4,0.35,0.23,,35.86,970.087
"D",4001,"05/13/2023",01,"OFF",22.08,13.66,0.15,0.04,0.1,0,0.03,-0.05,-0.07,-0.22,0,,0.4,0.35,0.23,,36.7,922.466
"D",4001,"05/13/2023",02,"OFF",19.42,13.66,0.15,0.04,0.09,0,0,-0.01,-0.03,-0.22,0,,0.4,0.35,0.23,,34.08,888.605
"D",4001,"05/13/2023",03,"OFF",17.25,13.66,0.15,0.04,0,0,0,-0.01,-0.03,-0.22,0,,0.4,0.35,0.23,,31.82,891.391
"D",4001,"05/13/2023",04,"OFF",17.84,13.66,0.15,0.04,0,0,0,-0.01,0,-0.22,0,,0.4,0.35,0.23,,32.44,878.204
"D",4001,"05/13/2023",05,"OFF",18.82,13.66,0.15,0.04,0.49,0,0,0,0,-0.22,0,,0.4,0.35,0.23,,33.92,882.583
"D",4001,"05/13/2023",06,"OFF",17.86,13.66,0.15,0.04,0.26,0,0,0.02,0,-0.22,0,,0.4,0.35,0.23,,32.75,915.538
"D",4001,"05/13/2023",07,"OFF",15.32,13.66,0.15,0.04,0.11,0,0,0.01,-0.03,-0.22,0,,0.4,0.35,0.23,,30.02,972.132
"D",4001,"05/13/2023",08,"OFF",13.94,13.66,0.15,0.04,0.58,0,0,0,0.01,-0.22,0,,0.4,0.35,0.23,,29.14,1031.982
"D",4001,"05/13/2023",09,"OFF",15.22,13.66,0.15,0.04,0.12,0,0,0.01,0.01,-0.22,0,,0.4,0.35,0.23,,29.97,1047.541
"D",4001,"05/13/2023",10,"OFF",14.49,13.66,0.15,0.04,0.36,0,0,0.01,0.02,-0.22,0,,0.4,0.35,0.23,,29.49,1050.286
"D",4001,"05/13/2023",11,"OFF",16.08,13.66,0.15,0.04,0.12,0,0,0,-0.03,-0.22,0,,0.4,0.35,0.23,,30.78,1029.064
"D",4001,"05/13/2023",12,"OFF",15.72,13.66,0.15,0.04,0.67,0,0,-0.03,-0.03,-0.22,0,,0.4,0.35,0.23,,30.94,1029.811
"D",4001,"05/13/2023",13,"OFF",13.92,13.66,0.15,0.04,0.02,0,0,-0.01,-0.05,-0.22,0,,0.4,0.35,0.23,,28.49,1008.768
"D",4001,"05/13/2023",14,"OFF",14.3,13.66,0.15,0.04,0,0,0,-0.02,-0.02,-0.22,0,,0.4,0.35,0.23,,28.87,1009.777
"D",4001,"05/13/2023",15,"OFF",13.53,13.66,0.15,0.04,0.05,0,0,-0.02,-0.01,-0.22,0,,0.4,0.35,0.23,,28.16,1009.775
"D",4001,"05/13/2023",16,"OFF",12.63,13.66,0.15,0.04,0.32,0,0,0.02,-0.06,-0.22,0,,0.4,0.35,0.23,,27.52,1029.209
"D",4001,"05/13/2023",17,"OFF",12.93,13.66,0.15,0.04,0.12,0,0,-0.01,-0.02,-0.22,0,,0.4,0.35,0.23,,27.63,1096.152
"D",4001,"05/13/2023",18,"OFF",15.19,13.66,0.15,0.04,0.12,0,0,-0.01,-0.01,-0.22,0,,0.4,0.35,0.23,,29.9,1172.384
"D",4001,"05/13/2023",19,"OFF",23.94,13.66,0.15,0.04,0.09,0,0,-0.02,-0.02,-0.22,0,,0.4,0.35,0.23,,38.6,1186.51
"D",4001,"05/13/2023",20,"OFF",21.17,13.66,0.15,0.04,0.14,0,0.02,-0.03,-0.08,-0.22,0,,0.4,0.35,0.23,,35.83,1179.559
"D",4001,"05/13/2023",21,"OFF",28.99,13.66,0.15,0.04,0.13,0,0.01,-0.02,-0.02,-0.22,0,,0.4,0.35,0.23,,43.7,1181.685
"D",4001,"05/13/2023",22,"OFF",26.02,13.66,0.15,0.04,0.3,0,0,0,0.04,-0.22,0,,0.4,0.35,0.23,,40.97,1123.239
"D",4001,"05/13/2023",23,"OFF",20.41,13.66,0.15,0.04,0.27,0,0,-0.01,-0.01,-0.22,0,,0.4,0.35,0.23,,35.27,1027.311
"D",4001,"05/13/2023",24,"OFF",18.55,13.66,0.15,0.04,0.59,0,0,-0.05,0.02,-0.22,0,,0.4,0.35,0.23,,33.72,961.105
"D",4001,"05/14/2023",01,"OFF",15.05,13.66,0.14,0.04,0.15,0,0,-0.03,0.02,-0.22,0,,0.4,0.35,0.23,,29.79,917.072
"D",4001,"05/14/2023",02,"OFF",14.39,13.66,0.14,0.04,0.07,0,0,-0.03,0.02,-0.22,0,,0.4,0.35,0.23,,29.05,887.952
"D",4001,"05/14/2023",03,"OFF",14.43,13.66,0.14,0.04,0.07,0,0,-0.02,0.04,-0.22,0,,0.4,0.35,0.23,,29.12,891.091
"D",4001,"05/14/2023",04,"OFF",14.56,13.66,0.14,0.04,0.08,0,0,-0.02,0.03,-0.22,0,,0.4,0.35,0.23,,29.25,865.394
"D",4001,"05/14/2023",05,"OFF",14.35,13.66,0.14,0.04,0.07,0,0,-0.01,0.03,-0.22,0,,0.4,0.35,0.23,,29.04,866.741
"D",4001,"05/14/2023",06,"OFF",13.65,13.66,0.14,0.04,0.08,0,0,-0.02,0.04,-0.22,0,,0.4,0.35,0.23,,28.35,888.752
"D",4001,"05/14/2023",07,"OFF",11.5,13.66,0.14,0.04,0.15,0,0,-0.02,0.01,-0.22,0,,0.4,0.35,0.23,,26.24,939.433
"D",4001,"05/14/2023",08,"OFF",8.25,13.66,0.14,0.04,0.14,0,0,-0.02,0.04,-0.22,0,,0.4,0.35,0.23,,23.01,984.339
"D",4001,"05/14/2023",09,"OFF",5.39,13.66,0.14,0.04,0.2,0,0,-0.01,-0.02,-0.22,0,,0.4,0.35,0.23,,20.16,1018.803
"D",4001,"05/14/2023",10,"OFF",8.26,13.66,0.14,0.04,0.24,0,0,0,-0.05,-0.22,0,,0.4,0.35,0.23,,23.05,1014.31
"D",4001,"05/14/2023",11,"OFF",2.21,13.66,0.14,0.04,0.21,0,0,0,-0.05,-0.22,0,,0.4,0.35,0.23,,16.97,995.428
"D",4001,"05/14/2023",12,"OFF",2.66,13.66,0.14,0.04,0.17,0,0,0,-0.06,-0.22,0,,0.4,0.35,0.23,,17.37,978.851
"D",4001,"05/14/2023",13,"OFF",5.02,13.66,0.14,0.04,0.34,0,0,0,-0.06,-0.22,0,,0.4,0.35,0.23,,19.9,961.634
"D",4001,"05/14/2023",14,"OFF",5.01,13.66,0.14,0.04,0.23,0,0,0,-0.06,-0.22,0,,0.4,0.35,0.23,,19.78,942.388
