"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4002_202309.csv"
"C","Report for: 09 2023"
"C","Report generated: 05/20/2024 01:54:06 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4002,"09/07/2023",19,"ON",61.95,6.44,6.82,0.12,0.1,2.13,0.06,0.08,-0.95,-0.13,0,,0.4,0.36,0.23,,77.61,2201.852
"D",4002,"09/07/2023",20,"ON",60.69,6.44,6.82,0.12,0.07,2.24,0,0.01,-0.68,-0.13,0,,0.4,0.36,0.23,,76.57,2159.826
"D",4002,"09/07/2023",21,"ON",61.28,6.44,6.82,0.12,0.13,2.25,0,0.02,-0.6,-0.13,0,,0.4,0.36,0.23,,77.32,2059.669
"D",4002,"09/07/2023",22,"ON",56.72,6.44,6.82,0.12,0.3,2.8,0,0.01,0.03,-0.13,0,,0.4,0.36,0.23,,74.1,1895.08
"D",4002,"09/07/2023",23,"ON",34.56,6.44,6.82,0.12,0.13,3.07,0,-0.01,-0.12,-0.13,0,,0.4,0.36,0.23,,51.87,1712.699
"D",4002,"09/07/2023",24,"OFF",45.21,6.44,6.82,0.12,0.13,0,0,0,0.02,-0.13,0,,0.4,0.36,0.23,,59.6,1568.665
"D",4002,"09/08/2023",01,"OFF",51.77,6.44,0.17,0.01,0.2,0,0,0.01,-0.09,-0.13,0,,0.4,0.36,0.23,,59.37,1449.731
"D",4002,"09/08/2023",02,"OFF",35.33,6.44,0.17,0.01,0.09,0,0,0.02,-0.07,-0.13,0,,0.4,0.36,0.23,,42.85,1361.532
"D",4002,"09/08/2023",03,"OFF",27.3,6.44,0.17,0.01,0.04,0,0,0,-0.16,-0.13,0,,0.4,0.36,0.23,,34.66,1300.994
"D",4002,"09/08/2023",04,"OFF",26.58,6.44,0.17,0.01,0.18,0,0,0,-0.15,-0.13,0,,0.4,0.36,0.23,,34.09,1266.854
"D",4002,"09/08/2023",05,"OFF",26.03,6.44,0.17,0.01,0.12,0,0,0.01,-0.16,-0.13,0,,0.4,0.36,0.23,,33.48,1273.914
"D",4002,"09/08/2023",06,"OFF",26.69,6.44,0.17,0.01,0.16,0,0,0.02,-0.11,-0.13,0,,0.4,0.36,0.23,,34.24,1343.372
"D",4002,"09/08/2023",07,"OFF",28.89,6.44,0.17,0.01,0.2,0,0,0.04,-0.11,-0.13,0,,0.4,0.36,0.23,,36.5,1448.602
"D",4002,"09/08/2023",08,"ON",28.3,6.44,0.17,0.01,0.1,3.49,0,0,-0.11,-0.13,0,,0.4,0.36,0.23,,39.26,1537.634
"D",4002,"09/08/2023",09,"ON",27.8,6.44,0.17,0.01,0.08,3.38,0,-0.01,-0.12,-0.13,0,,0.4,0.36,0.23,,38.61,1597.866
"D",4002,"09/08/2023",10,"ON",32.41,6.44,0.17,0.01,0.1,3.3,0,0.04,-0.08,-0.13,0,,0.4,0.36,0.23,,43.25,1649.006
"D",4002,"09/08/2023",11,"ON",29.41,6.44,0.17,0.01,0.04,3.05,0,0,-0.16,-0.13,0,,0.4,0.36,0.23,,39.82,1727.48
"D",4002,"09/08/2023",12,"ON",28.66,6.44,0.17,0.01,0.2,3.1,0,0,-0.17,-0.13,0,,0.4,0.36,0.23,,39.27,1803.437
"D",4002,"09/08/2023",13,"ON",30.14,6.44,0.17,0.01,0.05,2.99,0,0,-0.14,-0.13,0,,0.4,0.36,0.23,,40.52,1873.518
"D",4002,"09/08/2023",14,"ON",36.86,6.44,0.17,0.01,0.05,2.89,0,-0.02,-0.17,-0.13,0,,0.4,0.36,0.23,,47.09,1952.298
"D",4002,"09/08/2023",15,"ON",58.96,6.44,0.17,0.01,0.12,2.82,0,0.04,-0.2,-0.13,0,,0.4,0.36,0.23,,69.22,2009.376
"D",4002,"09/08/2023",16,"ON",33.32,6.44,0.17,0.01,0.13,2.86,0,-0.01,-0.44,-0.13,0,,0.4,0.36,0.23,,43.34,1934.033
"D",4002,"09/08/2023",17,"ON",31.92,6.44,0.17,0.01,0.07,2.86,0,-0.01,-0.52,-0.13,0,,0.4,0.36,0.23,,41.8,1817.95
"D",4002,"09/08/2023",18,"ON",27.89,6.44,0.17,0.01,0.05,2.87,0,0.03,-0.59,-0.13,0,,0.4,0.36,0.23,,37.73,1783.841
"D",4002,"09/08/2023",19,"ON",26.7,6.44,0.17,0.01,0.04,2.96,0,0.02,-0.44,-0.13,0,,0.4,0.36,0.23,,36.76,1745.131
"D",4002,"09/08/2023",20,"ON",27.73,6.44,0.17,0.01,0.08,3.03,0,0,-0.41,-0.13,0,,0.4,0.36,0.23,,37.91,1706.319
"D",4002,"09/08/2023",21,"ON",24.57,6.44,0.17,0.01,0.1,3.16,0,0,-0.3,-0.13,0,,0.4,0.36,0.23,,35.01,1621.409
"D",4002,"09/08/2023",22,"ON",23.63,6.44,0.17,0.01,0.11,3.36,0,-0.03,-0.22,-0.13,0,,0.4,0.36,0.23,,34.33,1528.927
"D",4002,"09/08/2023",23,"ON",23.61,6.44,0.17,0.01,0.07,3.6,0,-0.01,-0.15,-0.13,0,,0.4,0.36,0.23,,34.6,1419.219
"D",4002,"09/08/2023",24,"OFF",24.11,6.44,0.17,0.01,0.06,0,0,-0.01,-0.12,-0.13,0,,0.4,0.36,0.23,,31.52,1312.908
"D",4002,"09/09/2023",01,"OFF",23.6,6.44,0.3,0.02,0.1,0,0,-0.02,-0.18,-0.13,0,,0.4,0.36,0.23,,31.12,1232.974
"D",4002,"09/09/2023",02,"OFF",22.97,6.44,0.3,0.02,0.05,0,0,0,-0.16,-0.13,0,,0.4,0.36,0.23,,30.48,1173.101
"D",4002,"09/09/2023",03,"OFF",23.59,6.44,0.3,0.02,0,0,0,0.01,-0.11,-0.13,0,,0.4,0.36,0.23,,31.11,1129.554
"D",4002,"09/09/2023",04,"OFF",23.44,6.44,0.3,0.02,0,0,0,-0.01,-0.09,-0.13,0,,0.4,0.36,0.23,,30.96,1104.337
"D",4002,"09/09/2023",05,"OFF",22.89,6.44,0.3,0.02,0,0,0,-0.01,-0.1,-0.13,0,,0.4,0.36,0.23,,30.4,1102.237
"D",4002,"09/09/2023",06,"OFF",23.04,6.44,0.3,0.02,0.11,0,0,-0.01,-0.11,-0.13,0,,0.4,0.36,0.23,,30.65,1127.197
"D",4002,"09/09/2023",07,"OFF",26.63,6.44,0.3,0.02,0.1,0,0,0,-0.09,-0.13,0,,0.4,0.36,0.23,,34.26,1170.513
"D",4002,"09/09/2023",08,"OFF",26.87,6.44,0.3,0.02,0.07,0,0,0.02,-0.13,-0.13,0,,0.4,0.36,0.23,,34.45,1240.253
"D",4002,"09/09/2023",09,"OFF",36.98,6.44,0.3,0.02,0.13,0,0.03,-0.01,-0.15,-0.13,0,,0.4,0.36,0.23,,44.6,1326.218
"D",4002,"09/09/2023",10,"OFF",34.03,6.44,0.3,0.02,0.17,0,0,0.05,-0.23,-0.13,0,,0.4,0.36,0.23,,41.64,1401.414
"D",4002,"09/09/2023",11,"OFF",31.61,6.44,0.3,0.02,0.01,0,0,0.05,-0.2,-0.13,0,,0.4,0.36,0.23,,39.09,1478.953
"D",4002,"09/09/2023",12,"OFF",27.81,6.44,0.3,0.02,0.01,0,0,0.1,-0.18,-0.13,0,,0.4,0.36,0.23,,35.36,1549.19
"D",4002,"09/09/2023",13,"OFF",31.49,6.44,0.3,0.02,0,0,0.01,0,-0.1,-0.13,0,,0.4,0.36,0.23,,39.02,1614.536
"D",4002,"09/09/2023",14,"OFF",47.23,6.44,0.3,0.02,0,0,0.01,0.04,-0.15,-0.13,0,,0.4,0.36,0.23,,54.75,1666.437
"D",4002,"09/09/2023",15,"OFF",45.51,6.44,0.3,0.02,0,0,0,-0.04,-0.11,-0.13,0,,0.4,0.36,0.23,,52.98,1721.682
"D",4002,"09/09/2023",16,"OFF",45.9,6.44,0.3,0.02,0,0,0,0.03,-0.21,-0.13,0,,0.4,0.36,0.23,,53.34,1767.289
"D",4002,"09/09/2023",17,"OFF",35.82,6.44,0.3,0.02,0,0,0,0.03,-0.19,-0.13,0,,0.4,0.36,0.23,,43.28,1813.513
"D",4002,"09/09/2023",18,"OFF",45.84,6.44,0.3,0.02,0,0,0,-0.01,-0.26,-0.13,0,,0.4,0.36,0.23,,53.19,1833.145
"D",4002,"09/09/2023",19,"OFF",38.06,6.44,0.3,0.02,0,0,0,0.03,-0.27,-0.13,0,,0.4,0.36,0.23,,45.44,1788.943
"D",4002,"09/09/2023",20,"OFF",35.48,6.44,0.3,0.02,0,0,0,-0.01,-0.3,-0.13,0,,0.4,0.36,0.23,,42.79,1749.385
"D",4002,"09/09/2023",21,"OFF",31.4,6.44,0.3,0.02,0,0,0,0.06,-0.19,-0.13,0,,0.4,0.36,0.23,,38.89,1672.998
"D",4002,"09/09/2023",22,"OFF",31.59,6.44,0.3,0.02,0.08,0,0,-0.03,-0.13,-0.13,0,,0.4,0.36,0.23,,39.13,1565.018
"D",4002,"09/09/2023",23,"OFF",33.4,6.44,0.3,0.02,0.15,0,0,-0.03,-0.1,-0.13,0,,0.4,0.36,0.23,,41.04,1445.71
"D",4002,"09/09/2023",24,"OFF",28.16,6.44,0.3,0.02,0.08,0,0,-0.05,-0.1,-0.13,0,,0.4,0.36,0.23,,35.71,1330.406
"D",4002,"09/10/2023",01,"OFF",21.12,6.44,0.26,0.01,0.13,0,0,-0.02,-0.11,-0.13,0,,0.4,0.36,0.23,,28.69,1246.802
"D",4002,"09/10/2023",02,"OFF",19.02,6.44,0.26,0.01,0.07,0,0,0,-0.09,-0.13,0,,0.4,0.36,0.23,,26.57,1186.18
"D",4002,"09/10/2023",03,"OFF",19.99,6.44,0.26,0.01,0.04,0,0,0,-0.06,-0.13,0,,0.4,0.36,0.23,,27.54,1142.785
"D",4002,"09/10/2023",04,"OFF",18.19,6.44,0.26,0.01,0.07,0,0,-0.02,-0.07,-0.13,0,,0.4,0.36,0.23,,25.74,1113.098
"D",4002,"09/10/2023",05,"OFF",17.93,6.44,0.26,0.01,0.39,0,0,0,-0.08,-0.13,0,,0.4,0.36,0.23,,25.81,1103.018
"D",4002,"09/10/2023",06,"OFF",17.21,6.44,0.26,0.01,0.04,0,0,0.03,-0.09,-0.13,0,,0.4,0.36,0.23,,24.76,1114.257
"D",4002,"09/10/2023",07,"OFF",16.9,6.44,0.26,0.01,0.1,0,0,-0.01,-0.08,-0.13,0,,0.4,0.36,0.23,,24.48,1143.063
"D",4002,"09/10/2023",08,"OFF",18.02,6.44,0.26,0.01,0.11,0,0,0,-0.07,-0.13,0,,0.4,0.36,0.23,,25.63,1198.419
"D",4002,"09/10/2023",09,"OFF",20.64,6.44,0.26,0.01,0.17,0,0,-0.03,-0.07,-0.13,0,,0.4,0.36,0.23,,28.28,1277.918
"D",4002,"09/10/2023",10,"OFF",39.27,6.44,0.26,0.01,0.19,0,0.03,-0.06,-0.04,-0.13,0,,0.4,0.36,0.23,,46.96,1335.894
"D",4002,"09/10/2023",11,"OFF",26.15,6.44,0.26,0.01,0.18,0,0,0.03,-0.14,-0.13,0,,0.4,0.36,0.23,,33.79,1377.48
"D",4002,"09/10/2023",12,"OFF",22.88,6.44,0.26,0.01,0.14,0,0,-0.01,-0.08,-0.13,0,,0.4,0.36,0.23,,30.5,1404.769
"D",4002,"09/10/2023",13,"OFF",29.25,6.44,0.26,0.01,0.01,0,0,0.07,-0.06,-0.13,0,,0.4,0.36,0.23,,36.84,1423.89
"D",4002,"09/10/2023",14,"OFF",30.09,6.44,0.26,0.01,0.07,0,0.01,0.06,-0.07,-0.13,0,,0.4,0.36,0.23,,37.73,1435.323
"D",4002,"09/10/2023",15,"OFF",25.45,6.44,0.26,0.01,0.02,0,0,0.08,-0.1,-0.13,0,,0.4,0.36,0.23,,33.02,1458.044
"D",4002,"09/10/2023",16,"OFF",24.25,6.44,0.26,0.01,0,0,0,0.01,-0.15,-0.13,0,,0.4,0.36,0.23,,31.68,1475.516
"D",4002,"09/10/2023",17,"OFF",25.39,6.44,0.26,0.01,0.1,0,0,0.06,-0.14,-0.13,0,,0.4,0.36,0.23,,32.98,1503.461
"D",4002,"09/10/2023",18,"OFF",27.43,6.44,0.26,0.01,0.01,0,0,0.04,-0.15,-0.13,0,,0.4,0.36,0.23,,34.9,1520.615
"D",4002,"09/10/2023",19,"OFF",28.86,6.44,0.26,0.01,0,0,0,-0.01,-0.18,-0.13,0,,0.4,0.36,0.23,,36.24,1505.997
"D",4002,"09/10/2023",20,"OFF",38.75,6.44,0.26,0.01,0,0,0.01,-0.01,-0.19,-0.13,0,,0.4,0.36,0.23,,46.13,1488.443
"D",4002,"09/10/2023",21,"OFF",37.39,6.44,0.26,0.01,0.17,0,0.03,0.02,-0.12,-0.13,0,,0.4,0.36,0.23,,45.06,1445.225
"D",4002,"09/10/2023",22,"OFF",26.79,6.44,0.26,0.01,0.19,0,0,0.01,-0.1,-0.13,0,,0.4,0.36,0.23,,34.46,1355.698
"D",4002,"09/10/2023",23,"OFF",23.4,6.44,0.26,0.01,0.28,0,0,-0.01,-0.12,-0.13,0,,0.4,0.36,0.23,,31.12,1257.315
"D",4002,"09/10/2023",24,"OFF",22.58,6.44,0.26,0.01,0.09,0,0,-0.01,-0.13,-0.13,0,,0.4,0.36,0.23,,30.1,1164.923
"D",4002,"09/11/2023",01,"OFF",27.33,6.44,0.42,0.04,0.02,0,0,-0.03,-0.02,-0.13,0,,0.4,0.36,0.23,,35.06,1104.548
"D",4002,"09/11/2023",02,"OFF",19.45,6.44,0.42,0.04,0,0,0,0.02,-0.09,-0.13,0,,0.4,0.36,0.23,,27.14,1064.832
"D",4002,"09/11/2023",03,"OFF",18.96,6.44,0.42,0.04,0,0,0,0.01,-0.07,-0.13,0,,0.4,0.36,0.23,,26.66,1046.367
"D",4002,"09/11/2023",04,"OFF",18.02,6.44,0.42,0.04,0.13,0,0,0.02,-0.08,-0.13,0,,0.4,0.36,0.23,,25.85,1045.841
"D",4002,"09/11/2023",05,"OFF",19.29,6.44,0.42,0.04,0.4,0,0,0.02,-0.08,-0.13,0,,0.4,0.36,0.23,,27.39,1076.502
"D",4002,"09/11/2023",06,"OFF",20.17,6.44,0.42,0.04,0.11,0,0,0.04,-0.1,-0.13,0,,0.4,0.36,0.23,,27.98,1165.199
"D",4002,"09/11/2023",07,"OFF",33.2,6.44,0.42,0.04,0.22,0,0,0.05,0.08,-0.13,0,,0.4,0.36,0.23,,41.31,1297.846
"D",4002,"09/11/2023",08,"ON",44.36,6.44,0.42,0.04,0.3,3.84,0,-0.01,-0.1,-0.13,0,,0.4,0.36,0.23,,56.15,1388.364
"D",4002,"09/11/2023",09,"ON",48.53,6.44,0.42,0.04,0.25,3.73,0,0.02,-0.11,-0.13,0,,0.4,0.36,0.23,,60.18,1452.032
"D",4002,"09/11/2023",10,"ON",33.82,6.44,0.42,0.04,0.04,3.67,0,0.04,-0.13,-0.13,0,,0.4,0.36,0.23,,45.2,1496.939
"D",4002,"09/11/2023",11,"ON",30.42,6.44,0.42,0.04,0,3.6,0,0,-0.16,-0.13,0,,0.4,0.36,0.23,,41.62,1536.317
"D",4002,"09/11/2023",12,"ON",34.34,6.44,0.42,0.04,0.14,3.51,0.02,0.06,-0.15,-0.13,-0.02,,0.4,0.36,0.23,,45.66,1555.479
"D",4002,"09/11/2023",13,"ON",37.4,6.44,0.42,0.04,0.02,3.44,0.01,-0.04,-0.06,-0.13,-0.01,,0.4,0.36,0.23,,48.52,1572.777
"D",4002,"09/11/2023",14,"ON",50.78,6.44,0.42,0.04,0.26,3.36,0,-0.04,-0.12,-0.13,0,,0.4,0.36,0.23,,62,1594.143
"D",4002,"09/11/2023",15,"ON",49.67,6.44,0.42,0.04,0.03,3.29,0,0.03,-0.14,-0.13,0,,0.4,0.36,0.23,,60.64,1614.184
"D",4002,"09/11/2023",16,"ON",48.63,6.44,0.42,0.04,0,3.23,0,0.03,-0.05,-0.13,0,,0.4,0.36,0.23,,59.6,1634.031
"D",4002,"09/11/2023",17,"ON",55.5,6.44,0.42,0.04,0,3.19,0,0.04,-0.12,-0.13,0,,0.4,0.36,0.23,,66.37,1650.411
"D",4002,"09/11/2023",18,"ON",53.75,6.44,0.42,0.04,0,3.16,0,-0.06,-0.12,-0.13,0,,0.4,0.36,0.23,,64.49,1671.878
"D",4002,"09/11/2023",19,"ON",50.64,6.44,0.42,0.04,0,3.18,0,-0.07,-0.16,-0.13,0,,0.4,0.36,0.23,,61.35,1671.342
"D",4002,"09/11/2023",20,"ON",41.93,6.44,0.42,0.04,0,3.23,0.01,0.01,-0.08,-0.13,0,,0.4,0.36,0.23,,52.86,1636.483
"D",4002,"09/11/2023",21,"ON",32.05,6.44,0.42,0.04,0.12,3.37,0,-0.04,-0.12,-0.13,0,,0.4,0.36,0.23,,43.14,1556.875
"D",4002,"09/11/2023",22,"ON",41.57,6.44,0.42,0.04,0.1,3.59,0,-0.09,-0.04,-0.13,0,,0.4,0.36,0.23,,52.89,1448.488
"D",4002,"09/11/2023",23,"ON",46.99,6.44,0.42,0.04,0.22,3.87,0,-0.1,0.09,-0.13,0,,0.4,0.36,0.23,,58.83,1334.303
"D",4002,"09/11/2023",24,"OFF",36.77,6.44,0.42,0.04,0.39,0,0.16,-0.04,0.08,-0.13,0,,0.4,0.36,0.23,,45.12,1234.899
"D",4002,"09/12/2023",01,"OFF",54.01,6.44,5.94,0.21,0.02,0,0.43,-0.03,-0.27,-0.13,0,,0.4,0.36,0.23,,67.61,1159.393
"D",4002,"09/12/2023",02,"OFF",29.74,6.44,5.94,0.21,0,0,0.06,0.02,-0.03,-0.13,0,,0.4,0.36,0.23,,43.24,1117.56
"D",4002,"09/12/2023",03,"OFF",34.17,6.44,5.94,0.21,0,0,0,-0.05,-0.06,-0.13,0,,0.4,0.36,0.23,,47.51,1089.702
"D",4002,"09/12/2023",04,"OFF",29.64,6.44,5.94,0.21,0,0,0,-0.06,-0.12,-0.13,0,,0.4,0.36,0.23,,42.91,1084.14
"D",4002,"09/12/2023",05,"OFF",37.23,6.44,5.94,0.21,0,0,0,0.02,-0.03,-0.13,0,,0.4,0.36,0.23,,50.67,1109.159
"D",4002,"09/12/2023",06,"OFF",28.47,6.44,5.94,0.21,0.1,0,0,0.09,-0.15,-0.13,0,,0.4,0.36,0.23,,41.96,1200.158
"D",4002,"09/12/2023",07,"OFF",42.82,6.44,5.94,0.21,0.22,0,0.03,-0.04,0.25,-0.13,0,,0.4,0.36,0.23,,56.73,1330.778
"D",4002,"09/12/2023",08,"ON",32.55,6.44,5.94,0.21,0.15,3.88,0.04,0.1,-0.13,-0.13,0,,0.4,0.36,0.23,,50.04,1416.929
"D",4002,"09/12/2023",09,"ON",30.92,6.44,5.94,0.21,0.12,3.78,0,-0.03,-0.15,-0.13,0,,0.4,0.36,0.23,,48.09,1471.653
"D",4002,"09/12/2023",10,"ON",43.29,6.44,5.94,0.21,0.16,3.72,0.07,0.02,-0.05,-0.13,0,,0.4,0.36,0.23,,60.66,1508.038
"D",4002,"09/12/2023",11,"ON",49.17,6.44,5.94,0.21,0.02,3.66,0,0.05,-0.09,-0.13,0,,0.4,0.36,0.23,,66.26,1536.727
"D",4002,"09/12/2023",12,"ON",27.73,6.44,5.94,0.21,0.01,3.63,0,0.03,-0.14,-0.13,0,,0.4,0.36,0.23,,44.71,1557.679
"D",4002,"09/12/2023",13,"ON",26.51,6.44,5.94,0.21,0,3.59,0,0.04,-0.16,-0.13,0,,0.4,0.36,0.23,,43.43,1563.181
"D",4002,"09/12/2023",14,"ON",28.1,6.44,5.94,0.21,0.21,3.53,0,0.06,-0.14,-0.13,0,,0.4,0.36,0.23,,45.21,1587.385
"D",4002,"09/12/2023",15,"ON",32.29,6.44,5.94,0.21,0.22,3.44,0,0.06,-0.04,-0.13,0,,0.4,0.36,0.23,,49.42,1612.523
"D",4002,"09/12/2023",16,"ON",48.88,6.44,5.94,0.21,0.21,3.3,0,0.02,-0.01,-0.13,0,,0.4,0.36,0.23,,65.85,1648.31
"D",4002,"09/12/2023",17,"ON",65.31,6.44,5.94,0.21,0.1,3.17,0,0.05,0.02,-0.13,0,,0.4,0.36,0.23,,82.1,1697.002
"D",4002,"09/12/2023",18,"ON",216.2,6.44,5.94,0.21,0,2.86,4.33,-0.56,1.48,-0.13,0,,0.4,0.36,0.23,,237.76,1734.732
"D",4002,"09/12/2023",19,"ON",135.15,6.44,5.94,0.21,0,3.1,2.55,-0.06,1.35,-0.13,0,,0.4,0.36,0.23,,155.54,1727.126
"D",4002,"09/12/2023",20,"ON",55.02,6.44,5.94,0.21,0,3.08,0,-0.09,-0.12,-0.13,0,,0.4,0.36,0.23,,71.34,1714.602
"D",4002,"09/12/2023",21,"ON",88.7,6.44,5.94,0.21,0.86,3.21,0,-0.03,0.31,-0.13,0,,0.4,0.36,0.23,,106.5,1640.745
"D",4002,"09/12/2023",22,"ON",56.83,6.44,5.94,0.21,0.62,3.44,0,-0.11,0.05,-0.13,0,,0.4,0.36,0.23,,74.28,1527.207
"D",4002,"09/12/2023",23,"ON",32.27,6.44,5.94,0.21,0.21,3.75,0,-0.01,0.02,-0.13,0,,0.4,0.36,0.23,,49.69,1394.906
"D",4002,"09/12/2023",24,"OFF",33.21,6.44,5.94,0.21,0.3,0,0,-0.03,-0.12,-0.13,0,,0.4,0.36,0.23,,46.81,1277.952
"D",4002,"09/13/2023",01,"OFF",38.3,6.44,0.47,0.08,0.02,0,0,-0.06,-0.07,-0.13,0,,0.4,0.36,0.23,,46.04,1198.601
"D",4002,"09/13/2023",02,"OFF",39.36,6.44,0.47,0.08,0,0,0,0.05,0,-0.13,0,,0.4,0.36,0.23,,47.26,1149.905
"D",4002,"09/13/2023",03,"OFF",33.56,6.44,0.47,0.08,0.1,0,0,0,-0.03,-0.13,0,,0.4,0.36,0.23,,41.48,1122.809
"D",4002,"09/13/2023",04,"OFF",28.04,6.44,0.47,0.08,0.1,0,0,0.01,-0.05,-0.13,0,,0.4,0.36,0.23,,35.95,1111.278
"D",4002,"09/13/2023",05,"OFF",25.59,6.44,0.47,0.08,0.02,0,0,-0.01,-0.06,-0.13,0,,0.4,0.36,0.23,,33.39,1132.357
"D",4002,"09/13/2023",06,"OFF",31.19,6.44,0.47,0.08,0.41,0,0,0.06,0,-0.13,0,,0.4,0.36,0.23,,39.51,1213.715
"D",4002,"09/13/2023",07,"OFF",48.36,6.44,0.47,0.08,0.41,0,0.32,-0.1,0.18,-0.13,0,,0.4,0.36,0.23,,57.02,1341.29
"D",4002,"09/13/2023",08,"ON",34.18,6.44,0.47,0.08,0.15,3.88,0.23,0.03,-0.15,-0.13,0,,0.4,0.36,0.23,,46.17,1426.667
"D",4002,"09/13/2023",09,"ON",38.56,6.44,0.47,0.08,0.26,3.75,0.21,-0.01,-0.1,-0.13,0,,0.4,0.36,0.23,,50.52,1475.135
"D",4002,"09/13/2023",10,"ON",39.58,6.44,0.47,0.08,0.32,3.65,0.2,-0.02,-0.01,-0.13,0,,0.4,0.36,0.23,,51.57,1524.134
"D",4002,"09/13/2023",11,"ON",51.75,6.44,0.47,0.08,0.03,3.54,0.07,-0.11,0.06,-0.13,0,,0.4,0.36,0.23,,63.19,1558.131
"D",4002,"09/13/2023",12,"ON",55.24,6.44,0.47,0.08,0.48,3.45,0,0,-0.04,-0.13,0,,0.4,0.36,0.23,,66.98,1607.331
"D",4002,"09/13/2023",13,"ON",44.96,6.44,0.47,0.08,0.07,3.41,0.04,0.04,-0.08,-0.13,0,,0.4,0.36,0.23,,56.29,1612.395
"D",4002,"09/13/2023",14,"ON",30.04,6.44,0.47,0.08,0.24,3.43,0.01,0,-0.13,-0.13,0,,0.4,0.36,0.23,,41.44,1593.99
"D",4002,"09/13/2023",15,"ON",31.69,6.44,0.47,0.08,0.07,3.48,0.01,-0.02,-0.15,-0.13,0,,0.4,0.36,0.23,,42.93,1565.338
"D",4002,"09/13/2023",16,"ON",30.02,6.44,0.47,0.08,0.12,3.47,0.02,-0.04,-0.07,-0.13,0,,0.4,0.36,0.23,,41.37,1574.461
"D",4002,"09/13/2023",17,"ON",60.62,6.44,0.47,0.08,0.01,3.39,0.01,0.04,-0.01,-0.13,0,,0.4,0.36,0.23,,71.91,1582.987
"D",4002,"09/13/2023",18,"ON",47.4,6.44,0.47,0.08,0,3.32,0,0.03,-0.03,-0.13,0,,0.4,0.36,0.23,,58.57,1594.833
"D",4002,"09/13/2023",19,"ON",46.28,6.44,0.47,0.08,0,3.31,0,-0.02,-0.1,-0.13,0,,0.4,0.36,0.23,,57.32,1585.539
"D",4002,"09/13/2023",20,"ON",45.49,6.44,0.47,0.08,0,3.32,0,0.03,-0.08,-0.13,0,,0.4,0.36,0.23,,56.61,1587.69
"D",4002,"09/13/2023",21,"ON",55.75,6.44,0.47,0.08,0.55,3.45,0,-0.07,0,-0.13,0,,0.4,0.36,0.23,,67.53,1530.6
"D",4002,"09/13/2023",22,"ON",49.99,6.44,0.47,0.08,0.18,3.67,0.01,-0.08,0.08,-0.13,0,,0.4,0.36,0.23,,61.7,1422.324
"D",4002,"09/13/2023",23,"ON",37.17,6.44,0.47,0.08,0.9,3.97,0,0.01,0.03,-0.13,0,,0.4,0.36,0.23,,49.93,1303.235
"D",4002,"09/13/2023",24,"OFF",40.11,6.44,0.47,0.08,1.25,0,0,-0.03,0.18,-0.13,0,,0.4,0.36,0.23,,49.36,1196.156
"D",4002,"09/14/2023",01,"OFF",28.87,6.44,0.39,0.07,0.1,0,0,-0.06,-0.03,-0.13,0,,0.4,0.36,0.23,,36.64,1118.827
"D",4002,"09/14/2023",02,"OFF",56.7,6.44,0.39,0.07,0,0,0,-0.07,0,-0.13,0,,0.4,0.36,0.23,,64.39,1068.405
"D",4002,"09/14/2023",03,"OFF",24.85,6.44,0.39,0.07,0,0,0,-0.02,-0.03,-0.13,0,,0.4,0.36,0.23,,32.56,1034.533
"D",4002,"09/14/2023",04,"OFF",23.72,6.44,0.39,0.07,0,0,0,0.02,-0.04,-0.13,0,,0.4,0.36,0.23,,31.46,1022
"D",4002,"09/14/2023",05,"OFF",30.38,6.44,0.39,0.07,0,0,0,0.03,-0.02,-0.13,0,,0.4,0.36,0.23,,38.15,1041.538
"D",4002,"09/14/2023",06,"OFF",162.78,6.44,0.39,0.07,0.44,0,0,-0.12,2.63,-0.13,0,,0.4,0.36,0.23,,173.49,1114.766
"D",4002,"09/14/2023",07,"OFF",42.73,6.44,0.39,0.07,0.57,0,0,0.08,0.13,-0.13,0,,0.4,0.36,0.23,,51.27,1238.422
"D",4002,"09/14/2023",08,"ON",40.38,6.44,0.39,0.07,0.34,4.2,0,0.06,-0.06,-0.13,0,,0.4,0.36,0.23,,52.68,1307.773
"D",4002,"09/14/2023",09,"ON",21.17,6.44,0.39,0.07,0.23,4.19,0,-0.01,-0.09,-0.13,0,,0.4,0.36,0.23,,33.25,1334.839
"D",4002,"09/14/2023",10,"ON",21.14,6.44,0.39,0.07,0.17,4.25,0,0,-0.07,-0.13,0,,0.4,0.36,0.23,,33.25,1337.837
"D",4002,"09/14/2023",11,"ON",20.38,6.44,0.39,0.07,0.17,4.28,0,0,-0.07,-0.13,0,,0.4,0.36,0.23,,32.52,1349.169
"D",4002,"09/14/2023",12,"ON",20.69,6.44,0.39,0.07,0.08,4.27,0,0.02,-0.07,-0.13,0,,0.4,0.36,0.23,,32.75,1357.864
