"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4008_202306.csv"
"C","Report for: 06 2023"
"C","Report generated: 05/20/2024 05:16:45 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4008,"06/07/2023",17,"ON",19.93,10.24,0.37,0.02,0.38,3.62,0,0.02,-0.08,-0.19,0,,0.4,0.36,0.23,,35.3,2582.808
"D",4008,"06/07/2023",18,"ON",23.21,10.24,0.37,0.02,0.15,3.53,0,-0.01,-0.1,-0.19,0,,0.4,0.36,0.23,,38.21,2628.62
"D",4008,"06/07/2023",19,"ON",23.21,10.24,0.37,0.02,0.02,3.54,0,-0.02,-0.13,-0.19,0,,0.4,0.36,0.23,,38.05,2573.279
"D",4008,"06/07/2023",20,"ON",24.05,10.24,0.37,0.02,0,3.56,0,0.02,-0.09,-0.19,0,,0.4,0.36,0.23,,38.97,2542.249
"D",4008,"06/07/2023",21,"ON",31.81,10.24,0.37,0.02,0,3.57,0.02,-0.08,-0.06,-0.19,0,,0.4,0.36,0.23,,46.69,2523.613
"D",4008,"06/07/2023",22,"ON",31.22,10.24,0.37,0.02,0.13,3.74,0.05,0,0.05,-0.19,0,,0.4,0.36,0.23,,46.62,2429.202
"D",4008,"06/07/2023",23,"ON",26.52,10.24,0.37,0.02,0.28,4.09,0,-0.03,0.11,-0.19,0,,0.4,0.36,0.23,,42.4,2251.234
"D",4008,"06/07/2023",24,"OFF",21.24,10.24,0.37,0.02,0.19,0,0,-0.05,0,-0.19,0,,0.4,0.36,0.23,,32.81,2074.112
"D",4008,"06/08/2023",01,"OFF",21.86,10.24,0.73,0.05,0.02,0,0,0,0.01,-0.19,0,,0.4,0.36,0.23,,33.71,1942.398
"D",4008,"06/08/2023",02,"OFF",21.19,10.24,0.73,0.05,0,0,0,0,0.02,-0.19,0,,0.4,0.36,0.23,,33.03,1856.455
"D",4008,"06/08/2023",03,"OFF",19.8,10.24,0.73,0.05,0,0,0,0,0.02,-0.19,0,,0.4,0.36,0.23,,31.64,1812.412
"D",4008,"06/08/2023",04,"OFF",19.44,10.24,0.73,0.05,0,0,0,-0.03,0.01,-0.19,0,,0.4,0.36,0.23,,31.24,1801.049
"D",4008,"06/08/2023",05,"OFF",19.88,10.24,0.73,0.05,0,0,0,0.01,0.01,-0.19,0,,0.4,0.36,0.23,,31.72,1834.464
"D",4008,"06/08/2023",06,"OFF",21.58,10.24,0.73,0.05,0.22,0,0,0.02,0.01,-0.19,0,,0.4,0.36,0.23,,33.65,1934.226
"D",4008,"06/08/2023",07,"OFF",20.94,10.24,0.73,0.05,0.17,0,0,-0.01,-0.03,-0.19,0,,0.4,0.36,0.23,,32.89,2151.746
"D",4008,"06/08/2023",08,"ON",34.19,10.24,0.73,0.05,0.36,3.91,0.09,0.01,0,-0.19,0,,0.4,0.36,0.23,,50.38,2352.919
"D",4008,"06/08/2023",09,"ON",43.38,10.24,0.73,0.05,0.34,3.82,0.01,0.04,0.02,-0.19,0,,0.4,0.36,0.23,,59.43,2466.261
"D",4008,"06/08/2023",10,"ON",40.64,10.24,0.73,0.05,0.02,3.82,0.01,-0.05,-0.01,-0.19,0,,0.4,0.36,0.23,,56.25,2494.723
"D",4008,"06/08/2023",11,"ON",18.37,10.24,0.73,0.05,0,3.84,0,0.1,-0.03,-0.19,0,,0.4,0.36,0.23,,34.1,2513.813
"D",4008,"06/08/2023",12,"ON",21.41,10.24,0.73,0.05,0.69,3.91,0,-0.04,-0.06,-0.19,0,,0.4,0.36,0.23,,37.73,2473.235
"D",4008,"06/08/2023",13,"ON",20.95,10.24,0.73,0.05,0.12,3.92,0.01,-0.04,-0.03,-0.19,0,,0.4,0.36,0.23,,36.75,2472.813
"D",4008,"06/08/2023",14,"ON",30.66,10.24,0.73,0.05,0,3.82,0.02,0.01,-0.05,-0.19,0,,0.4,0.36,0.23,,46.28,2488.724
"D",4008,"06/08/2023",15,"ON",38.48,10.24,0.73,0.05,0,3.76,0.11,0.07,0.03,-0.19,0,,0.4,0.36,0.23,,54.27,2544.203
"D",4008,"06/08/2023",16,"ON",37.64,10.24,0.73,0.05,0.74,3.72,0.02,-0.02,0.02,-0.19,0,,0.4,0.36,0.23,,53.94,2609.731
"D",4008,"06/08/2023",17,"ON",21.05,10.24,0.73,0.05,0.14,3.68,0,0.13,-0.06,-0.19,0,,0.4,0.36,0.23,,36.76,2583.694
"D",4008,"06/08/2023",18,"ON",24.18,10.24,0.73,0.05,0.69,3.63,0.04,0.06,-0.07,-0.19,0,,0.4,0.36,0.23,,40.35,2579.521
"D",4008,"06/08/2023",19,"ON",26.83,10.24,0.73,0.05,0.12,3.62,0.11,-0.07,-0.05,-0.19,0,,0.4,0.36,0.23,,42.38,2541.047
"D",4008,"06/08/2023",20,"ON",36.69,10.24,0.73,0.05,0,3.61,0.12,0.01,-0.01,-0.19,0,,0.4,0.36,0.23,,52.24,2509.904
"D",4008,"06/08/2023",21,"ON",43.19,10.24,0.73,0.05,0,3.6,0.07,-0.03,0.04,-0.19,0,,0.4,0.36,0.23,,58.69,2505.712
"D",4008,"06/08/2023",22,"ON",30.49,10.24,0.73,0.05,0,3.73,0,0.13,0.15,-0.19,0,,0.4,0.36,0.23,,46.32,2422.965
"D",4008,"06/08/2023",23,"ON",22.76,10.24,0.73,0.05,0.14,4.06,0,-0.01,0,-0.19,0,,0.4,0.36,0.23,,38.77,2253.529
"D",4008,"06/08/2023",24,"OFF",19.69,10.24,0.73,0.05,0.14,0,0,0,-0.02,-0.19,0,,0.4,0.36,0.23,,31.63,2079.827
"D",4008,"06/09/2023",01,"OFF",20.3,10.24,0.36,0.03,0.04,0,0,-0.01,-0.01,-0.19,0,,0.4,0.36,0.23,,31.75,1949.991
"D",4008,"06/09/2023",02,"OFF",23.28,10.24,0.36,0.03,0,0,0,0.04,-0.01,-0.19,0,,0.4,0.36,0.23,,34.74,1862.566
"D",4008,"06/09/2023",03,"OFF",20.14,10.24,0.36,0.03,0,0,0,0.07,-0.04,-0.19,0,,0.4,0.36,0.23,,31.6,1811.759
"D",4008,"06/09/2023",04,"OFF",19.76,10.24,0.36,0.03,0,0,0,0.07,-0.02,-0.19,0,,0.4,0.36,0.23,,31.24,1796.881
"D",4008,"06/09/2023",05,"OFF",20.52,10.24,0.36,0.03,0,0,0,0.09,-0.04,-0.19,0,,0.4,0.36,0.23,,32,1828.747
"D",4008,"06/09/2023",06,"OFF",21.83,10.24,0.36,0.03,0.11,0,0,0.01,-0.04,-0.19,0,,0.4,0.36,0.23,,33.34,1918.793
"D",4008,"06/09/2023",07,"OFF",18.43,10.24,0.36,0.03,0.2,0,0,0.01,-0.06,-0.19,0,,0.4,0.36,0.23,,30.01,2123.681
"D",4008,"06/09/2023",08,"ON",24.38,10.24,0.36,0.03,0.16,3.97,0,0.02,-0.08,-0.19,0,,0.4,0.36,0.23,,39.88,2299.935
"D",4008,"06/09/2023",09,"ON",26.57,10.24,0.36,0.03,0.13,3.89,0,0.02,-0.07,-0.19,0,,0.4,0.36,0.23,,41.97,2399.112
"D",4008,"06/09/2023",10,"ON",25.02,10.24,0.36,0.03,0.02,3.93,0.04,0.08,-0.06,-0.19,0,,0.4,0.36,0.23,,40.46,2430.612
"D",4008,"06/09/2023",11,"ON",20.84,10.24,0.36,0.03,0,3.95,0,-0.04,-0.08,-0.19,0,,0.4,0.36,0.23,,36.1,2469.599
"D",4008,"06/09/2023",12,"ON",23.64,10.24,0.36,0.03,0.01,3.91,0.05,-0.02,-0.07,-0.19,0,,0.4,0.36,0.23,,38.95,2532.322
"D",4008,"06/09/2023",13,"ON",20.36,10.24,0.36,0.03,0,3.9,0,0,-0.07,-0.19,0,,0.4,0.36,0.23,,35.62,2554.828
"D",4008,"06/09/2023",14,"ON",22.33,10.24,0.36,0.03,0,3.91,0.01,-0.09,-0.04,-0.19,0,,0.4,0.36,0.23,,37.55,2555.302
"D",4008,"06/09/2023",15,"ON",26.79,10.24,0.36,0.03,0,3.93,0.14,0.03,-0.03,-0.19,0,,0.4,0.36,0.23,,42.29,2541.072
"D",4008,"06/09/2023",16,"ON",25.68,10.24,0.36,0.03,0,3.88,0.12,0.05,0.04,-0.19,0,,0.4,0.36,0.23,,41.2,2580.035
"D",4008,"06/09/2023",17,"ON",29.95,10.24,0.36,0.03,0,3.81,0.09,0.06,-0.12,-0.19,0,,0.4,0.36,0.23,,45.22,2564.484
"D",4008,"06/09/2023",18,"ON",35.75,10.24,0.36,0.03,0.79,3.72,0.13,0.04,0.03,-0.19,0,,0.4,0.36,0.23,,51.89,2558.063
"D",4008,"06/09/2023",19,"ON",36.44,10.24,0.36,0.03,0.14,3.71,0.06,0.06,-0.01,-0.19,0,,0.4,0.36,0.23,,51.83,2472.89
"D",4008,"06/09/2023",20,"ON",39.81,10.24,0.36,0.03,0,3.71,0.08,0.32,-0.01,-0.19,0,,0.4,0.36,0.23,,55.34,2437.758
"D",4008,"06/09/2023",21,"ON",36.64,10.24,0.36,0.03,0,3.71,0.04,0.06,0.01,-0.19,0,,0.4,0.36,0.23,,51.89,2435.217
"D",4008,"06/09/2023",22,"ON",29.05,10.24,0.36,0.03,0.8,3.82,0.02,0.06,0.03,-0.19,0,,0.4,0.36,0.23,,45.21,2367.505
"D",4008,"06/09/2023",23,"ON",31.14,10.24,0.36,0.03,0.43,4.11,0.23,-0.07,0.11,-0.19,0,,0.4,0.36,0.23,,47.38,2232.142
"D",4008,"06/09/2023",24,"OFF",20.51,10.24,0.36,0.03,0.2,0,0,0.03,0.03,-0.19,0,,0.4,0.36,0.23,,32.2,2075.925
"D",4008,"06/10/2023",01,"OFF",19.01,10.24,0.27,0.02,0.02,0,0,0.03,-0.07,-0.19,0,,0.4,0.36,0.23,,30.32,1957.049
"D",4008,"06/10/2023",02,"OFF",17.37,10.24,0.27,0.02,0,0,0,0.02,-0.07,-0.19,0,,0.4,0.36,0.23,,28.65,1864.401
"D",4008,"06/10/2023",03,"OFF",21.78,10.24,0.27,0.02,0,0,0,0.03,-0.05,-0.19,0,,0.4,0.36,0.23,,33.09,1807.363
"D",4008,"06/10/2023",04,"OFF",21.65,10.24,0.27,0.02,0,0,0,0.03,-0.05,-0.19,0,,0.4,0.36,0.23,,32.96,1779.315
"D",4008,"06/10/2023",05,"OFF",21.86,10.24,0.27,0.02,0,0,0,0.05,-0.06,-0.19,0,,0.4,0.36,0.23,,33.18,1784.841
"D",4008,"06/10/2023",06,"OFF",20.73,10.24,0.27,0.02,0,0,0,0.03,-0.07,-0.19,0,,0.4,0.36,0.23,,32.02,1808.809
"D",4008,"06/10/2023",07,"OFF",16.21,10.24,0.27,0.02,0.04,0,0,-0.01,-0.1,-0.19,0,,0.4,0.36,0.23,,27.47,1878.773
"D",4008,"06/10/2023",08,"OFF",19.41,10.24,0.27,0.02,0.09,0,0,0.01,-0.06,-0.19,0,,0.4,0.36,0.23,,30.78,1981.248
"D",4008,"06/10/2023",09,"OFF",17.7,10.24,0.27,0.02,0.11,0,0,0.03,-0.1,-0.19,0,,0.4,0.36,0.23,,29.07,2097.413
"D",4008,"06/10/2023",10,"OFF",20.04,10.24,0.27,0.02,0.02,0,0,0.01,-0.07,-0.19,0,,0.4,0.36,0.23,,31.33,2200.846
"D",4008,"06/10/2023",11,"OFF",19.86,10.24,0.27,0.02,0,0,0,0.05,-0.04,-0.19,0,,0.4,0.36,0.23,,31.2,2228.921
"D",4008,"06/10/2023",12,"OFF",20.6,10.24,0.27,0.02,0.01,0,0,0.05,-0.03,-0.19,0,,0.4,0.36,0.23,,31.96,2202.367
"D",4008,"06/10/2023",13,"OFF",20.33,10.24,0.27,0.02,0,0,0,0.06,-0.01,-0.19,0,,0.4,0.36,0.23,,31.71,2223.099
"D",4008,"06/10/2023",14,"OFF",23.87,10.24,0.27,0.02,0,0,0,0.08,0.02,-0.19,0,,0.4,0.36,0.23,,35.3,2267.97
"D",4008,"06/10/2023",15,"OFF",18.28,10.24,0.27,0.02,0,0,0,0.09,0.01,-0.19,0,,0.4,0.36,0.23,,29.71,2297.072
"D",4008,"06/10/2023",16,"OFF",17.03,10.24,0.27,0.02,0,0,0,0.05,-0.02,-0.19,0,,0.4,0.36,0.23,,28.39,2161.455
"D",4008,"06/10/2023",17,"OFF",16.91,10.24,0.27,0.02,0.72,0,0,0.03,-0.03,-0.19,0,,0.4,0.36,0.23,,28.96,2226.216
"D",4008,"06/10/2023",18,"OFF",16.4,10.24,0.27,0.02,0.2,0,0,0.02,-0.09,-0.19,0,,0.4,0.36,0.23,,27.86,2330.633
"D",4008,"06/10/2023",19,"OFF",18.4,10.24,0.27,0.02,0,0,0,-0.02,-0.1,-0.19,0,,0.4,0.36,0.23,,29.61,2408.778
"D",4008,"06/10/2023",20,"OFF",19.75,10.24,0.27,0.02,0,0,0,0.01,-0.1,-0.19,0,,0.4,0.36,0.23,,30.99,2411.577
"D",4008,"06/10/2023",21,"OFF",20.04,10.24,0.27,0.02,0,0,0,-0.03,-0.09,-0.19,0,,0.4,0.36,0.23,,31.25,2383.736
"D",4008,"06/10/2023",22,"OFF",24.23,10.24,0.27,0.02,0.2,0,0.09,0.04,0,-0.19,0,,0.4,0.36,0.23,,35.89,2327.398
"D",4008,"06/10/2023",23,"OFF",23.42,10.24,0.27,0.02,0.46,0,0,0,0.02,-0.19,0,,0.4,0.36,0.23,,35.23,2212.644
"D",4008,"06/10/2023",24,"OFF",29.96,10.24,0.27,0.02,0.28,0,0.13,-0.04,0.02,-0.19,0,,0.4,0.36,0.23,,41.68,2074.69
"D",4008,"06/11/2023",01,"OFF",20.34,10.24,0.28,0.02,0.2,0,0.06,0.01,0.08,-0.19,0,,0.4,0.36,0.23,,32.03,1963.581
"D",4008,"06/11/2023",02,"OFF",15.91,10.24,0.28,0.02,0.04,0,0,-0.05,-0.01,-0.19,0,,0.4,0.36,0.23,,27.23,1875.586
"D",4008,"06/11/2023",03,"OFF",16.03,10.24,0.28,0.02,0.12,0,0,0.02,0,-0.19,0,,0.4,0.36,0.23,,27.51,1818.929
"D",4008,"06/11/2023",04,"OFF",17.4,10.24,0.28,0.02,0.01,0,0,0.02,0.01,-0.19,0,,0.4,0.36,0.23,,28.78,1789.648
"D",4008,"06/11/2023",05,"OFF",19.22,10.24,0.28,0.02,0,0,0,0.04,0.03,-0.19,0,,0.4,0.36,0.23,,30.63,1785.065
"D",4008,"06/11/2023",06,"OFF",20.03,10.24,0.28,0.02,0,0,0,0.08,0.03,-0.19,0,,0.4,0.36,0.23,,31.48,1782.69
"D",4008,"06/11/2023",07,"OFF",17.55,10.24,0.28,0.02,0.15,0,0,0.06,0,-0.19,0,,0.4,0.36,0.23,,29.1,1824.403
"D",4008,"06/11/2023",08,"OFF",16.09,10.24,0.28,0.02,0.12,0,0,0.02,0,-0.19,0,,0.4,0.36,0.23,,27.57,1904.898
"D",4008,"06/11/2023",09,"OFF",16.18,10.24,0.28,0.02,0.1,0,0,0,0.01,-0.19,0,,0.4,0.36,0.23,,27.63,2006.059
"D",4008,"06/11/2023",10,"OFF",14.56,10.24,0.28,0.02,0.01,0,0,0,0.01,-0.19,0,,0.4,0.36,0.23,,25.92,2085.674
"D",4008,"06/11/2023",11,"OFF",15.07,10.24,0.28,0.02,0,0,0,-0.01,0.01,-0.19,0,,0.4,0.36,0.23,,26.41,2148.921
"D",4008,"06/11/2023",12,"OFF",16.14,10.24,0.28,0.02,0.01,0,0,-0.03,0.01,-0.19,0,,0.4,0.36,0.23,,27.47,2213.071
"D",4008,"06/11/2023",13,"OFF",16.76,10.24,0.28,0.02,0,0,0,0.01,0,-0.19,0,,0.4,0.36,0.23,,28.11,2269.219
"D",4008,"06/11/2023",14,"OFF",15.26,10.24,0.28,0.02,0,0,0,0.03,-0.03,-0.19,0,,0.4,0.36,0.23,,26.6,2338.999
"D",4008,"06/11/2023",15,"OFF",15.49,10.24,0.28,0.02,0,0,0,-0.02,-0.02,-0.19,0,,0.4,0.36,0.23,,26.79,2407.382
"D",4008,"06/11/2023",16,"OFF",16.7,10.24,0.28,0.02,0,0,0,-0.04,-0.04,-0.19,0,,0.4,0.36,0.23,,27.96,2487.598
"D",4008,"06/11/2023",17,"OFF",16.63,10.24,0.28,0.02,0,0,0,-0.01,-0.08,-0.19,0,,0.4,0.36,0.23,,27.88,2552.038
"D",4008,"06/11/2023",18,"OFF",17.26,10.24,0.28,0.02,0.3,0,0,-0.01,-0.13,-0.19,0,,0.4,0.36,0.23,,28.76,2640.816
"D",4008,"06/11/2023",19,"OFF",18.6,10.24,0.28,0.02,0.03,0,0,0.02,-0.17,-0.19,0,,0.4,0.36,0.23,,29.82,2728.619
"D",4008,"06/11/2023",20,"OFF",29.83,10.24,0.28,0.02,0,0,0.13,-0.01,-0.07,-0.19,0,,0.4,0.36,0.23,,41.22,2725.99
"D",4008,"06/11/2023",21,"OFF",33.36,10.24,0.28,0.02,0,0,0.02,0,-0.05,-0.19,0,,0.4,0.36,0.23,,44.67,2721.035
"D",4008,"06/11/2023",22,"OFF",47.25,10.24,0.28,0.02,0,0,0.12,-0.01,0.27,-0.19,0,,0.4,0.36,0.23,,58.97,2659.849
"D",4008,"06/11/2023",23,"OFF",24.4,10.24,0.28,0.02,0.07,0,0,0.05,0.11,-0.19,0,,0.4,0.36,0.23,,35.97,2466.556
"D",4008,"06/11/2023",24,"OFF",28.77,10.24,0.28,0.02,0.21,0,0.21,-0.04,0.12,-0.19,0,,0.4,0.36,0.23,,40.61,2274.52
"D",4008,"06/12/2023",01,"OFF",21.11,10.24,0.25,0.03,0.02,0,0.02,0,0.02,-0.19,0,,0.4,0.36,0.23,,32.49,2126.994
"D",4008,"06/12/2023",02,"OFF",17.43,10.24,0.25,0.03,0,0,0,0.05,-0.03,-0.19,0,,0.4,0.36,0.23,,28.77,2031.629
"D",4008,"06/12/2023",03,"OFF",16.32,10.24,0.25,0.03,0,0,0,0.03,-0.02,-0.19,0,,0.4,0.36,0.23,,27.65,1981.277
"D",4008,"06/12/2023",04,"OFF",17.69,10.24,0.25,0.03,0,0,0,0.02,-0.01,-0.19,0,,0.4,0.36,0.23,,29.02,1964.149
"D",4008,"06/12/2023",05,"OFF",18.32,10.24,0.25,0.03,0,0,0,0.12,-0.02,-0.19,0,,0.4,0.36,0.23,,29.74,2002.377
"D",4008,"06/12/2023",06,"OFF",18.91,10.24,0.25,0.03,0.14,0,0,0.09,-0.01,-0.19,0,,0.4,0.36,0.23,,30.45,2121.905
"D",4008,"06/12/2023",07,"OFF",29.89,10.24,0.25,0.03,0.28,0,0,0.01,0.1,-0.19,0,,0.4,0.36,0.23,,41.6,2345.194
"D",4008,"06/12/2023",08,"ON",28.8,10.24,0.25,0.03,0.45,3.86,0.01,0.03,0,-0.19,0,,0.4,0.36,0.23,,44.47,2545.651
"D",4008,"06/12/2023",09,"ON",27.94,10.24,0.25,0.03,0.26,3.74,0.02,0.04,-0.01,-0.19,-0.01,,0.4,0.36,0.23,,43.3,2693.54
"D",4008,"06/12/2023",10,"ON",30.54,10.24,0.25,0.03,0.27,3.7,0.07,-0.03,0,-0.19,-0.03,,0.4,0.36,0.23,,45.84,2786.216
"D",4008,"06/12/2023",11,"ON",29.06,10.24,0.25,0.03,0.02,3.59,0.15,-0.01,-0.02,-0.19,0,,0.4,0.36,0.23,,44.11,2826.79
"D",4008,"06/12/2023",12,"ON",30.23,10.24,0.25,0.03,0.35,3.53,0.2,0,-0.03,-0.19,0,,0.4,0.36,0.23,,45.6,2939.852
"D",4008,"06/12/2023",13,"ON",20.76,10.24,0.25,0.03,0.06,3.46,0,0.04,-0.07,-0.19,0,,0.4,0.36,0.23,,35.57,3032.217
"D",4008,"06/12/2023",14,"ON",22.16,10.24,0.25,0.03,0,3.44,0,0.01,-0.06,-0.19,0,,0.4,0.36,0.23,,36.87,3078.329
"D",4008,"06/12/2023",15,"ON",24.41,10.24,0.25,0.03,0,3.38,0,0.03,-0.08,-0.19,0,,0.4,0.36,0.23,,39.06,3123.646
"D",4008,"06/12/2023",16,"ON",21.67,10.24,0.25,0.03,0.09,3.32,0,-0.02,-0.12,-0.19,0,,0.4,0.36,0.23,,36.26,3176.483
"D",4008,"06/12/2023",17,"ON",22.11,10.24,0.25,0.03,0.26,3.21,0,-0.02,-0.16,-0.19,0,,0.4,0.36,0.23,,36.72,3223.925
"D",4008,"06/12/2023",18,"ON",27.05,10.24,0.25,0.03,0.07,3.12,0,-0.01,-0.11,-0.19,0,,0.4,0.36,0.23,,41.44,3229.789
"D",4008,"06/12/2023",19,"ON",28.33,10.24,0.25,0.03,0.01,3.11,0,-0.01,-0.17,-0.19,0,,0.4,0.36,0.23,,42.59,3131.725
"D",4008,"06/12/2023",20,"ON",29.1,10.24,0.25,0.03,0.14,3.15,0.02,-0.06,-0.13,-0.19,0,,0.4,0.36,0.23,,43.54,3062.088
"D",4008,"06/12/2023",21,"ON",39.46,10.24,0.25,0.03,0.03,3.19,0.14,-0.06,-0.03,-0.19,0,,0.4,0.36,0.23,,54.05,3052.985
"D",4008,"06/12/2023",22,"ON",30.45,10.24,0.25,0.03,0.54,3.36,0,-0.05,0.05,-0.19,0,,0.4,0.36,0.23,,45.67,2922.251
"D",4008,"06/12/2023",23,"ON",27.86,10.24,0.25,0.03,0.24,3.66,0.05,-0.07,0.07,-0.19,0,,0.4,0.36,0.23,,43.13,2691.757
"D",4008,"06/12/2023",24,"OFF",35.07,10.24,0.25,0.03,0.23,0,0.06,-0.11,0.03,-0.19,0,,0.4,0.36,0.23,,46.6,2477.157
"D",4008,"06/13/2023",01,"OFF",35.89,10.24,0.72,0.04,0.09,0,0,0.03,-0.05,-0.19,0,,0.4,0.36,0.23,,47.76,2320.437
"D",4008,"06/13/2023",02,"OFF",41.78,10.24,0.72,0.04,0,0,0,0.06,0.21,-0.19,0,,0.4,0.36,0.23,,53.85,2210.863
"D",4008,"06/13/2023",03,"OFF",38.46,10.24,0.72,0.04,0,0,0,-0.02,0.09,-0.19,0,,0.4,0.36,0.23,,50.33,2142.621
"D",4008,"06/13/2023",04,"OFF",28.04,10.24,0.72,0.04,0,0,0,0,0.06,-0.19,0,,0.4,0.36,0.23,,39.9,2103.587
"D",4008,"06/13/2023",05,"OFF",37.1,10.24,0.72,0.04,0,0,0,-0.09,0.1,-0.19,0,,0.4,0.36,0.23,,48.91,2129.749
"D",4008,"06/13/2023",06,"OFF",27.34,10.24,0.72,0.04,0.09,0,0,0.06,0.07,-0.19,0,,0.4,0.36,0.23,,39.36,2241.904
"D",4008,"06/13/2023",07,"OFF",22.63,10.24,0.72,0.04,0.73,0,0,0.05,-0.02,-0.19,0,,0.4,0.36,0.23,,35.19,2463.316
"D",4008,"06/13/2023",08,"ON",28.82,10.24,0.72,0.04,0.33,3.57,0,0,0.03,-0.19,0,,0.4,0.36,0.23,,44.55,2671.6
"D",4008,"06/13/2023",09,"ON",40.01,10.24,0.72,0.04,0.3,3.47,0.01,0.11,0.01,-0.19,0,,0.4,0.36,0.23,,55.71,2786.881
"D",4008,"06/13/2023",10,"ON",39.78,10.24,0.72,0.04,0.03,3.41,0,0.06,0.01,-0.19,0,,0.4,0.36,0.23,,55.09,2853.664
"D",4008,"06/13/2023",11,"ON",22.83,10.24,0.72,0.04,0.54,3.39,0,0.04,-0.05,-0.19,0,,0.4,0.36,0.23,,38.55,2904.185
"D",4008,"06/13/2023",12,"ON",22.11,10.24,0.72,0.04,0.12,3.39,0,0.01,-0.06,-0.19,0,,0.4,0.36,0.23,,37.37,2931.224
"D",4008,"06/13/2023",13,"ON",22.18,10.24,0.72,0.04,0.2,3.4,0,0,-0.02,-0.19,0,,0.4,0.36,0.23,,37.56,2986.491
"D",4008,"06/13/2023",14,"ON",22.26,10.24,0.72,0.04,0.06,3.37,0,0.05,-0.05,-0.19,0,,0.4,0.36,0.23,,37.49,3010.46
"D",4008,"06/13/2023",15,"ON",32.41,10.24,0.72,0.04,0.08,3.18,0,-0.01,0.03,-0.19,0,,0.4,0.36,0.23,,47.49,3054.789
"D",4008,"06/13/2023",16,"ON",31.54,10.24,0.72,0.04,0.12,3.09,0,0,-0.04,-0.19,0,,0.4,0.36,0.23,,46.51,3123.283
"D",4008,"06/13/2023",17,"ON",23.47,10.24,0.72,0.04,0.06,2.72,0,0.03,-0.08,-0.19,0,,0.4,0.36,0.23,,38,3188.495
"D",4008,"06/13/2023",18,"ON",28.83,10.24,0.72,0.04,0.11,2.9,0,0,-0.08,-0.19,0,,0.4,0.36,0.23,,43.56,3177.201
"D",4008,"06/13/2023",19,"ON",40.95,10.24,0.72,0.04,0.54,2.89,0.07,0.01,-0.04,-0.19,0,,0.4,0.36,0.23,,56.22,3079.859
"D",4008,"06/13/2023",20,"ON",46.14,10.24,0.72,0.04,0.05,2.94,0.15,-0.11,-0.08,-0.19,0,,0.4,0.36,0.23,,60.89,2999.139
"D",4008,"06/13/2023",21,"ON",50.43,10.24,0.72,0.04,0,3.17,0.01,0,0.01,-0.19,0,,0.4,0.36,0.23,,65.42,2917.118
"D",4008,"06/13/2023",22,"ON",44.61,10.24,0.72,0.04,0.65,3.34,0,0.04,0.12,-0.19,0,,0.4,0.36,0.23,,60.56,2770.68
"D",4008,"06/13/2023",23,"ON",41.28,10.24,0.72,0.04,1.53,3.66,0,-0.01,0.4,-0.19,0,,0.4,0.36,0.23,,58.66,2552.892
"D",4008,"06/13/2023",24,"OFF",23.62,10.24,0.72,0.04,0.39,0,0,0.03,0.03,-0.19,0,,0.4,0.36,0.23,,35.87,2327.907
"D",4008,"06/14/2023",01,"OFF",21.06,10.24,0.36,0.03,0.03,0,0,-0.01,-0.02,-0.19,0,,0.4,0.36,0.23,,32.49,2165.306
"D",4008,"06/14/2023",02,"OFF",19.43,10.24,0.36,0.03,0,0,0,0,-0.03,-0.19,0,,0.4,0.36,0.23,,30.83,2056.571
"D",4008,"06/14/2023",03,"OFF",19.55,10.24,0.36,0.03,0,0,0,0.01,-0.02,-0.19,0,,0.4,0.36,0.23,,30.97,1991.493
"D",4008,"06/14/2023",04,"OFF",19.24,10.24,0.36,0.03,0,0,0,0.01,-0.03,-0.19,0,,0.4,0.36,0.23,,30.65,1982.293
"D",4008,"06/14/2023",05,"OFF",19.69,10.24,0.36,0.03,0,0,0,0,-0.03,-0.19,0,,0.4,0.36,0.23,,31.09,2023.191
"D",4008,"06/14/2023",06,"OFF",20.6,10.24,0.36,0.03,0.11,0,0,0,-0.04,-0.19,0,,0.4,0.36,0.23,,32.1,2133.627
"D",4008,"06/14/2023",07,"OFF",19.23,10.24,0.36,0.03,0.39,0,0,0.06,-0.03,-0.19,0,,0.4,0.36,0.23,,31.08,2353.936
"D",4008,"06/14/2023",08,"ON",19.27,10.24,0.36,0.03,0.26,3.83,0,0.03,-0.08,-0.19,0,,0.4,0.36,0.23,,34.74,2553.275
"D",4008,"06/14/2023",09,"ON",19.77,10.24,0.36,0.03,0.15,3.75,0,0.01,-0.07,-0.19,0,,0.4,0.36,0.23,,35.04,2665.88
"D",4008,"06/14/2023",10,"ON",18.03,10.24,0.36,0.03,0.02,3.72,0,0.03,-0.04,-0.19,0,,0.4,0.36,0.23,,33.19,2750.469
"D",4008,"06/14/2023",11,"ON",19.79,10.24,0.36,0.03,0.05,3.66,0,-0.02,-0.02,-0.19,0,,0.4,0.36,0.23,,34.89,2811.78
