"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4005_202309.csv"
"C","Report for: 09 2023"
"C","Report generated: 05/20/2024 04:41:50 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4005,"09/07/2023",20,"ON",60.32,9.6,6.82,0.12,0.07,2.24,0,0.01,-0.68,-0.13,0,,0.4,0.36,0.23,,79.36,1615.666
"D",4005,"09/07/2023",21,"ON",60.75,9.6,6.82,0.12,0.13,2.25,0,0.02,-0.6,-0.13,0,,0.4,0.36,0.23,,79.95,1542.894
"D",4005,"09/07/2023",22,"ON",56.01,9.6,6.82,0.12,0.3,2.8,0,0.01,0.03,-0.13,0,,0.4,0.36,0.23,,76.55,1426.096
"D",4005,"09/07/2023",23,"ON",34.05,9.6,6.82,0.12,0.13,3.07,0,-0.01,-0.12,-0.13,0,,0.4,0.36,0.23,,54.52,1295.533
"D",4005,"09/07/2023",24,"OFF",44.14,9.6,6.82,0.12,0.13,0,0,0,0.02,-0.13,0,,0.4,0.36,0.23,,61.69,1180.704
"D",4005,"09/08/2023",01,"OFF",50.36,9.6,0.17,0.01,0.2,0,0,0.01,-0.09,-0.13,0,,0.4,0.36,0.23,,61.12,1088.74
"D",4005,"09/08/2023",02,"OFF",34.41,9.6,0.17,0.01,0.09,0,0,0.02,-0.07,-0.13,0,,0.4,0.36,0.23,,45.09,1022.754
"D",4005,"09/08/2023",03,"OFF",26.59,9.6,0.17,0.01,0.04,0,0,0,-0.16,-0.13,0,,0.4,0.36,0.23,,37.11,980.171
"D",4005,"09/08/2023",04,"OFF",25.9,9.6,0.17,0.01,0.18,0,0,0,-0.15,-0.13,0,,0.4,0.36,0.23,,36.57,957.403
"D",4005,"09/08/2023",05,"OFF",25.37,9.6,0.17,0.01,0.12,0,0,0.01,-0.16,-0.13,0,,0.4,0.36,0.23,,35.98,956.214
"D",4005,"09/08/2023",06,"OFF",25.96,9.6,0.17,0.01,0.16,0,0,0.02,-0.11,-0.13,0,,0.4,0.36,0.23,,36.67,1000.266
"D",4005,"09/08/2023",07,"OFF",28.07,9.6,0.17,0.01,0.2,0,0,0.04,-0.11,-0.13,0,,0.4,0.36,0.23,,38.84,1086.032
"D",4005,"09/08/2023",08,"ON",27.57,9.6,0.17,0.01,0.1,3.49,0,0,-0.11,-0.13,0,,0.4,0.36,0.23,,41.69,1160.287
"D",4005,"09/08/2023",09,"ON",27.15,9.6,0.17,0.01,0.08,3.38,0,-0.01,-0.12,-0.13,0,,0.4,0.36,0.23,,41.12,1212.542
"D",4005,"09/08/2023",10,"ON",31.71,9.6,0.17,0.01,0.1,3.3,0,0.04,-0.08,-0.13,0,,0.4,0.36,0.23,,45.71,1269.473
"D",4005,"09/08/2023",11,"ON",28.79,9.6,0.17,0.01,0.04,3.05,0,0,-0.16,-0.13,0,,0.4,0.36,0.23,,42.36,1344.411
"D",4005,"09/08/2023",12,"ON",28.02,9.6,0.17,0.01,0.2,3.1,0,0,-0.17,-0.13,0,,0.4,0.36,0.23,,41.79,1393.757
"D",4005,"09/08/2023",13,"ON",29.5,9.6,0.17,0.01,0.05,2.99,0,0,-0.14,-0.13,0,,0.4,0.36,0.23,,43.04,1445.305
"D",4005,"09/08/2023",14,"ON",36.12,9.6,0.17,0.01,0.05,2.89,0,-0.02,-0.17,-0.13,0,,0.4,0.36,0.23,,49.51,1485.232
"D",4005,"09/08/2023",15,"ON",57.92,9.6,0.17,0.01,0.12,2.82,0,0.04,-0.2,-0.13,0,,0.4,0.36,0.23,,71.34,1553.279
"D",4005,"09/08/2023",16,"ON",32.84,9.6,0.17,0.01,0.13,2.86,0,-0.01,-0.44,-0.13,0,,0.4,0.36,0.23,,46.02,1548.45
"D",4005,"09/08/2023",17,"ON",31.63,9.6,0.17,0.01,0.07,2.86,0,-0.01,-0.52,-0.13,0,,0.4,0.36,0.23,,44.67,1565.948
"D",4005,"09/08/2023",18,"ON",27.69,9.6,0.17,0.01,0.05,2.87,0,0.03,-0.59,-0.13,0,,0.4,0.36,0.23,,40.69,1541.838
"D",4005,"09/08/2023",19,"ON",26.49,9.6,0.17,0.01,0.04,2.96,0,0.02,-0.44,-0.13,0,,0.4,0.36,0.23,,39.71,1491.939
"D",4005,"09/08/2023",20,"ON",27.44,9.6,0.17,0.01,0.08,3.03,0,0,-0.41,-0.13,0,,0.4,0.36,0.23,,40.78,1463.661
"D",4005,"09/08/2023",21,"ON",24.33,9.6,0.17,0.01,0.1,3.16,0,0,-0.3,-0.13,0,,0.4,0.36,0.23,,37.93,1406.574
"D",4005,"09/08/2023",22,"ON",23.37,9.6,0.17,0.01,0.11,3.36,0,-0.03,-0.22,-0.13,0,,0.4,0.36,0.23,,37.23,1327.19
"D",4005,"09/08/2023",23,"ON",23.32,9.6,0.17,0.01,0.07,3.6,0,-0.01,-0.15,-0.13,0,,0.4,0.36,0.23,,37.47,1239.922
"D",4005,"09/08/2023",24,"OFF",23.76,9.6,0.17,0.01,0.06,0,0,-0.01,-0.12,-0.13,0,,0.4,0.36,0.23,,34.33,1152.976
"D",4005,"09/09/2023",01,"OFF",23.25,9.6,0.3,0.02,0.1,0,0,-0.02,-0.18,-0.13,0,,0.4,0.36,0.23,,33.93,1076.003
"D",4005,"09/09/2023",02,"OFF",22.6,9.6,0.3,0.02,0.05,0,0,0,-0.16,-0.13,0,,0.4,0.36,0.23,,33.27,1024.676
"D",4005,"09/09/2023",03,"OFF",23.18,9.6,0.3,0.02,0,0,0,0.01,-0.11,-0.13,0,,0.4,0.36,0.23,,33.86,989.788
"D",4005,"09/09/2023",04,"OFF",23,9.6,0.3,0.02,0,0,0,-0.01,-0.09,-0.13,0,,0.4,0.36,0.23,,33.68,969.468
"D",4005,"09/09/2023",05,"OFF",22.43,9.6,0.3,0.02,0,0,0,-0.01,-0.1,-0.13,0,,0.4,0.36,0.23,,33.1,956.511
"D",4005,"09/09/2023",06,"OFF",22.55,9.6,0.3,0.02,0.11,0,0,-0.01,-0.11,-0.13,0,,0.4,0.36,0.23,,33.32,964.723
"D",4005,"09/09/2023",07,"OFF",26.02,9.6,0.3,0.02,0.1,0,0,0,-0.09,-0.13,0,,0.4,0.36,0.23,,36.81,990.57
"D",4005,"09/09/2023",08,"OFF",26.26,9.6,0.3,0.02,0.07,0,0,0.02,-0.13,-0.13,0,,0.4,0.36,0.23,,37,1039.498
"D",4005,"09/09/2023",09,"OFF",36.12,9.6,0.3,0.02,0.13,0,0.03,-0.01,-0.15,-0.13,0,,0.4,0.36,0.23,,46.9,1101.467
"D",4005,"09/09/2023",10,"OFF",33.37,9.6,0.3,0.02,0.17,0,0,0.05,-0.23,-0.13,0,,0.4,0.36,0.23,,44.14,1162.716
"D",4005,"09/09/2023",11,"OFF",31.07,9.6,0.3,0.02,0.01,0,0,0.05,-0.2,-0.13,0,,0.4,0.36,0.23,,41.71,1241.633
"D",4005,"09/09/2023",12,"OFF",27.32,9.6,0.3,0.02,0.01,0,0,0.1,-0.18,-0.13,0,,0.4,0.36,0.23,,38.03,1319.123
"D",4005,"09/09/2023",13,"OFF",30.99,9.6,0.3,0.02,0,0,0.01,0,-0.1,-0.13,0,,0.4,0.36,0.23,,41.68,1380.161
"D",4005,"09/09/2023",14,"OFF",46.57,9.6,0.3,0.02,0,0,0.01,0.04,-0.15,-0.13,0,,0.4,0.36,0.23,,57.25,1440.684
"D",4005,"09/09/2023",15,"OFF",45.17,9.6,0.3,0.02,0,0,0,-0.04,-0.11,-0.13,0,,0.4,0.36,0.23,,55.8,1479.804
"D",4005,"09/09/2023",16,"OFF",45.62,9.6,0.3,0.02,0,0,0,0.03,-0.21,-0.13,0,,0.4,0.36,0.23,,56.22,1477.037
"D",4005,"09/09/2023",17,"OFF",35.6,9.6,0.3,0.02,0,0,0,0.03,-0.19,-0.13,0,,0.4,0.36,0.23,,46.22,1431.719
"D",4005,"09/09/2023",18,"OFF",45.53,9.6,0.3,0.02,0,0,0,-0.01,-0.26,-0.13,0,,0.4,0.36,0.23,,56.04,1371.762
"D",4005,"09/09/2023",19,"OFF",37.71,9.6,0.3,0.02,0,0,0,0.03,-0.27,-0.13,0,,0.4,0.36,0.23,,48.25,1316.513
"D",4005,"09/09/2023",20,"OFF",35.13,9.6,0.3,0.02,0,0,0,-0.01,-0.3,-0.13,0,,0.4,0.36,0.23,,45.6,1287.931
"D",4005,"09/09/2023",21,"OFF",31.08,9.6,0.3,0.02,0,0,0,0.06,-0.19,-0.13,0,,0.4,0.36,0.23,,41.73,1248.842
"D",4005,"09/09/2023",22,"OFF",31.26,9.6,0.3,0.02,0.08,0,0,-0.03,-0.13,-0.13,0,,0.4,0.36,0.23,,41.96,1185.32
"D",4005,"09/09/2023",23,"OFF",33.22,9.6,0.3,0.02,0.15,0,0,-0.03,-0.1,-0.13,0,,0.4,0.36,0.23,,44.02,1111.551
"D",4005,"09/09/2023",24,"OFF",28.06,9.6,0.3,0.02,0.08,0,0,-0.05,-0.1,-0.13,0,,0.4,0.36,0.23,,38.77,1045.484
"D",4005,"09/10/2023",01,"OFF",21.01,9.6,0.26,0.01,0.13,0,0,-0.02,-0.11,-0.13,0,,0.4,0.36,0.23,,31.74,992.139
"D",4005,"09/10/2023",02,"OFF",18.87,9.6,0.26,0.01,0.07,0,0,0,-0.09,-0.13,0,,0.4,0.36,0.23,,29.58,949.796
"D",4005,"09/10/2023",03,"OFF",19.79,9.6,0.26,0.01,0.04,0,0,0,-0.06,-0.13,0,,0.4,0.36,0.23,,30.5,919.414
"D",4005,"09/10/2023",04,"OFF",18.01,9.6,0.26,0.01,0.07,0,0,-0.02,-0.07,-0.13,0,,0.4,0.36,0.23,,28.72,898.96
"D",4005,"09/10/2023",05,"OFF",17.78,9.6,0.26,0.01,0.39,0,0,0,-0.08,-0.13,0,,0.4,0.36,0.23,,28.82,893.983
"D",4005,"09/10/2023",06,"OFF",17.06,9.6,0.26,0.01,0.04,0,0,0.03,-0.09,-0.13,0,,0.4,0.36,0.23,,27.77,887.287
"D",4005,"09/10/2023",07,"OFF",16.63,9.6,0.26,0.01,0.1,0,0,-0.01,-0.08,-0.13,0,,0.4,0.36,0.23,,27.37,901.223
"D",4005,"09/10/2023",08,"OFF",17.69,9.6,0.26,0.01,0.11,0,0,0,-0.07,-0.13,0,,0.4,0.36,0.23,,28.46,939.336
"D",4005,"09/10/2023",09,"OFF",20.22,9.6,0.26,0.01,0.17,0,0,-0.03,-0.07,-0.13,0,,0.4,0.36,0.23,,31.02,1000.476
"D",4005,"09/10/2023",10,"OFF",38.38,9.6,0.26,0.01,0.19,0,0.03,-0.06,-0.04,-0.13,0,,0.4,0.36,0.23,,49.23,1082.265
"D",4005,"09/10/2023",11,"OFF",25.62,9.6,0.26,0.01,0.18,0,0,0.03,-0.14,-0.13,0,,0.4,0.36,0.23,,36.42,1158.818
"D",4005,"09/10/2023",12,"OFF",22.48,9.6,0.26,0.01,0.14,0,0,-0.01,-0.08,-0.13,0,,0.4,0.36,0.23,,33.26,1201.134
"D",4005,"09/10/2023",13,"OFF",28.85,9.6,0.26,0.01,0.01,0,0,0.07,-0.06,-0.13,0,,0.4,0.36,0.23,,39.6,1270.774
"D",4005,"09/10/2023",14,"OFF",29.71,9.6,0.26,0.01,0.07,0,0.01,0.06,-0.07,-0.13,0,,0.4,0.36,0.23,,40.51,1247.936
"D",4005,"09/10/2023",15,"OFF",25.09,9.6,0.26,0.01,0.02,0,0,0.08,-0.1,-0.13,0,,0.4,0.36,0.23,,35.82,1225.36
"D",4005,"09/10/2023",16,"OFF",23.9,9.6,0.26,0.01,0,0,0,0.01,-0.15,-0.13,0,,0.4,0.36,0.23,,34.49,1232.559
"D",4005,"09/10/2023",17,"OFF",25.04,9.6,0.26,0.01,0.1,0,0,0.06,-0.14,-0.13,0,,0.4,0.36,0.23,,35.79,1195.292
"D",4005,"09/10/2023",18,"OFF",27.08,9.6,0.26,0.01,0.01,0,0,0.04,-0.15,-0.13,0,,0.4,0.36,0.23,,37.71,1183.149
"D",4005,"09/10/2023",19,"OFF",28.48,9.6,0.26,0.01,0,0,0,-0.01,-0.18,-0.13,0,,0.4,0.36,0.23,,39.02,1173.793
"D",4005,"09/10/2023",20,"OFF",38.08,9.6,0.26,0.01,0,0,0.01,-0.01,-0.19,-0.13,0,,0.4,0.36,0.23,,48.62,1170.924
"D",4005,"09/10/2023",21,"OFF",36.75,9.6,0.26,0.01,0.17,0,0.03,0.02,-0.12,-0.13,0,,0.4,0.36,0.23,,47.58,1148.686
"D",4005,"09/10/2023",22,"OFF",26.34,9.6,0.26,0.01,0.19,0,0,0.01,-0.1,-0.13,0,,0.4,0.36,0.23,,37.17,1087.806
"D",4005,"09/10/2023",23,"OFF",23.07,9.6,0.26,0.01,0.28,0,0,-0.01,-0.12,-0.13,0,,0.4,0.36,0.23,,33.95,1010.579
"D",4005,"09/10/2023",24,"OFF",22.31,9.6,0.26,0.01,0.09,0,0,-0.01,-0.13,-0.13,0,,0.4,0.36,0.23,,32.99,939.001
"D",4005,"09/11/2023",01,"OFF",26.95,9.6,0.42,0.04,0.02,0,0,-0.03,-0.02,-0.13,0,,0.4,0.36,0.23,,37.84,886.359
"D",4005,"09/11/2023",02,"OFF",19.24,9.6,0.42,0.04,0,0,0,0.02,-0.09,-0.13,0,,0.4,0.36,0.23,,30.09,850.124
"D",4005,"09/11/2023",03,"OFF",18.76,9.6,0.42,0.04,0,0,0,0.01,-0.07,-0.13,0,,0.4,0.36,0.23,,29.62,828.312
"D",4005,"09/11/2023",04,"OFF",17.86,9.6,0.42,0.04,0.13,0,0,0.02,-0.08,-0.13,0,,0.4,0.36,0.23,,28.85,823.931
"D",4005,"09/11/2023",05,"OFF",19.11,9.6,0.42,0.04,0.4,0,0,0.02,-0.08,-0.13,0,,0.4,0.36,0.23,,30.37,841.566
"D",4005,"09/11/2023",06,"OFF",19.93,9.6,0.42,0.04,0.11,0,0,0.04,-0.1,-0.13,0,,0.4,0.36,0.23,,30.9,882.133
"D",4005,"09/11/2023",07,"OFF",32.41,9.6,0.42,0.04,0.22,0,0,0.05,0.08,-0.13,0,,0.4,0.36,0.23,,43.68,962.176
"D",4005,"09/11/2023",08,"ON",43.2,9.6,0.42,0.04,0.3,3.84,0,-0.01,-0.1,-0.13,0,,0.4,0.36,0.23,,58.15,1034.05
"D",4005,"09/11/2023",09,"ON",47.21,9.6,0.42,0.04,0.25,3.73,0,0.02,-0.11,-0.13,0,,0.4,0.36,0.23,,62.02,1085.475
"D",4005,"09/11/2023",10,"ON",32.91,9.6,0.42,0.04,0.04,3.67,0,0.04,-0.13,-0.13,0,,0.4,0.36,0.23,,47.45,1125.768
"D",4005,"09/11/2023",11,"ON",29.64,9.6,0.42,0.04,0,3.6,0,0,-0.16,-0.13,0,,0.4,0.36,0.23,,44,1159.949
"D",4005,"09/11/2023",12,"ON",33.5,9.6,0.42,0.04,0.14,3.51,0.02,0.06,-0.15,-0.13,-0.02,,0.4,0.36,0.23,,47.98,1208.762
"D",4005,"09/11/2023",13,"ON",36.49,9.6,0.42,0.04,0.02,3.44,0.01,-0.04,-0.06,-0.13,0,,0.4,0.36,0.23,,50.78,1264.617
"D",4005,"09/11/2023",14,"ON",49.72,9.6,0.42,0.04,0.26,3.36,0,-0.04,-0.12,-0.13,0,,0.4,0.36,0.23,,64.1,1307.279
"D",4005,"09/11/2023",15,"ON",48.72,9.6,0.42,0.04,0.03,3.29,0,0.03,-0.14,-0.13,0,,0.4,0.36,0.23,,62.85,1305.532
"D",4005,"09/11/2023",16,"ON",47.83,9.6,0.42,0.04,0,3.23,0,0.03,-0.05,-0.13,0,,0.4,0.36,0.23,,61.96,1290.281
"D",4005,"09/11/2023",17,"ON",54.51,9.6,0.42,0.04,0,3.19,0,0.04,-0.12,-0.13,0,,0.4,0.36,0.23,,68.54,1275.52
"D",4005,"09/11/2023",18,"ON",52.83,9.6,0.42,0.04,0,3.16,0,-0.06,-0.12,-0.13,0,,0.4,0.36,0.23,,66.73,1263.541
"D",4005,"09/11/2023",19,"ON",49.8,9.6,0.42,0.04,0,3.18,0,-0.07,-0.16,-0.13,0,,0.4,0.36,0.23,,63.67,1247.81
"D",4005,"09/11/2023",20,"ON",41.25,9.6,0.42,0.04,0,3.23,0.01,0.01,-0.08,-0.13,0,,0.4,0.36,0.23,,55.34,1231.703
"D",4005,"09/11/2023",21,"ON",31.46,9.6,0.42,0.04,0.12,3.37,0,-0.04,-0.12,-0.13,0,,0.4,0.36,0.23,,45.71,1187.321
"D",4005,"09/11/2023",22,"ON",40.71,9.6,0.42,0.04,0.1,3.59,0,-0.09,-0.04,-0.13,0,,0.4,0.36,0.23,,55.19,1120.636
"D",4005,"09/11/2023",23,"ON",46.19,9.6,0.42,0.04,0.22,3.87,0,-0.1,0.09,-0.13,0,,0.4,0.36,0.23,,61.19,1039.959
"D",4005,"09/11/2023",24,"OFF",36.19,9.6,0.42,0.04,0.39,0,0.16,-0.04,0.08,-0.13,0,,0.4,0.36,0.23,,47.7,961.648
"D",4005,"09/12/2023",01,"OFF",53.36,9.6,5.94,0.21,0.02,0,0.43,-0.03,-0.27,-0.13,0,,0.4,0.36,0.23,,70.12,903.322
"D",4005,"09/12/2023",02,"OFF",29.36,9.6,5.94,0.21,0,0,0.06,0.02,-0.03,-0.13,0,,0.4,0.36,0.23,,46.02,862.013
"D",4005,"09/12/2023",03,"OFF",33.7,9.6,5.94,0.21,0,0,0,-0.05,-0.06,-0.13,0,,0.4,0.36,0.23,,50.2,838.941
"D",4005,"09/12/2023",04,"OFF",29.2,9.6,5.94,0.21,0,0,0,-0.06,-0.12,-0.13,0,,0.4,0.36,0.23,,45.63,821.048
"D",4005,"09/12/2023",05,"OFF",36.63,9.6,5.94,0.21,0,0,0,0.02,-0.03,-0.13,0,,0.4,0.36,0.23,,53.23,834.131
"D",4005,"09/12/2023",06,"OFF",28.07,9.6,5.94,0.21,0.1,0,0,0.09,-0.15,-0.13,0,,0.4,0.36,0.23,,44.72,869.694
"D",4005,"09/12/2023",07,"OFF",41.96,9.6,5.94,0.21,0.22,0,0.03,-0.04,0.25,-0.13,0,,0.4,0.36,0.23,,59.03,950.778
"D",4005,"09/12/2023",08,"ON",31.83,9.6,5.94,0.21,0.15,3.88,0.04,0.1,-0.13,-0.13,0,,0.4,0.36,0.23,,52.48,1009.345
"D",4005,"09/12/2023",09,"ON",30.22,9.6,5.94,0.21,0.12,3.78,0,-0.03,-0.15,-0.13,0,,0.4,0.36,0.23,,50.55,1050.451
"D",4005,"09/12/2023",10,"ON",42.52,9.6,5.94,0.21,0.16,3.72,0.07,0.02,-0.05,-0.13,0,,0.4,0.36,0.23,,63.05,1093.731
"D",4005,"09/12/2023",11,"ON",48.53,9.6,5.94,0.21,0.02,3.66,0,0.05,-0.09,-0.13,0,,0.4,0.36,0.23,,68.78,1126.777
"D",4005,"09/12/2023",12,"ON",27.26,9.6,5.94,0.21,0.01,3.63,0,0.03,-0.14,-0.13,0,,0.4,0.36,0.23,,47.4,1153.095
"D",4005,"09/12/2023",13,"ON",26.09,9.6,5.94,0.21,0,3.59,0,0.04,-0.16,-0.13,0,,0.4,0.36,0.23,,46.17,1181.446
"D",4005,"09/12/2023",14,"ON",27.72,9.6,5.94,0.21,0.21,3.53,0,0.06,-0.14,-0.13,0,,0.4,0.36,0.23,,47.99,1204.072
"D",4005,"09/12/2023",15,"ON",31.84,9.6,5.94,0.21,0.22,3.44,0,0.06,-0.04,-0.13,0,,0.4,0.36,0.23,,52.13,1227.263
"D",4005,"09/12/2023",16,"ON",48.13,9.6,5.94,0.21,0.21,3.3,0,0.02,-0.01,-0.13,0,,0.4,0.36,0.23,,68.26,1281.883
"D",4005,"09/12/2023",17,"ON",64.33,9.6,5.94,0.21,0.1,3.17,0,0.05,0.02,-0.13,0,,0.4,0.36,0.23,,84.28,1328.748
"D",4005,"09/12/2023",18,"ON",214.68,9.6,5.94,0.21,0,2.86,4.33,-0.56,1.48,-0.13,0,,0.4,0.36,0.23,,239.4,1346.823
"D",4005,"09/12/2023",19,"ON",134.48,9.6,5.94,0.21,0,3.1,2.55,-0.06,1.35,-0.13,0,,0.4,0.36,0.23,,158.03,1315.188
"D",4005,"09/12/2023",20,"ON",54.51,9.6,5.94,0.21,0,3.08,0,-0.09,-0.12,-0.13,0,,0.4,0.36,0.23,,73.99,1299.017
"D",4005,"09/12/2023",21,"ON",87.93,9.6,5.94,0.21,0.86,3.21,0,-0.03,0.31,-0.13,0,,0.4,0.36,0.23,,108.89,1245.78
"D",4005,"09/12/2023",22,"ON",56.33,9.6,5.94,0.21,0.62,3.44,0,-0.11,0.05,-0.13,0,,0.4,0.36,0.23,,76.94,1161.885
"D",4005,"09/12/2023",23,"ON",31.92,9.6,5.94,0.21,0.21,3.75,0,-0.01,0.02,-0.13,0,,0.4,0.36,0.23,,52.5,1068.444
"D",4005,"09/12/2023",24,"OFF",32.65,9.6,5.94,0.21,0.3,0,0,-0.03,-0.12,-0.13,0,,0.4,0.36,0.23,,49.41,973.358
"D",4005,"09/13/2023",01,"OFF",37.52,9.6,0.47,0.08,0.02,0,0,-0.06,-0.07,-0.13,0,,0.4,0.36,0.23,,48.42,905.309
"D",4005,"09/13/2023",02,"OFF",38.61,9.6,0.47,0.08,0,0,0,0.05,0,-0.13,0,,0.4,0.36,0.23,,49.67,860.699
"D",4005,"09/13/2023",03,"OFF",32.88,9.6,0.47,0.08,0.1,0,0,0,-0.03,-0.13,0,,0.4,0.36,0.23,,43.96,827.745
"D",4005,"09/13/2023",04,"OFF",27.42,9.6,0.47,0.08,0.1,0,0,0.01,-0.05,-0.13,0,,0.4,0.36,0.23,,38.49,810.402
"D",4005,"09/13/2023",05,"OFF",25.01,9.6,0.47,0.08,0.02,0,0,-0.01,-0.06,-0.13,0,,0.4,0.36,0.23,,35.97,816.638
"D",4005,"09/13/2023",06,"OFF",30.49,9.6,0.47,0.08,0.41,0,0,0.06,0,-0.13,0,,0.4,0.36,0.23,,41.97,858.485
"D",4005,"09/13/2023",07,"OFF",47.15,9.6,0.47,0.08,0.41,0,0.32,-0.1,0.18,-0.13,0,,0.4,0.36,0.23,,58.97,930.5
"D",4005,"09/13/2023",08,"ON",33.44,9.6,0.47,0.08,0.15,3.88,0.23,0.03,-0.15,-0.13,0,,0.4,0.36,0.23,,48.59,990.18
"D",4005,"09/13/2023",09,"ON",37.78,9.6,0.47,0.08,0.26,3.75,0.21,-0.01,-0.1,-0.13,0,,0.4,0.36,0.23,,52.9,1037.676
"D",4005,"09/13/2023",10,"ON",38.74,9.6,0.47,0.08,0.32,3.65,0.2,-0.02,-0.01,-0.13,0,,0.4,0.36,0.23,,53.89,1087.477
"D",4005,"09/13/2023",11,"ON",50.75,9.6,0.47,0.08,0.03,3.54,0.07,-0.11,0.06,-0.13,0,,0.4,0.36,0.23,,65.35,1148.453
"D",4005,"09/13/2023",12,"ON",54.19,9.6,0.47,0.08,0.48,3.45,0,0,-0.04,-0.13,0,,0.4,0.36,0.23,,69.09,1196.262
"D",4005,"09/13/2023",13,"ON",44.23,9.6,0.47,0.08,0.07,3.41,0.04,0.04,-0.08,-0.13,0,,0.4,0.36,0.23,,58.72,1230.602
"D",4005,"09/13/2023",14,"ON",29.58,9.6,0.47,0.08,0.24,3.43,0.01,0,-0.13,-0.13,0,,0.4,0.36,0.23,,44.14,1155.621
"D",4005,"09/13/2023",15,"ON",31.17,9.6,0.47,0.08,0.07,3.48,0.01,-0.02,-0.15,-0.13,0,,0.4,0.36,0.23,,45.57,1120.906
"D",4005,"09/13/2023",16,"ON",29.57,9.6,0.47,0.08,0.12,3.47,0.02,-0.04,-0.07,-0.13,0,,0.4,0.36,0.23,,44.08,1158.069
"D",4005,"09/13/2023",17,"ON",60.05,9.6,0.47,0.08,0.01,3.39,0.01,0.04,-0.01,-0.13,0,,0.4,0.36,0.23,,74.5,1197.874
"D",4005,"09/13/2023",18,"ON",47.05,9.6,0.47,0.08,0,3.32,0,0.03,-0.03,-0.13,0,,0.4,0.36,0.23,,61.38,1205.437
"D",4005,"09/13/2023",19,"ON",45.89,9.6,0.47,0.08,0,3.31,0,-0.02,-0.1,-0.13,0,,0.4,0.36,0.23,,60.09,1192.685
"D",4005,"09/13/2023",20,"ON",45.03,9.6,0.47,0.08,0,3.32,0,0.03,-0.08,-0.13,0,,0.4,0.36,0.23,,59.31,1176.539
"D",4005,"09/13/2023",21,"ON",55.19,9.6,0.47,0.08,0.55,3.45,0,-0.07,0,-0.13,0,,0.4,0.36,0.23,,70.13,1134.089
"D",4005,"09/13/2023",22,"ON",49.42,9.6,0.47,0.08,0.18,3.67,0.01,-0.08,0.08,-0.13,0,,0.4,0.36,0.23,,64.29,1069.407
"D",4005,"09/13/2023",23,"ON",36.71,9.6,0.47,0.08,0.9,3.97,0,0.01,0.03,-0.13,0,,0.4,0.36,0.23,,52.63,989.614
"D",4005,"09/13/2023",24,"OFF",39.61,9.6,0.47,0.08,1.25,0,0,-0.03,0.18,-0.13,0,,0.4,0.36,0.23,,52.02,912.804
"D",4005,"09/14/2023",01,"OFF",28.34,9.6,0.39,0.07,0.1,0,0,-0.06,-0.03,-0.13,0,,0.4,0.36,0.23,,39.27,850.109
"D",4005,"09/14/2023",02,"OFF",55.68,9.6,0.39,0.07,0,0,0,-0.07,0,-0.13,0,,0.4,0.36,0.23,,66.53,808.976
"D",4005,"09/14/2023",03,"OFF",24.35,9.6,0.39,0.07,0,0,0,-0.02,-0.03,-0.13,0,,0.4,0.36,0.23,,35.22,788.085
"D",4005,"09/14/2023",04,"OFF",23.2,9.6,0.39,0.07,0,0,0,0.02,-0.04,-0.13,0,,0.4,0.36,0.23,,34.1,775.046
"D",4005,"09/14/2023",05,"OFF",29.68,9.6,0.39,0.07,0,0,0,0.03,-0.02,-0.13,0,,0.4,0.36,0.23,,40.61,777.462
"D",4005,"09/14/2023",06,"OFF",159.22,9.6,0.39,0.07,0.44,0,0,-0.12,2.63,-0.13,0,,0.4,0.36,0.23,,173.09,810.229
"D",4005,"09/14/2023",07,"OFF",41.81,9.6,0.39,0.07,0.57,0,0,0.08,0.13,-0.13,0,,0.4,0.36,0.23,,53.51,867.594
"D",4005,"09/14/2023",08,"ON",39.64,9.6,0.39,0.07,0.34,4.2,0,0.06,-0.06,-0.13,0,,0.4,0.36,0.23,,55.1,916.078
"D",4005,"09/14/2023",09,"ON",20.76,9.6,0.39,0.07,0.23,4.19,0,-0.01,-0.09,-0.13,0,,0.4,0.36,0.23,,36,944.805
"D",4005,"09/14/2023",10,"ON",20.71,9.6,0.39,0.07,0.17,4.25,0,0,-0.07,-0.13,0,,0.4,0.36,0.23,,35.98,982.636
"D",4005,"09/14/2023",11,"ON",19.95,9.6,0.39,0.07,0.17,4.28,0,0,-0.07,-0.13,0,,0.4,0.36,0.23,,35.25,983.422
"D",4005,"09/14/2023",12,"ON",20.23,9.6,0.39,0.07,0.08,4.27,0,0.02,-0.07,-0.13,0,,0.4,0.36,0.23,,35.45,1004.262
"D",4005,"09/14/2023",13,"ON",22.76,9.6,0.39,0.07,0.04,4.21,0,0.01,-0.07,-0.13,0,,0.4,0.36,0.23,,37.87,1029.385
"D",4005,"09/14/2023",14,"ON",21.47,9.6,0.39,0.07,0,4.09,0,0.01,-0.07,-0.13,0,,0.4,0.36,0.23,,36.42,1055.687
