"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4006_202303.csv"
"C","Report for: 03 2023"
"C","Report generated: 05/20/2024 05:16:47 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4006,"03/07/2023",17,"ON",68.76,16.64,0.46,0.37,0.14,0.7,0.08,0.1,-0.12,-0.32,0,,0.4,0.35,0.23,,87.79,1678.014
"D",4006,"03/07/2023",18,"ON",55.37,16.64,0.46,0.37,0.13,0.66,0,0.05,-0.44,-0.32,0,,0.4,0.35,0.23,,73.9,1808.665
"D",4006,"03/07/2023",19,"ON",96.69,16.64,0.46,0.37,0.34,0.64,0.23,0.03,-0.36,-0.32,0,,0.4,0.35,0.23,,115.7,1874.128
"D",4006,"03/07/2023",20,"ON",60.88,16.64,0.46,0.37,0.11,0.65,0.14,-0.12,-0.32,-0.32,0,,0.4,0.35,0.23,,79.47,1854.533
"D",4006,"03/07/2023",21,"ON",85.59,16.64,0.46,0.37,0.26,0.67,0,0.05,0.02,-0.32,0,,0.4,0.35,0.23,,104.72,1810.082
"D",4006,"03/07/2023",22,"ON",67.65,16.64,0.46,0.37,0.12,0.71,0,0.05,-0.07,-0.32,0,,0.4,0.35,0.23,,86.59,1695.587
"D",4006,"03/07/2023",23,"ON",53.09,16.64,0.46,0.37,0.24,0.76,0,0.03,-0.19,-0.32,0,,0.4,0.35,0.23,,72.06,1565.858
"D",4006,"03/07/2023",24,"OFF",46.04,16.64,0.46,0.37,0.19,0,0,0.02,-0.04,-0.32,0,,0.4,0.35,0.23,,64.34,1451.481
"D",4006,"03/08/2023",01,"OFF",52.93,16.64,0.4,0.06,0.06,0,0,0.02,-0.17,-0.32,0,,0.4,0.35,0.23,,70.6,1385.348
"D",4006,"03/08/2023",02,"OFF",42.61,16.64,0.4,0.06,0.05,0,0,0.02,-0.21,-0.32,0,,0.4,0.35,0.23,,60.23,1346.582
"D",4006,"03/08/2023",03,"OFF",39.57,16.64,0.4,0.06,0.05,0,0,0.1,-0.18,-0.32,0,,0.4,0.35,0.23,,57.3,1333.041
"D",4006,"03/08/2023",04,"OFF",41.01,16.64,0.4,0.06,0.04,0,0,0.05,-0.22,-0.32,0,,0.4,0.35,0.23,,58.64,1336.512
"D",4006,"03/08/2023",05,"OFF",41.22,16.64,0.4,0.06,0.05,0,0,0,-0.25,-0.32,0,,0.4,0.35,0.23,,58.78,1379.991
"D",4006,"03/08/2023",06,"OFF",59.16,16.64,0.4,0.06,0.44,0,0.33,0.03,0.2,-0.32,0,,0.4,0.35,0.23,,77.92,1490.484
"D",4006,"03/08/2023",07,"OFF",62.39,16.64,0.4,0.06,0.27,0,0,0.08,-0.24,-0.32,0,,0.4,0.35,0.23,,80.26,1647.881
"D",4006,"03/08/2023",08,"ON",53.17,16.64,0.4,0.06,0.35,0.68,0,-0.01,-0.38,-0.32,0,,0.4,0.35,0.23,,71.57,1718.216
"D",4006,"03/08/2023",09,"ON",72.13,16.64,0.4,0.06,0.67,0.62,0,-0.04,0.14,-0.32,0,,0.4,0.35,0.23,,91.28,1641.844
"D",4006,"03/08/2023",10,"ON",38.88,16.64,0.4,0.06,0.17,0.64,0,-0.06,-0.18,-0.32,0,,0.4,0.35,0.23,,57.21,1573.304
"D",4006,"03/08/2023",11,"ON",30.71,16.64,0.4,0.06,0.05,0.71,0,-0.01,-0.17,-0.32,0,,0.4,0.35,0.23,,49.05,1549.843
"D",4006,"03/08/2023",12,"ON",29.79,16.64,0.4,0.06,0.05,0.76,0,0.02,-0.19,-0.32,0,,0.4,0.35,0.23,,48.19,1556.517
"D",4006,"03/08/2023",13,"ON",28.37,16.64,0.4,0.06,0.05,0.78,0,-0.02,-0.16,-0.32,0,,0.4,0.35,0.23,,46.78,1540.753
"D",4006,"03/08/2023",14,"ON",26.54,16.64,0.4,0.06,0.05,0.79,0,0.01,-0.19,-0.32,0,,0.4,0.35,0.23,,44.96,1508.603
"D",4006,"03/08/2023",15,"ON",25.23,16.64,0.4,0.06,0.04,0.8,0,-0.01,-0.18,-0.32,0,,0.4,0.35,0.23,,43.64,1475.01
"D",4006,"03/08/2023",16,"ON",25.98,16.64,0.4,0.06,0.04,0.78,0,0.02,-0.19,-0.32,0,,0.4,0.35,0.23,,44.39,1467.572
"D",4006,"03/08/2023",17,"ON",27.13,16.64,0.4,0.06,0.05,0.74,0,-0.01,-0.18,-0.32,0,,0.4,0.35,0.23,,45.49,1600.877
"D",4006,"03/08/2023",18,"ON",42.95,16.64,0.4,0.06,0.1,0.69,0,0.01,-0.1,-0.32,0,,0.4,0.35,0.23,,61.41,1731.786
"D",4006,"03/08/2023",19,"ON",55.89,16.64,0.4,0.06,0.14,0.66,0,0,-0.33,-0.32,0,,0.4,0.35,0.23,,74.12,1799.64
"D",4006,"03/08/2023",20,"ON",52.13,16.64,0.4,0.06,0.22,0.68,0,-0.02,-0.19,-0.32,0,,0.4,0.35,0.23,,70.58,1763.483
"D",4006,"03/08/2023",21,"ON",49.16,16.64,0.4,0.06,0.41,0.7,0.01,-0.03,-0.14,-0.32,0,,0.4,0.35,0.23,,67.87,1702.677
"D",4006,"03/08/2023",22,"ON",41.9,16.64,0.4,0.06,0.21,0.74,0.08,-0.01,0,-0.32,0,,0.4,0.35,0.23,,60.68,1592.479
"D",4006,"03/08/2023",23,"ON",32.28,16.64,0.4,0.06,0.15,0.8,0,-0.02,-0.03,-0.32,0,,0.4,0.35,0.23,,50.94,1457.808
"D",4006,"03/08/2023",24,"OFF",27.06,16.64,0.4,0.06,0.13,0,0,0,-0.11,-0.32,0,,0.4,0.35,0.23,,44.84,1353.102
"D",4006,"03/09/2023",01,"OFF",25.12,16.64,0.29,0.03,0.07,0,0,0.08,-0.27,-0.32,0,,0.4,0.35,0.23,,42.62,1285.298
"D",4006,"03/09/2023",02,"OFF",28.22,16.64,0.29,0.03,0.07,0,0,0,-0.13,-0.32,0,,0.4,0.35,0.23,,45.78,1251.921
"D",4006,"03/09/2023",03,"OFF",28.14,16.64,0.29,0.03,0.06,0,0,0.01,-0.13,-0.32,0,,0.4,0.35,0.23,,45.7,1241.13
"D",4006,"03/09/2023",04,"OFF",28.27,16.64,0.29,0.03,0.07,0,0,0,-0.13,-0.32,0,,0.4,0.35,0.23,,45.83,1243.741
"D",4006,"03/09/2023",05,"OFF",25.76,16.64,0.29,0.03,0.08,0,0,0.02,-0.15,-0.32,0,,0.4,0.35,0.23,,43.33,1292.043
"D",4006,"03/09/2023",06,"OFF",26.79,16.64,0.29,0.03,0.13,0,0,0.01,-0.16,-0.32,0,,0.4,0.35,0.23,,44.39,1404.477
"D",4006,"03/09/2023",07,"OFF",44.99,16.64,0.29,0.03,0.5,0,0,0.09,-0.08,-0.32,0,,0.4,0.35,0.23,,63.12,1553.784
"D",4006,"03/09/2023",08,"ON",46.6,16.64,0.29,0.03,0.57,0.72,0.06,0.04,-0.26,-0.32,0,,0.4,0.35,0.23,,65.35,1615.177
"D",4006,"03/09/2023",09,"ON",26.62,16.64,0.29,0.03,0.22,0.74,0,0,-0.16,-0.32,0,,0.4,0.35,0.23,,45.04,1541.538
"D",4006,"03/09/2023",10,"ON",14.68,16.64,0.29,0.03,0.71,0.79,0,0.03,0,-0.32,0,,0.4,0.35,0.23,,33.83,1382.298
"D",4006,"03/09/2023",11,"ON",21.13,16.64,0.29,0.03,0.25,0.82,0,0.01,-0.19,-0.32,0,,0.4,0.35,0.23,,39.64,1281.643
"D",4006,"03/09/2023",12,"ON",-9.44,16.64,0.29,0.03,0.25,0.84,0,-0.01,-0.08,-0.32,0,,0.4,0.35,0.23,,9.18,1230.814
"D",4006,"03/09/2023",13,"ON",-7.03,16.64,0.29,0.03,0.34,0.86,0,0.01,-0.2,-0.32,0,,0.4,0.35,0.23,,11.6,1210.923
"D",4006,"03/09/2023",14,"ON",10.44,16.64,0.29,0.03,0.19,0.86,0,0.02,-0.2,-0.32,0,,0.4,0.35,0.23,,28.93,1237.379
"D",4006,"03/09/2023",15,"ON",19.72,16.64,0.29,0.03,0.15,0.85,0,0.02,-0.14,-0.32,0,,0.4,0.35,0.23,,38.22,1292.01
"D",4006,"03/09/2023",16,"ON",25.18,16.64,0.29,0.03,0.06,0.81,0,0.04,-0.18,-0.32,0,,0.4,0.35,0.23,,43.53,1415.396
"D",4006,"03/09/2023",17,"ON",28.19,16.64,0.29,0.03,0.05,0.76,0,0.05,-0.2,-0.32,0,,0.4,0.35,0.23,,46.47,1555.249
"D",4006,"03/09/2023",18,"ON",34.34,16.64,0.29,0.03,0.07,0.71,0,0.02,-0.27,-0.32,0,,0.4,0.35,0.23,,52.49,1680.844
"D",4006,"03/09/2023",19,"ON",45.8,16.64,0.29,0.03,0.28,0.68,0,0,-0.41,-0.32,0,,0.4,0.35,0.23,,63.97,1752.925
"D",4006,"03/09/2023",20,"ON",42.06,16.64,0.29,0.03,0.04,0.69,0,-0.08,-0.31,-0.32,0,,0.4,0.35,0.23,,60.02,1723.969
"D",4006,"03/09/2023",21,"ON",35.53,16.64,0.29,0.03,0.17,0.72,0,0.03,-0.18,-0.32,0,,0.4,0.35,0.23,,53.89,1663.861
"D",4006,"03/09/2023",22,"ON",32.22,16.64,0.29,0.03,0.1,0.76,0,0.01,-0.13,-0.32,0,,0.4,0.35,0.23,,50.58,1560.225
"D",4006,"03/09/2023",23,"ON",27.01,16.64,0.29,0.03,0.15,0.81,0,0,-0.16,-0.32,0,,0.4,0.35,0.23,,45.43,1440.692
"D",4006,"03/09/2023",24,"OFF",23.79,16.64,0.29,0.03,0.29,0,0,-0.02,-0.12,-0.32,0,,0.4,0.35,0.23,,41.56,1341.673
"D",4006,"03/10/2023",01,"OFF",24.1,16.64,0.16,0.04,0.07,0,0,0.04,-0.1,-0.32,0,,0.4,0.35,0.23,,41.61,1283.088
"D",4006,"03/10/2023",02,"OFF",24.15,16.64,0.16,0.04,0,0,0,0.06,-0.14,-0.32,0,,0.4,0.35,0.23,,41.57,1255.306
"D",4006,"03/10/2023",03,"OFF",23.41,16.64,0.16,0.04,0,0,0,0.04,-0.1,-0.32,0,,0.4,0.35,0.23,,40.85,1250.392
"D",4006,"03/10/2023",04,"OFF",24.37,16.64,0.16,0.04,0,0,0,-0.01,-0.1,-0.32,0,,0.4,0.35,0.23,,41.76,1265.086
"D",4006,"03/10/2023",05,"OFF",24.74,16.64,0.16,0.04,0,0,0,-0.01,-0.13,-0.32,0,,0.4,0.35,0.23,,42.1,1317.497
"D",4006,"03/10/2023",06,"OFF",26.48,16.64,0.16,0.04,0.18,0,0,0.05,-0.12,-0.32,0,,0.4,0.35,0.23,,44.09,1431.239
"D",4006,"03/10/2023",07,"OFF",41.53,16.64,0.16,0.04,0.37,0,0,0.03,-0.26,-0.32,0,,0.4,0.35,0.23,,59.17,1569.275
"D",4006,"03/10/2023",08,"ON",30.08,16.64,0.16,0.04,0.32,0.74,0,0,-0.18,-0.32,0,,0.4,0.35,0.23,,48.46,1552.368
"D",4006,"03/10/2023",09,"ON",23.72,16.64,0.16,0.04,0.23,0.77,0,0.02,-0.12,-0.32,0,,0.4,0.35,0.23,,42.12,1435.335
"D",4006,"03/10/2023",10,"ON",22.05,16.64,0.16,0.04,0.25,0.75,0,0.01,-0.11,-0.32,0,,0.4,0.35,0.23,,40.45,1339.629
"D",4006,"03/10/2023",11,"ON",23.29,16.64,0.16,0.04,0.19,0.68,0,-0.01,-0.09,-0.32,0,,0.4,0.35,0.23,,41.56,1274.106
"D",4006,"03/10/2023",12,"ON",23.34,16.64,0.16,0.04,0.05,0.86,0,-0.01,-0.11,-0.32,0,,0.4,0.35,0.23,,41.63,1240.23
"D",4006,"03/10/2023",13,"ON",22.97,16.64,0.16,0.04,0.02,0.87,0,0.01,-0.13,-0.32,0,,0.4,0.35,0.23,,41.24,1253.656
"D",4006,"03/10/2023",14,"ON",22.1,16.64,0.16,0.04,0.06,0.88,0,0,-0.15,-0.32,0,,0.4,0.35,0.23,,40.39,1217.094
"D",4006,"03/10/2023",15,"ON",23.09,16.64,0.16,0.04,0.06,0.87,0,-0.01,-0.14,-0.32,0,,0.4,0.35,0.23,,41.37,1251.776
"D",4006,"03/10/2023",16,"ON",24.64,16.64,0.16,0.04,0.07,0.82,0,-0.01,-0.13,-0.32,0,,0.4,0.35,0.23,,42.89,1351.522
"D",4006,"03/10/2023",17,"ON",39.25,16.64,0.16,0.04,0.17,0.77,0.16,0.01,0.13,-0.32,0,,0.4,0.35,0.23,,57.99,1497.657
"D",4006,"03/10/2023",18,"ON",46.08,16.64,0.16,0.04,0.14,0.72,0.12,-0.04,-0.24,-0.32,0,,0.4,0.35,0.23,,64.28,1620.853
"D",4006,"03/10/2023",19,"ON",48.42,16.64,0.16,0.04,0.7,0.7,0.01,-0.01,-0.24,-0.32,0,,0.4,0.35,0.23,,67.08,1686.517
"D",4006,"03/10/2023",20,"ON",34.03,16.64,0.16,0.04,0.12,0.72,0,-0.05,-0.19,-0.32,0,,0.4,0.35,0.23,,52.13,1647.365
"D",4006,"03/10/2023",21,"ON",28.85,16.64,0.16,0.04,0.05,0.75,0,-0.01,-0.17,-0.32,0,,0.4,0.35,0.23,,46.97,1587.314
"D",4006,"03/10/2023",22,"ON",29.53,16.64,0.16,0.04,0.09,0.78,0,-0.01,-0.09,-0.32,0,,0.4,0.35,0.23,,47.8,1507.115
"D",4006,"03/10/2023",23,"ON",28.05,16.64,0.16,0.04,0.92,0.83,0.01,0.01,-0.08,-0.32,0,,0.4,0.35,0.23,,47.24,1403.586
"D",4006,"03/10/2023",24,"OFF",25.21,16.64,0.16,0.04,0.67,0,0,-0.02,-0.09,-0.32,0,,0.4,0.35,0.23,,43.27,1305.054
"D",4006,"03/11/2023",01,"OFF",26.82,16.64,0.44,0.04,0.04,0,0,-0.03,-0.09,-0.32,0,,0.4,0.35,0.23,,44.52,1236.631
"D",4006,"03/11/2023",02,"OFF",27.14,16.64,0.44,0.04,0,0,0,0.04,-0.09,-0.32,0,,0.4,0.35,0.23,,44.87,1193.191
"D",4006,"03/11/2023",03,"OFF",26.88,16.64,0.44,0.04,0,0,0,0.01,-0.08,-0.32,0,,0.4,0.35,0.23,,44.59,1176.036
"D",4006,"03/11/2023",04,"OFF",26.24,16.64,0.44,0.04,0,0,0,-0.03,-0.08,-0.32,0,,0.4,0.35,0.23,,43.91,1175.064
"D",4006,"03/11/2023",05,"OFF",26.36,16.64,0.44,0.04,0,0,0,-0.02,-0.08,-0.32,0,,0.4,0.35,0.23,,44.04,1194.561
"D",4006,"03/11/2023",06,"OFF",26.69,16.64,0.44,0.04,0.08,0,0,0,-0.11,-0.32,0,,0.4,0.35,0.23,,44.44,1247.845
"D",4006,"03/11/2023",07,"OFF",26.58,16.64,0.44,0.04,0.13,0,0,0.04,-0.13,-0.32,0,,0.4,0.35,0.23,,44.4,1324.517
"D",4006,"03/11/2023",08,"OFF",36,16.64,0.44,0.04,1.01,0,0.31,0.03,-0.19,-0.32,0,,0.4,0.35,0.23,,54.94,1406.376
"D",4006,"03/11/2023",09,"OFF",45.19,16.64,0.44,0.04,0.28,0,0.11,-0.01,-0.17,-0.32,0,,0.4,0.35,0.23,,63.18,1495.419
"D",4006,"03/11/2023",10,"OFF",51.94,16.64,0.44,0.04,0.2,0,0.03,0.01,-0.26,-0.32,0,,0.4,0.35,0.23,,69.7,1572.918
"D",4006,"03/11/2023",11,"OFF",44.22,16.64,0.44,0.04,0.11,0,0,0.04,-0.24,-0.32,0,,0.4,0.35,0.23,,61.91,1601.289
"D",4006,"03/11/2023",12,"OFF",33.08,16.64,0.44,0.04,0.07,0,0,-0.02,-0.31,-0.32,0,,0.4,0.35,0.23,,50.6,1616.314
"D",4006,"03/11/2023",13,"OFF",42.83,16.64,0.44,0.04,0.13,0,0,0,-0.23,-0.32,0,,0.4,0.35,0.23,,60.51,1618.107
"D",4006,"03/11/2023",14,"OFF",32.24,16.64,0.44,0.04,0.08,0,0,0,-0.19,-0.32,0,,0.4,0.35,0.23,,49.91,1620.959
"D",4006,"03/11/2023",15,"OFF",29.95,16.64,0.44,0.04,0.05,0,0,0,-0.16,-0.32,0,,0.4,0.35,0.23,,47.62,1625.008
"D",4006,"03/11/2023",16,"OFF",30.25,16.64,0.44,0.04,0.07,0,0,0.02,-0.21,-0.32,0,,0.4,0.35,0.23,,47.91,1638.505
"D",4006,"03/11/2023",17,"OFF",40.57,16.64,0.44,0.04,0.09,0,0.09,0.05,-0.1,-0.32,0,,0.4,0.35,0.23,,58.48,1683.375
"D",4006,"03/11/2023",18,"OFF",44.03,16.64,0.44,0.04,0.1,0,0.01,0.02,-0.17,-0.32,0,,0.4,0.35,0.23,,61.77,1741.653
"D",4006,"03/11/2023",19,"OFF",58.04,16.64,0.44,0.04,0.4,0,0,0.07,-0.21,-0.32,0,,0.4,0.35,0.23,,76.08,1761.127
"D",4006,"03/11/2023",20,"OFF",42.37,16.64,0.44,0.04,0.03,0,0,0.02,-0.13,-0.32,0,,0.4,0.35,0.23,,60.07,1707.624
"D",4006,"03/11/2023",21,"OFF",32.46,16.64,0.44,0.04,0.08,0,0,-0.02,-0.1,-0.32,0,,0.4,0.35,0.23,,50.2,1641.437
"D",4006,"03/11/2023",22,"OFF",32.15,16.64,0.44,0.04,0.13,0,0.04,0,-0.1,-0.32,0,,0.4,0.35,0.23,,50,1562.085
"D",4006,"03/11/2023",23,"OFF",30.27,16.64,0.44,0.04,0.13,0,0,-0.02,-0.1,-0.32,0,,0.4,0.35,0.23,,48.06,1464.111
"D",4006,"03/11/2023",24,"OFF",25.49,16.64,0.44,0.04,0.15,0,0,0.01,-0.04,-0.32,0,,0.4,0.35,0.23,,43.39,1379.937
"D",4006,"03/12/2023",01,"OFF",22.58,16.64,0.26,0.03,0.3,0,0,-0.03,-0.07,-0.32,0,,0.4,0.35,0.23,,40.37,1316.332
"D",4006,"03/12/2023",02,"OFF",24.36,16.64,0.26,0.03,0.09,0,0,-0.04,-0.1,-0.32,0,,0.4,0.35,0.23,,41.9,1279.239
"D",4006,"03/12/2023",04,"OFF",25.23,16.64,0.26,0.03,0.09,0,0,-0.03,-0.07,-0.32,0,,0.4,0.35,0.23,,42.81,1259.918
"D",4006,"03/12/2023",05,"OFF",25.75,16.64,0.26,0.03,0.08,0,0,0.01,-0.08,-0.32,0,,0.4,0.35,0.23,,43.35,1263.451
"D",4006,"03/12/2023",06,"OFF",28.96,16.64,0.26,0.03,0.08,0,0,-0.01,-0.08,-0.32,0,,0.4,0.35,0.23,,46.54,1285.985
"D",4006,"03/12/2023",07,"OFF",28.53,16.64,0.26,0.03,0.42,0,0,-0.01,-0.09,-0.32,0,,0.4,0.35,0.23,,46.44,1336.845
"D",4006,"03/12/2023",08,"OFF",26,16.64,0.26,0.03,0.15,0,0,0.01,-0.14,-0.32,0,,0.4,0.35,0.23,,43.61,1378.398
"D",4006,"03/12/2023",09,"OFF",23.63,16.64,0.26,0.03,0.84,0,0,0.01,-0.18,-0.32,0,,0.4,0.35,0.23,,41.89,1392.905
"D",4006,"03/12/2023",10,"OFF",19.84,16.64,0.26,0.03,0.57,0,0,0.01,-0.12,-0.32,0,,0.4,0.35,0.23,,37.89,1390.708
"D",4006,"03/12/2023",11,"OFF",20.89,16.64,0.26,0.03,0.14,0,0,-0.02,-0.11,-0.32,0,,0.4,0.35,0.23,,38.49,1404.428
"D",4006,"03/12/2023",12,"OFF",21.15,16.64,0.26,0.03,0.08,0,0,0.01,-0.14,-0.32,0,,0.4,0.35,0.23,,38.69,1399.205
"D",4006,"03/12/2023",13,"OFF",21.32,16.64,0.26,0.03,0.02,0,0,0,-0.05,-0.32,0,,0.4,0.35,0.23,,38.88,1372.941
"D",4006,"03/12/2023",14,"OFF",20.83,16.64,0.26,0.03,0.03,0,0,0,-0.1,-0.32,0,,0.4,0.35,0.23,,38.35,1356.343
"D",4006,"03/12/2023",15,"OFF",20.2,16.64,0.26,0.03,0.07,0,0,-0.01,-0.06,-0.32,0,,0.4,0.35,0.23,,37.79,1299.951
"D",4006,"03/12/2023",16,"OFF",7.55,16.64,0.26,0.03,0.67,0,0,0.04,0.13,-0.32,0,,0.4,0.35,0.23,,25.98,1313.923
"D",4006,"03/12/2023",17,"OFF",21.99,16.64,0.26,0.03,0.09,0,0,0.02,-0.14,-0.32,0,,0.4,0.35,0.23,,39.55,1420.964
"D",4006,"03/12/2023",18,"OFF",24.29,16.64,0.26,0.03,0.05,0,0,0.01,-0.08,-0.32,0,,0.4,0.35,0.23,,41.86,1578.971
"D",4006,"03/12/2023",19,"OFF",25.3,16.64,0.26,0.03,0.12,0,0,-0.03,-0.27,-0.32,0,,0.4,0.35,0.23,,42.71,1684.385
"D",4006,"03/12/2023",20,"OFF",30.21,16.64,0.26,0.03,0.07,0,0,-0.02,-0.21,-0.32,0,,0.4,0.35,0.23,,47.64,1739.426
"D",4006,"03/12/2023",21,"OFF",36.62,16.64,0.26,0.03,0.24,0,0,-0.02,-0.02,-0.32,0,,0.4,0.35,0.23,,54.41,1683.716
"D",4006,"03/12/2023",22,"OFF",34.25,16.64,0.26,0.03,0.24,0,0,-0.05,-0.01,-0.32,0,,0.4,0.35,0.23,,52.02,1589.682
"D",4006,"03/12/2023",23,"OFF",25.93,16.64,0.26,0.03,0.13,0,0,-0.02,0.01,-0.32,0,,0.4,0.35,0.23,,43.64,1467.232
"D",4006,"03/12/2023",24,"OFF",23.64,16.64,0.26,0.03,0.12,0,0,-0.04,0.02,-0.32,0,,0.4,0.35,0.23,,41.33,1354.415
"D",4006,"03/13/2023",01,"OFF",23.87,16.64,0.2,0.02,0.06,0,0,-0.03,-0.04,-0.32,0,,0.4,0.35,0.23,,41.38,1276.866
"D",4006,"03/13/2023",02,"OFF",23.72,16.64,0.2,0.02,0,0,0,0.01,-0.06,-0.32,0,,0.4,0.35,0.23,,41.19,1232.288
"D",4006,"03/13/2023",03,"OFF",24.64,16.64,0.2,0.02,0,0,0,0,-0.06,-0.32,0,,0.4,0.35,0.23,,42.1,1216.182
"D",4006,"03/13/2023",04,"OFF",23.75,16.64,0.2,0.02,0,0,0,-0.03,-0.08,-0.32,0,,0.4,0.35,0.23,,41.16,1224.296
"D",4006,"03/13/2023",05,"OFF",22.89,16.64,0.2,0.02,0,0,0,0.03,-0.07,-0.32,0,,0.4,0.35,0.23,,40.37,1272.686
"D",4006,"03/13/2023",06,"OFF",22.13,16.64,0.2,0.02,0.28,0,0,0.02,-0.09,-0.32,0,,0.4,0.35,0.23,,39.86,1375.527
"D",4006,"03/13/2023",07,"OFF",31.2,16.64,0.2,0.02,0.36,0,0.15,0.02,0.07,-0.32,0,,0.4,0.35,0.23,,49.32,1547.304
"D",4006,"03/13/2023",08,"ON",43.36,16.64,0.2,0.02,1.03,0.66,0.48,0.14,-0.35,-0.32,0,,0.4,0.35,0.23,,62.84,1668.282
"D",4006,"03/13/2023",09,"ON",24.15,16.64,0.2,0.02,0.24,0.65,0,0,-0.22,-0.32,0,,0.4,0.35,0.23,,42.34,1672.959
"D",4006,"03/13/2023",10,"ON",24.77,16.64,0.2,0.02,0.15,0.66,0,-0.01,-0.16,-0.32,0,,0.4,0.35,0.23,,42.93,1654.937
"D",4006,"03/13/2023",11,"ON",28.51,16.64,0.2,0.02,0.08,0.66,0,-0.02,-0.12,-0.32,0,,0.4,0.35,0.23,,46.63,1670.007
"D",4006,"03/13/2023",12,"ON",27.67,16.64,0.2,0.02,0.12,0.66,0,-0.1,-0.15,-0.32,0,,0.4,0.35,0.23,,45.72,1665.558
"D",4006,"03/13/2023",13,"ON",27.02,16.64,0.2,0.02,0.12,0.67,0,-0.01,-0.16,-0.32,0,,0.4,0.35,0.23,,45.16,1656.646
"D",4006,"03/13/2023",14,"ON",28.31,16.64,0.2,0.02,0.13,0.67,0,-0.01,-0.18,-0.32,0,,0.4,0.35,0.23,,46.44,1662.851
"D",4006,"03/13/2023",15,"ON",29.01,16.64,0.2,0.02,0.14,0.67,0,0.02,-0.13,-0.32,0,,0.4,0.35,0.23,,47.23,1649.357
"D",4006,"03/13/2023",16,"ON",27.84,16.64,0.2,0.02,0.1,0.67,0,-0.02,-0.1,-0.32,0,,0.4,0.35,0.23,,46.01,1636.893
"D",4006,"03/13/2023",17,"ON",29.88,16.64,0.2,0.02,0.07,0.66,0,0,-0.06,-0.32,0,,0.4,0.35,0.23,,48.07,1685.144
"D",4006,"03/13/2023",18,"ON",28.38,16.64,0.2,0.02,0.06,0.63,0,0.05,-0.11,-0.32,0,,0.4,0.35,0.23,,46.53,1761.915
"D",4006,"03/13/2023",19,"ON",27.13,16.64,0.2,0.02,0.1,0.62,0,0.06,-0.15,-0.32,0,,0.4,0.35,0.23,,45.28,1812.811
"D",4006,"03/13/2023",20,"ON",46.99,16.64,0.2,0.02,0.01,0.62,0.31,0,-0.09,-0.32,0,,0.4,0.35,0.23,,65.36,1814.671
"D",4006,"03/13/2023",21,"ON",30.34,16.64,0.2,0.02,0.08,0.64,0,0,0.1,-0.32,0,,0.4,0.35,0.23,,48.68,1739.636
"D",4006,"03/13/2023",22,"ON",30,16.64,0.2,0.02,0.05,0.68,0,-0.03,0.06,-0.32,0,,0.4,0.35,0.23,,48.28,1625.102
"D",4006,"03/13/2023",23,"ON",29.45,16.64,0.2,0.02,0.33,0.73,0,-0.03,0.07,-0.32,0,,0.4,0.35,0.23,,48.07,1492.098
"D",4006,"03/13/2023",24,"OFF",26.47,16.64,0.2,0.02,0.17,0,0,0,0.06,-0.32,0,,0.4,0.35,0.23,,44.22,1372.422
"D",4006,"03/14/2023",01,"OFF",25.97,16.64,0.07,0.02,0.03,0,0,0.05,0.11,-0.32,0,,0.4,0.35,0.23,,43.55,1293.866
"D",4006,"03/14/2023",02,"OFF",25.74,16.64,0.07,0.02,0.09,0,0,0.05,0.09,-0.32,0,,0.4,0.35,0.23,,43.36,1246.867
"D",4006,"03/14/2023",03,"OFF",25.61,16.64,0.07,0.02,0.11,0,0,0.02,0.11,-0.32,0,,0.4,0.35,0.23,,43.24,1228.127
"D",4006,"03/14/2023",04,"OFF",25.15,16.64,0.07,0.02,0.01,0,0,0.04,0.12,-0.32,0,,0.4,0.35,0.23,,42.71,1223.325
"D",4006,"03/14/2023",05,"OFF",25.59,16.64,0.07,0.02,0,0,0,0.06,0.12,-0.32,0,,0.4,0.35,0.23,,43.16,1260.191
"D",4006,"03/14/2023",06,"OFF",24.92,16.64,0.07,0.02,0.17,0,0,0.06,0.08,-0.32,0,,0.4,0.35,0.23,,42.62,1358.841
"D",4006,"03/14/2023",07,"OFF",24.72,16.64,0.07,0.02,0.16,0,0,0.02,0.04,-0.32,0,,0.4,0.35,0.23,,42.33,1522.491
"D",4006,"03/14/2023",08,"ON",28.08,16.64,0.07,0.02,0.17,0.72,0,0,0,-0.32,0,,0.4,0.35,0.23,,46.36,1646.817
"D",4006,"03/14/2023",09,"ON",27.69,16.64,0.07,0.02,0.09,0.7,0,-0.03,-0.03,-0.32,0,,0.4,0.35,0.23,,45.81,1709.094
"D",4006,"03/14/2023",10,"ON",29.78,16.64,0.07,0.02,0.1,0.68,0,-0.01,-0.04,-0.32,0,,0.4,0.35,0.23,,47.9,1746.036
"D",4006,"03/14/2023",11,"ON",38.1,16.64,0.07,0.02,0.06,0.68,0,-0.02,0,-0.32,0,,0.4,0.35,0.23,,56.21,1750.408
