"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4004_202306.csv"
"C","Report for: 06 2023"
"C","Report generated: 05/19/2024 23:13:49 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4004,"06/07/2023",18,"ON",22.63,10.41,0.37,0.02,0.15,3.53,0,-0.01,-0.1,-0.2,0,,0.4,0.36,0.23,,37.79,3130.87
"D",4004,"06/07/2023",19,"ON",22.61,10.41,0.37,0.02,0.02,3.54,0,-0.02,-0.13,-0.2,0,,0.4,0.36,0.23,,37.61,3130.832
"D",4004,"06/07/2023",20,"ON",23.48,10.41,0.37,0.02,0,3.56,0,0.02,-0.09,-0.2,0,,0.4,0.36,0.23,,38.56,3112.582
"D",4004,"06/07/2023",21,"ON",31.03,10.41,0.37,0.02,0,3.57,0.02,-0.08,-0.06,-0.2,0,,0.4,0.36,0.23,,46.07,3086.226
"D",4004,"06/07/2023",22,"ON",30.4,10.41,0.37,0.02,0.13,3.74,0.05,0,0.05,-0.2,0,,0.4,0.36,0.23,,45.96,2926.297
"D",4004,"06/07/2023",23,"ON",25.87,10.41,0.37,0.02,0.28,4.09,0,-0.03,0.11,-0.2,0,,0.4,0.36,0.23,,41.91,2650.575
"D",4004,"06/07/2023",24,"OFF",20.78,10.41,0.37,0.02,0.19,0,0,-0.05,0,-0.2,0,,0.4,0.36,0.23,,32.51,2403.956
"D",4004,"06/08/2023",01,"OFF",21.43,10.41,0.73,0.05,0.02,0,0,0,0.01,-0.2,0,,0.4,0.36,0.23,,33.44,2231.585
"D",4004,"06/08/2023",02,"OFF",20.76,10.41,0.73,0.05,0,0,0,0,0.02,-0.2,0,,0.4,0.36,0.23,,32.76,2128.231
"D",4004,"06/08/2023",03,"OFF",19.34,10.41,0.73,0.05,0,0,0,0,0.02,-0.2,0,,0.4,0.36,0.23,,31.34,2072.066
"D",4004,"06/08/2023",04,"OFF",18.99,10.41,0.73,0.05,0,0,0,-0.03,0.01,-0.2,0,,0.4,0.36,0.23,,30.95,2046.349
"D",4004,"06/08/2023",05,"OFF",19.4,10.41,0.73,0.05,0,0,0,0.01,0.01,-0.2,0,,0.4,0.36,0.23,,31.4,2094.575
"D",4004,"06/08/2023",06,"OFF",20.99,10.41,0.73,0.05,0.22,0,0,0.02,0.01,-0.2,0,,0.4,0.36,0.23,,33.22,2237.456
"D",4004,"06/08/2023",07,"OFF",20.27,10.41,0.73,0.05,0.17,0,0,-0.01,-0.03,-0.2,0,,0.4,0.36,0.23,,32.38,2489.307
"D",4004,"06/08/2023",08,"ON",32.97,10.41,0.73,0.05,0.36,3.91,0.09,0.01,0,-0.2,0,,0.4,0.36,0.23,,49.32,2685.746
"D",4004,"06/08/2023",09,"ON",41.76,10.41,0.73,0.05,0.34,3.82,0.01,0.04,0.02,-0.2,0,,0.4,0.36,0.23,,57.97,2767.968
"D",4004,"06/08/2023",10,"ON",39.16,10.41,0.73,0.05,0.02,3.82,0.01,-0.05,-0.01,-0.2,0,,0.4,0.36,0.23,,54.93,2765.111
"D",4004,"06/08/2023",11,"ON",17.91,10.41,0.73,0.05,0,3.84,0,0.1,-0.03,-0.2,0,,0.4,0.36,0.23,,33.8,2738.844
"D",4004,"06/08/2023",12,"ON",21.02,10.41,0.73,0.05,0.69,3.91,0,-0.04,-0.06,-0.2,0,,0.4,0.36,0.23,,37.5,2740.467
"D",4004,"06/08/2023",13,"ON",20.54,10.41,0.73,0.05,0.12,3.92,0.01,-0.04,-0.03,-0.2,0,,0.4,0.36,0.23,,36.5,2812.633
"D",4004,"06/08/2023",14,"ON",30.03,10.41,0.73,0.05,0,3.82,0.02,0.01,-0.05,-0.2,0,,0.4,0.36,0.23,,45.81,2921.87
"D",4004,"06/08/2023",15,"ON",37.56,10.41,0.73,0.05,0,3.76,0.11,0.07,0.03,-0.2,0,,0.4,0.36,0.23,,53.51,3028.576
"D",4004,"06/08/2023",16,"ON",36.62,10.41,0.73,0.05,0.74,3.72,0.02,-0.02,0.02,-0.2,0,,0.4,0.36,0.23,,53.08,3043.038
"D",4004,"06/08/2023",17,"ON",20.49,10.41,0.73,0.05,0.14,3.68,0,0.13,-0.06,-0.2,0,,0.4,0.36,0.23,,36.36,3043.619
"D",4004,"06/08/2023",18,"ON",23.56,10.41,0.73,0.05,0.69,3.63,0.04,0.06,-0.07,-0.2,0,,0.4,0.36,0.23,,39.89,3049.548
"D",4004,"06/08/2023",19,"ON",26.03,10.41,0.73,0.05,0.12,3.62,0.11,-0.07,-0.05,-0.2,0,,0.4,0.36,0.23,,41.74,3041.552
"D",4004,"06/08/2023",20,"ON",35.55,10.41,0.73,0.05,0,3.61,0.12,0.01,-0.01,-0.2,0,,0.4,0.36,0.23,,51.26,3049.095
"D",4004,"06/08/2023",21,"ON",41.83,10.41,0.73,0.05,0,3.6,0.07,-0.03,0.04,-0.2,0,,0.4,0.36,0.23,,57.49,3057.376
"D",4004,"06/08/2023",22,"ON",29.68,10.41,0.73,0.05,0,3.73,0,0.13,0.15,-0.2,0,,0.4,0.36,0.23,,45.67,2938.121
"D",4004,"06/08/2023",23,"ON",22.26,10.41,0.73,0.05,0.14,4.06,0,-0.01,0,-0.2,0,,0.4,0.36,0.23,,38.43,2674.645
"D",4004,"06/08/2023",24,"OFF",19.25,10.41,0.73,0.05,0.14,0,0,0,-0.02,-0.2,0,,0.4,0.36,0.23,,31.35,2421.519
"D",4004,"06/09/2023",01,"OFF",19.81,10.41,0.36,0.03,0.04,0,0,-0.01,-0.01,-0.2,0,,0.4,0.36,0.23,,31.42,2247.214
"D",4004,"06/09/2023",02,"OFF",22.64,10.41,0.36,0.03,0,0,0,0.04,-0.01,-0.2,0,,0.4,0.36,0.23,,34.26,2133.227
"D",4004,"06/09/2023",03,"OFF",19.58,10.41,0.36,0.03,0,0,0,0.07,-0.04,-0.2,0,,0.4,0.36,0.23,,31.2,2079.467
"D",4004,"06/09/2023",04,"OFF",19.26,10.41,0.36,0.03,0,0,0,0.07,-0.02,-0.2,0,,0.4,0.36,0.23,,30.9,2056.518
"D",4004,"06/09/2023",05,"OFF",19.96,10.41,0.36,0.03,0,0,0,0.09,-0.04,-0.2,0,,0.4,0.36,0.23,,31.6,2102.634
"D",4004,"06/09/2023",06,"OFF",21.21,10.41,0.36,0.03,0.11,0,0,0.01,-0.04,-0.2,0,,0.4,0.36,0.23,,32.88,2245.938
"D",4004,"06/09/2023",07,"OFF",17.98,10.41,0.36,0.03,0.2,0,0,0.01,-0.06,-0.2,0,,0.4,0.36,0.23,,29.72,2486.877
"D",4004,"06/09/2023",08,"ON",23.73,10.41,0.36,0.03,0.16,3.97,0,0.02,-0.08,-0.2,0,,0.4,0.36,0.23,,39.39,2699.608
"D",4004,"06/09/2023",09,"ON",25.84,10.41,0.36,0.03,0.13,3.89,0,0.02,-0.07,-0.2,0,,0.4,0.36,0.23,,41.4,2766.382
"D",4004,"06/09/2023",10,"ON",24.41,10.41,0.36,0.03,0.02,3.93,0.04,0.08,-0.06,-0.2,0,,0.4,0.36,0.23,,40.01,2708.732
"D",4004,"06/09/2023",11,"ON",20.36,10.41,0.36,0.03,0,3.95,0,-0.04,-0.08,-0.2,0,,0.4,0.36,0.23,,35.78,2696.287
"D",4004,"06/09/2023",12,"ON",23.04,10.41,0.36,0.03,0.01,3.91,0.05,-0.02,-0.07,-0.2,0,,0.4,0.36,0.23,,38.51,2757.521
"D",4004,"06/09/2023",13,"ON",19.88,10.41,0.36,0.03,0,3.9,0,0,-0.07,-0.2,0,,0.4,0.36,0.23,,35.3,2814.666
"D",4004,"06/09/2023",14,"ON",21.85,10.41,0.36,0.03,0,3.91,0.01,-0.09,-0.04,-0.2,0,,0.4,0.36,0.23,,37.23,2798.636
"D",4004,"06/09/2023",15,"ON",26.23,10.41,0.36,0.03,0,3.93,0.14,0.03,-0.03,-0.2,0,,0.4,0.36,0.23,,41.89,2784.492
"D",4004,"06/09/2023",16,"ON",25.12,10.41,0.36,0.03,0,3.88,0.12,0.05,0.04,-0.2,0,,0.4,0.36,0.23,,40.8,2810.513
"D",4004,"06/09/2023",17,"ON",29.22,10.41,0.36,0.03,0,3.81,0.09,0.06,-0.12,-0.2,0,,0.4,0.36,0.23,,44.65,2882.588
"D",4004,"06/09/2023",18,"ON",34.8,10.41,0.36,0.03,0.79,3.72,0.13,0.04,0.03,-0.2,0,,0.4,0.36,0.23,,51.1,2982.819
"D",4004,"06/09/2023",19,"ON",35.52,10.41,0.36,0.03,0.14,3.71,0.06,0.06,-0.01,-0.2,0,,0.4,0.36,0.23,,51.07,3017.9
"D",4004,"06/09/2023",20,"ON",38.82,10.41,0.36,0.03,0,3.71,0.08,0.32,-0.01,-0.2,0,,0.4,0.36,0.23,,54.51,3007.605
"D",4004,"06/09/2023",21,"ON",35.77,10.41,0.36,0.03,0,3.71,0.04,0.06,0.01,-0.2,0,,0.4,0.36,0.23,,51.18,3001.916
"D",4004,"06/09/2023",22,"ON",28.34,10.41,0.36,0.03,0.8,3.82,0.02,0.06,0.03,-0.2,0,,0.4,0.36,0.23,,44.66,2890.525
"D",4004,"06/09/2023",23,"ON",30.42,10.41,0.36,0.03,0.43,4.11,0.23,-0.07,0.11,-0.2,0,,0.4,0.36,0.23,,46.82,2668.937
"D",4004,"06/09/2023",24,"OFF",20.06,10.41,0.36,0.03,0.2,0,0,0.03,0.03,-0.2,0,,0.4,0.36,0.23,,31.91,2440.891
"D",4004,"06/10/2023",01,"OFF",18.68,10.41,0.27,0.02,0.02,0,0,0.03,-0.07,-0.2,0,,0.4,0.36,0.23,,30.15,2254.728
"D",4004,"06/10/2023",02,"OFF",17.07,10.41,0.27,0.02,0,0,0,0.02,-0.07,-0.2,0,,0.4,0.36,0.23,,28.51,2142.879
"D",4004,"06/10/2023",03,"OFF",21.31,10.41,0.27,0.02,0,0,0,0.03,-0.05,-0.2,0,,0.4,0.36,0.23,,32.78,2067.082
"D",4004,"06/10/2023",04,"OFF",21.15,10.41,0.27,0.02,0,0,0,0.03,-0.05,-0.2,0,,0.4,0.36,0.23,,32.62,2030.268
"D",4004,"06/10/2023",05,"OFF",21.32,10.41,0.27,0.02,0,0,0,0.05,-0.06,-0.2,0,,0.4,0.36,0.23,,32.8,2022.513
"D",4004,"06/10/2023",06,"OFF",20.2,10.41,0.27,0.02,0,0,0,0.03,-0.07,-0.2,0,,0.4,0.36,0.23,,31.65,2058.931
"D",4004,"06/10/2023",07,"OFF",15.75,10.41,0.27,0.02,0.04,0,0,-0.01,-0.1,-0.2,0,,0.4,0.36,0.23,,27.17,2138.886
"D",4004,"06/10/2023",08,"OFF",18.89,10.41,0.27,0.02,0.09,0,0,0.01,-0.06,-0.2,0,,0.4,0.36,0.23,,30.42,2237.469
"D",4004,"06/10/2023",09,"OFF",17.21,10.41,0.27,0.02,0.11,0,0,0.03,-0.1,-0.2,0,,0.4,0.36,0.23,,28.74,2308.934
"D",4004,"06/10/2023",10,"OFF",19.49,10.41,0.27,0.02,0.02,0,0,0.01,-0.07,-0.2,0,,0.4,0.36,0.23,,30.94,2334
"D",4004,"06/10/2023",11,"OFF",19.37,10.41,0.27,0.02,0,0,0,0.05,-0.04,-0.2,0,,0.4,0.36,0.23,,30.87,2348.547
"D",4004,"06/10/2023",12,"OFF",20.16,10.41,0.27,0.02,0.01,0,0,0.05,-0.03,-0.2,0,,0.4,0.36,0.23,,31.68,2375.695
"D",4004,"06/10/2023",13,"OFF",19.93,10.41,0.27,0.02,0,0,0,0.06,-0.01,-0.2,0,,0.4,0.36,0.23,,31.47,2459.261
"D",4004,"06/10/2023",14,"OFF",23.39,10.41,0.27,0.02,0,0,0,0.08,0.02,-0.2,0,,0.4,0.36,0.23,,34.98,2535.883
"D",4004,"06/10/2023",15,"OFF",17.95,10.41,0.27,0.02,0,0,0,0.09,0.01,-0.2,0,,0.4,0.36,0.23,,29.54,2539.808
"D",4004,"06/10/2023",16,"OFF",16.98,10.41,0.27,0.02,0,0,0,0.05,-0.02,-0.2,0,,0.4,0.36,0.23,,28.5,2597.625
"D",4004,"06/10/2023",17,"OFF",16.95,10.41,0.27,0.02,0.72,0,0,0.03,-0.03,-0.2,0,,0.4,0.36,0.23,,29.16,2732.841
"D",4004,"06/10/2023",18,"OFF",16.46,10.41,0.27,0.02,0.2,0,0,0.02,-0.09,-0.2,0,,0.4,0.36,0.23,,28.08,2886.49
"D",4004,"06/10/2023",19,"OFF",18.46,10.41,0.27,0.02,0,0,0,-0.02,-0.1,-0.2,0,,0.4,0.36,0.23,,29.83,2992.494
"D",4004,"06/10/2023",20,"OFF",19.8,10.41,0.27,0.02,0,0,0,0.01,-0.1,-0.2,0,,0.4,0.36,0.23,,31.2,2993.764
"D",4004,"06/10/2023",21,"OFF",20.11,10.41,0.27,0.02,0,0,0,-0.03,-0.09,-0.2,0,,0.4,0.36,0.23,,31.48,2975.568
"D",4004,"06/10/2023",22,"OFF",24.31,10.41,0.27,0.02,0.2,0,0.09,0.04,0,-0.2,0,,0.4,0.36,0.23,,36.13,2890.67
"D",4004,"06/10/2023",23,"OFF",23.46,10.41,0.27,0.02,0.46,0,0,0,0.02,-0.2,0,,0.4,0.36,0.23,,35.43,2687.811
"D",4004,"06/10/2023",24,"OFF",29.83,10.41,0.27,0.02,0.28,0,0.13,-0.04,0.02,-0.2,0,,0.4,0.36,0.23,,41.71,2477.656
"D",4004,"06/11/2023",01,"OFF",20.18,10.41,0.28,0.02,0.2,0,0.06,0.01,0.08,-0.2,0,,0.4,0.36,0.23,,32.03,2300.543
"D",4004,"06/11/2023",02,"OFF",15.82,10.41,0.28,0.02,0.04,0,0,-0.05,-0.01,-0.2,0,,0.4,0.36,0.23,,27.3,2163.657
"D",4004,"06/11/2023",03,"OFF",15.82,10.41,0.28,0.02,0.12,0,0,0.02,0,-0.2,0,,0.4,0.36,0.23,,27.46,2080.911
"D",4004,"06/11/2023",04,"OFF",17.15,10.41,0.28,0.02,0.01,0,0,0.02,0.01,-0.2,0,,0.4,0.36,0.23,,28.69,2028.667
"D",4004,"06/11/2023",05,"OFF",18.96,10.41,0.28,0.02,0,0,0,0.04,0.03,-0.2,0,,0.4,0.36,0.23,,30.53,2011.48
"D",4004,"06/11/2023",06,"OFF",19.75,10.41,0.28,0.02,0,0,0,0.08,0.03,-0.2,0,,0.4,0.36,0.23,,31.36,2011.031
"D",4004,"06/11/2023",07,"OFF",17.34,10.41,0.28,0.02,0.15,0,0,0.06,0,-0.2,0,,0.4,0.36,0.23,,29.05,2036.76
"D",4004,"06/11/2023",08,"OFF",15.9,10.41,0.28,0.02,0.12,0,0,0.02,0,-0.2,0,,0.4,0.36,0.23,,27.54,2119.291
"D",4004,"06/11/2023",09,"OFF",16.02,10.41,0.28,0.02,0.1,0,0,0,0.01,-0.2,0,,0.4,0.36,0.23,,27.63,2256.564
"D",4004,"06/11/2023",10,"OFF",14.51,10.41,0.28,0.02,0.01,0,0,0,0.01,-0.2,0,,0.4,0.36,0.23,,26.03,2349.701
"D",4004,"06/11/2023",11,"OFF",15.08,10.41,0.28,0.02,0,0,0,-0.01,0.01,-0.2,0,,0.4,0.36,0.23,,26.58,2393.895
"D",4004,"06/11/2023",12,"OFF",16.14,10.41,0.28,0.02,0.01,0,0,-0.03,0.01,-0.2,0,,0.4,0.36,0.23,,27.63,2515.246
"D",4004,"06/11/2023",13,"OFF",16.8,10.41,0.28,0.02,0,0,0,0.01,0,-0.2,0,,0.4,0.36,0.23,,28.31,2638.536
"D",4004,"06/11/2023",14,"OFF",15.29,10.41,0.28,0.02,0,0,0,0.03,-0.03,-0.2,0,,0.4,0.36,0.23,,26.79,2788.434
"D",4004,"06/11/2023",15,"OFF",15.52,10.41,0.28,0.02,0,0,0,-0.02,-0.02,-0.2,0,,0.4,0.36,0.23,,26.98,2906.953
"D",4004,"06/11/2023",16,"OFF",16.64,10.41,0.28,0.02,0,0,0,-0.04,-0.04,-0.2,0,,0.4,0.36,0.23,,28.06,3054.707
"D",4004,"06/11/2023",17,"OFF",16.59,10.41,0.28,0.02,0,0,0,-0.01,-0.08,-0.2,0,,0.4,0.36,0.23,,28,3231.182
"D",4004,"06/11/2023",18,"OFF",17.17,10.41,0.28,0.02,0.3,0,0,-0.01,-0.13,-0.2,0,,0.4,0.36,0.23,,28.83,3426.595
"D",4004,"06/11/2023",19,"OFF",18.38,10.41,0.28,0.02,0.03,0,0,0.02,-0.17,-0.2,0,,0.4,0.36,0.23,,29.76,3511.177
"D",4004,"06/11/2023",20,"OFF",29.5,10.41,0.28,0.02,0,0,0.13,-0.01,-0.07,-0.2,0,,0.4,0.36,0.23,,41.05,3466.129
"D",4004,"06/11/2023",21,"OFF",32.94,10.41,0.28,0.02,0,0,0.02,0,-0.05,-0.2,0,,0.4,0.36,0.23,,44.41,3421.995
"D",4004,"06/11/2023",22,"OFF",46.61,10.41,0.28,0.02,0,0,0.12,-0.01,0.27,-0.2,0,,0.4,0.36,0.23,,58.49,3285.256
"D",4004,"06/11/2023",23,"OFF",24.16,10.41,0.28,0.02,0.07,0,0,0.05,0.11,-0.2,0,,0.4,0.36,0.23,,35.89,2994.512
"D",4004,"06/11/2023",24,"OFF",28.36,10.41,0.28,0.02,0.21,0,0.21,-0.04,0.12,-0.2,0,,0.4,0.36,0.23,,40.36,2705.146
"D",4004,"06/12/2023",01,"OFF",20.75,10.41,0.25,0.03,0.02,0,0.02,0,0.02,-0.2,0,,0.4,0.36,0.23,,32.29,2494.339
"D",4004,"06/12/2023",02,"OFF",17.15,10.41,0.25,0.03,0,0,0,0.05,-0.03,-0.2,0,,0.4,0.36,0.23,,28.65,2355.201
"D",4004,"06/12/2023",03,"OFF",16.07,10.41,0.25,0.03,0,0,0,0.03,-0.02,-0.2,0,,0.4,0.36,0.23,,27.56,2280.694
"D",4004,"06/12/2023",04,"OFF",17.37,10.41,0.25,0.03,0,0,0,0.02,-0.01,-0.2,0,,0.4,0.36,0.23,,28.86,2250.556
"D",4004,"06/12/2023",05,"OFF",17.99,10.41,0.25,0.03,0,0,0,0.12,-0.02,-0.2,0,,0.4,0.36,0.23,,29.57,2296.165
"D",4004,"06/12/2023",06,"OFF",18.56,10.41,0.25,0.03,0.14,0,0,0.09,-0.01,-0.2,0,,0.4,0.36,0.23,,30.26,2447.719
"D",4004,"06/12/2023",07,"OFF",29.26,10.41,0.25,0.03,0.28,0,0,0.01,0.1,-0.2,0,,0.4,0.36,0.23,,41.13,2727.729
"D",4004,"06/12/2023",08,"ON",28.18,10.41,0.25,0.03,0.45,3.86,0.01,0.03,0,-0.2,0,,0.4,0.36,0.23,,44.01,2980.142
"D",4004,"06/12/2023",09,"ON",27.27,10.41,0.25,0.03,0.26,3.74,0.02,0.04,-0.01,-0.2,-0.06,,0.4,0.36,0.23,,42.74,3085.138
"D",4004,"06/12/2023",10,"ON",29.78,10.41,0.25,0.03,0.27,3.7,0.07,-0.03,0,-0.2,-0.16,,0.4,0.36,0.23,,45.11,3128.976
"D",4004,"06/12/2023",11,"ON",28.48,10.41,0.25,0.03,0.02,3.59,0.15,-0.01,-0.02,-0.2,0,,0.4,0.36,0.23,,43.69,3283.717
"D",4004,"06/12/2023",12,"ON",29.6,10.41,0.25,0.03,0.35,3.53,0.2,0,-0.03,-0.2,0,,0.4,0.36,0.23,,45.13,3348.19
"D",4004,"06/12/2023",13,"ON",20.28,10.41,0.25,0.03,0.06,3.46,0,0.04,-0.07,-0.2,0,,0.4,0.36,0.23,,35.25,3365.271
"D",4004,"06/12/2023",14,"ON",21.78,10.41,0.25,0.03,0,3.44,0,0.01,-0.06,-0.2,0,,0.4,0.36,0.23,,36.65,3461.231
"D",4004,"06/12/2023",15,"ON",24.16,10.41,0.25,0.03,0,3.38,0,0.03,-0.08,-0.2,0,,0.4,0.36,0.23,,38.97,3524.99
"D",4004,"06/12/2023",16,"ON",21.46,10.41,0.25,0.03,0.09,3.32,0,-0.02,-0.12,-0.2,0,,0.4,0.36,0.23,,36.21,3584.286
"D",4004,"06/12/2023",17,"ON",21.93,10.41,0.25,0.03,0.26,3.21,0,-0.02,-0.16,-0.2,0,,0.4,0.36,0.23,,36.7,3733.981
"D",4004,"06/12/2023",18,"ON",26.92,10.41,0.25,0.03,0.07,3.12,0,-0.01,-0.11,-0.2,0,,0.4,0.36,0.23,,41.47,3856.237
"D",4004,"06/12/2023",19,"ON",28.15,10.41,0.25,0.03,0.01,3.11,0,-0.01,-0.17,-0.2,0,,0.4,0.36,0.23,,42.57,3842.013
"D",4004,"06/12/2023",20,"ON",28.7,10.41,0.25,0.03,0.14,3.15,0.02,-0.06,-0.13,-0.2,0,,0.4,0.36,0.23,,43.3,3746.804
"D",4004,"06/12/2023",21,"ON",38.94,10.41,0.25,0.03,0.03,3.19,0.14,-0.06,-0.03,-0.2,0,,0.4,0.36,0.23,,53.69,3632.816
"D",4004,"06/12/2023",22,"ON",30.07,10.41,0.25,0.03,0.54,3.36,0,-0.05,0.05,-0.2,0,,0.4,0.36,0.23,,45.45,3430.848
"D",4004,"06/12/2023",23,"ON",27.49,10.41,0.25,0.03,0.24,3.66,0.05,-0.07,0.07,-0.2,0,,0.4,0.36,0.23,,42.92,3121.607
"D",4004,"06/12/2023",24,"OFF",34.31,10.41,0.25,0.03,0.23,0,0.06,-0.11,0.03,-0.2,0,,0.4,0.36,0.23,,46,2836.825
"D",4004,"06/13/2023",01,"OFF",34.99,10.41,0.72,0.04,0.09,0,0,0.03,-0.05,-0.2,0,,0.4,0.36,0.23,,47.02,2632.83
"D",4004,"06/13/2023",02,"OFF",40.96,10.41,0.72,0.04,0,0,0,0.06,0.21,-0.2,0,,0.4,0.36,0.23,,53.19,2502.926
"D",4004,"06/13/2023",03,"OFF",37.74,10.41,0.72,0.04,0,0,0,-0.02,0.09,-0.2,0,,0.4,0.36,0.23,,49.77,2430.452
"D",4004,"06/13/2023",04,"OFF",27.55,10.41,0.72,0.04,0,0,0,0,0.06,-0.2,0,,0.4,0.36,0.23,,39.57,2392.422
"D",4004,"06/13/2023",05,"OFF",36.43,10.41,0.72,0.04,0,0,0,-0.09,0.1,-0.2,0,,0.4,0.36,0.23,,48.4,2419.396
"D",4004,"06/13/2023",06,"OFF",26.94,10.41,0.72,0.04,0.09,0,0,0.06,0.07,-0.2,0,,0.4,0.36,0.23,,39.12,2567.368
"D",4004,"06/13/2023",07,"OFF",22.21,10.41,0.72,0.04,0.73,0,0,0.05,-0.02,-0.2,0,,0.4,0.36,0.23,,34.93,2835.351
"D",4004,"06/13/2023",08,"ON",28.18,10.41,0.72,0.04,0.33,3.57,0,0,0.03,-0.2,0,,0.4,0.36,0.23,,44.07,3107.357
"D",4004,"06/13/2023",09,"ON",38.99,10.41,0.72,0.04,0.3,3.47,0.01,0.11,0.01,-0.2,0,,0.4,0.36,0.23,,54.85,3215.42
"D",4004,"06/13/2023",10,"ON",38.87,10.41,0.72,0.04,0.03,3.41,0,0.06,0.01,-0.2,0,,0.4,0.36,0.23,,54.34,3291.216
"D",4004,"06/13/2023",11,"ON",22.35,10.41,0.72,0.04,0.54,3.39,0,0.04,-0.05,-0.2,0,,0.4,0.36,0.23,,38.23,3335.059
"D",4004,"06/13/2023",12,"ON",21.67,10.41,0.72,0.04,0.12,3.39,0,0.01,-0.06,-0.2,0,,0.4,0.36,0.23,,37.09,3329.414
"D",4004,"06/13/2023",13,"ON",21.73,10.41,0.72,0.04,0.2,3.4,0,0,-0.02,-0.2,0,,0.4,0.36,0.23,,37.27,3327.33
"D",4004,"06/13/2023",14,"ON",21.79,10.41,0.72,0.04,0.06,3.37,0,0.05,-0.05,-0.2,0,,0.4,0.36,0.23,,37.18,3341.225
"D",4004,"06/13/2023",15,"ON",31.88,10.41,0.72,0.04,0.08,3.18,0,-0.01,0.03,-0.2,0,,0.4,0.36,0.23,,47.12,3336.085
"D",4004,"06/13/2023",16,"ON",30.91,10.41,0.72,0.04,0.12,3.09,0,0,-0.04,-0.2,0,,0.4,0.36,0.23,,46.04,3482.459
"D",4004,"06/13/2023",17,"ON",22.89,10.41,0.72,0.04,0.06,2.72,0,0.03,-0.08,-0.2,0,,0.4,0.36,0.23,,37.58,3623.285
"D",4004,"06/13/2023",18,"ON",28.14,10.41,0.72,0.04,0.11,2.9,0,0,-0.08,-0.2,0,,0.4,0.36,0.23,,43.03,3759.28
"D",4004,"06/13/2023",19,"ON",39.94,10.41,0.72,0.04,0.54,2.89,0.07,0.01,-0.04,-0.2,0,,0.4,0.36,0.23,,55.37,3811.463
"D",4004,"06/13/2023",20,"ON",44.91,10.41,0.72,0.04,0.05,2.94,0.15,-0.11,-0.08,-0.2,0,,0.4,0.36,0.23,,59.82,3737.136
"D",4004,"06/13/2023",21,"ON",49.18,10.41,0.72,0.04,0,3.17,0.01,0,0.01,-0.2,0,,0.4,0.36,0.23,,64.33,3610.967
"D",4004,"06/13/2023",22,"ON",43.58,10.41,0.72,0.04,0.65,3.34,0,0.04,0.12,-0.2,0,,0.4,0.36,0.23,,59.69,3423.879
"D",4004,"06/13/2023",23,"ON",40.42,10.41,0.72,0.04,1.53,3.66,0,-0.01,0.4,-0.2,0,,0.4,0.36,0.23,,57.96,3085.542
"D",4004,"06/13/2023",24,"OFF",23.05,10.41,0.72,0.04,0.39,0,0,0.03,0.03,-0.2,0,,0.4,0.36,0.23,,35.46,2754.075
"D",4004,"06/14/2023",01,"OFF",20.63,10.41,0.36,0.03,0.03,0,0,-0.01,-0.02,-0.2,0,,0.4,0.36,0.23,,32.22,2505.898
"D",4004,"06/14/2023",02,"OFF",19.13,10.41,0.36,0.03,0,0,0,0,-0.03,-0.2,0,,0.4,0.36,0.23,,30.69,2344.9
"D",4004,"06/14/2023",03,"OFF",19.28,10.41,0.36,0.03,0,0,0,0.01,-0.02,-0.2,0,,0.4,0.36,0.23,,30.86,2248.716
"D",4004,"06/14/2023",04,"OFF",18.99,10.41,0.36,0.03,0,0,0,0.01,-0.03,-0.2,0,,0.4,0.36,0.23,,30.56,2198.288
"D",4004,"06/14/2023",05,"OFF",19.39,10.41,0.36,0.03,0,0,0,0,-0.03,-0.2,0,,0.4,0.36,0.23,,30.95,2209.135
"D",4004,"06/14/2023",06,"OFF",20.2,10.41,0.36,0.03,0.11,0,0,0,-0.04,-0.2,0,,0.4,0.36,0.23,,31.86,2335.7
"D",4004,"06/14/2023",07,"OFF",18.8,10.41,0.36,0.03,0.39,0,0,0.06,-0.03,-0.2,0,,0.4,0.36,0.23,,30.81,2565.381
"D",4004,"06/14/2023",08,"ON",18.78,10.41,0.36,0.03,0.26,3.83,0,0.03,-0.08,-0.2,0,,0.4,0.36,0.23,,34.41,2779.981
"D",4004,"06/14/2023",09,"ON",19.29,10.41,0.36,0.03,0.15,3.75,0,0.01,-0.07,-0.2,0,,0.4,0.36,0.23,,34.72,2888.106
"D",4004,"06/14/2023",10,"ON",17.62,10.41,0.36,0.03,0.02,3.72,0,0.03,-0.04,-0.2,0,,0.4,0.36,0.23,,32.94,2927.653
"D",4004,"06/14/2023",11,"ON",19.35,10.41,0.36,0.03,0.05,3.66,0,-0.02,-0.02,-0.2,-0.01,,0.4,0.36,0.23,,34.6,3035.757
"D",4004,"06/14/2023",12,"ON",20.18,10.41,0.36,0.03,0.21,3.55,0,0.01,-0.03,-0.2,-0.03,,0.4,0.36,0.23,,35.48,3205.942
