"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4003_202403.csv"
"C","Report for: 03 2024"
"C","Report generated: 05/20/2024 04:20:47 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4003,"03/07/2024",19,"ON",33.39,6.34,0.35,0.04,0.03,1.06,0.01,-0.02,-0.12,-0.11,0,,0.48,0.46,0.23,0,42.14,701.144
"D",4003,"03/07/2024",20,"ON",32.91,6.34,0.35,0.04,0,1.08,0,-0.03,-0.11,-0.11,0,,0.48,0.46,0.23,0,41.64,698.812
"D",4003,"03/07/2024",21,"ON",28.36,6.34,0.35,0.04,0,1.12,0,0,-0.02,-0.11,0,,0.48,0.46,0.23,0,37.25,682.671
"D",4003,"03/07/2024",22,"ON",29.21,6.34,0.35,0.04,0,1.18,0,0.02,-0.05,-0.11,0,,0.48,0.46,0.23,0,38.15,650.249
"D",4003,"03/07/2024",23,"ON",22.91,6.34,0.35,0.04,0.11,1.28,0,-0.02,-0.05,-0.11,0,,0.48,0.46,0.23,0,32.02,609.002
"D",4003,"03/07/2024",24,"OFF",21.57,6.34,0.35,0.04,0.14,0,0,-0.02,-0.1,-0.11,0,,0.48,0.46,0.23,0,29.38,573.717
"D",4003,"03/08/2024",01,"OFF",21.47,6.34,0.47,0.04,0.02,0,0,-0.03,-0.06,-0.11,0,,0.48,0.46,0.23,0,29.31,543.105
"D",4003,"03/08/2024",02,"OFF",19.75,6.34,0.47,0.04,0,0,0,0.03,-0.07,-0.11,0,,0.48,0.46,0.23,0,27.62,525.086
"D",4003,"03/08/2024",03,"OFF",20.68,6.34,0.47,0.04,0,0,0,-0.02,-0.07,-0.11,0,,0.48,0.46,0.23,0,28.5,519.935
"D",4003,"03/08/2024",04,"OFF",21.24,6.34,0.47,0.04,0,0,0,0.01,-0.07,-0.11,0,,0.48,0.46,0.23,0,29.09,523.038
"D",4003,"03/08/2024",05,"OFF",22.05,6.34,0.47,0.04,0,0,0,0.02,-0.07,-0.11,0,,0.48,0.46,0.23,0,29.91,536.75
"D",4003,"03/08/2024",06,"OFF",25.06,6.34,0.47,0.04,0.29,0,0.08,0.01,-0.04,-0.11,0,,0.48,0.46,0.23,0,33.31,579.785
"D",4003,"03/08/2024",07,"OFF",42.4,6.34,0.47,0.04,0.45,0,0.11,0.33,-0.11,-0.11,0,,0.48,0.46,0.23,0,51.09,642.293
"D",4003,"03/08/2024",08,"ON",21.72,6.34,0.47,0.04,0.22,1.2,0,0.09,-0.07,-0.11,0,,0.48,0.46,0.23,0,31.07,600.148
"D",4003,"03/08/2024",09,"ON",18.07,6.34,0.47,0.04,0.1,1.27,0,0.01,-0.12,-0.11,0,,0.48,0.46,0.23,0,27.24,468.941
"D",4003,"03/08/2024",10,"ON",17.51,6.34,0.47,0.04,0.11,1.35,0,-0.01,-0.08,-0.11,0,,0.48,0.46,0.23,0,26.79,345.437
"D",4003,"03/08/2024",11,"ON",17.3,6.34,0.47,0.04,0.02,1.42,0,0.02,-0.12,-0.11,0,,0.48,0.46,0.23,0,26.55,272.321
"D",4003,"03/08/2024",12,"ON",17.21,6.34,0.47,0.04,0.02,1.46,0,0.03,-0.1,-0.11,0,,0.48,0.46,0.23,0,26.53,245.709
"D",4003,"03/08/2024",13,"ON",16.76,6.34,0.47,0.04,0,1.49,0,0.01,-0.08,-0.11,0,,0.48,0.46,0.23,0,26.09,227.776
"D",4003,"03/08/2024",14,"ON",16.79,6.34,0.47,0.04,0,1.49,0,0.03,-0.07,-0.11,0,,0.48,0.46,0.23,0,26.15,233.743
"D",4003,"03/08/2024",15,"ON",16.58,6.34,0.47,0.04,0,1.47,0,0,-0.08,-0.11,0,,0.48,0.46,0.23,0,25.88,271.53
"D",4003,"03/08/2024",16,"ON",17.83,6.34,0.47,0.04,0,1.39,0,0,-0.04,-0.11,0,,0.48,0.46,0.23,0,27.09,368.835
"D",4003,"03/08/2024",17,"ON",24.01,6.34,0.47,0.04,0,1.27,0.02,-0.03,0.14,-0.11,0,,0.48,0.46,0.23,0,33.32,516.118
"D",4003,"03/08/2024",18,"ON",27.16,6.34,0.47,0.04,0.1,1.17,0.03,-0.04,-0.04,-0.11,0,,0.48,0.46,0.23,0,36.29,634.117
"D",4003,"03/08/2024",19,"ON",31,6.34,0.47,0.04,0.01,1.13,0.04,0.07,-0.19,-0.11,0,,0.48,0.46,0.23,0,39.97,674.715
"D",4003,"03/08/2024",20,"ON",26.82,6.34,0.47,0.04,0,1.15,0.04,-0.04,-0.1,-0.11,0,,0.48,0.46,0.23,0,35.78,661.9
"D",4003,"03/08/2024",21,"ON",20.14,6.34,0.47,0.04,0,1.17,0,0,-0.11,-0.11,0,,0.48,0.46,0.23,0,29.11,645.796
"D",4003,"03/08/2024",22,"ON",20.77,6.34,0.47,0.04,0.02,1.22,0.02,0.02,-0.1,-0.11,0,,0.48,0.46,0.23,0,29.86,629.875
"D",4003,"03/08/2024",23,"ON",18.63,6.34,0.47,0.04,0.21,1.29,0,-0.01,-0.06,-0.11,0,,0.48,0.46,0.23,0,27.97,597.194
"D",4003,"03/08/2024",24,"OFF",18.71,6.34,0.47,0.04,0.16,0,0,-0.02,-0.07,-0.11,0,,0.48,0.46,0.23,0,26.69,560.066
"D",4003,"03/09/2024",01,"OFF",17.65,6.34,0.14,0.02,0.02,0,0,0,-0.06,-0.11,0,,0.48,0.46,0.23,0,25.17,529.803
"D",4003,"03/09/2024",02,"OFF",17.53,6.34,0.14,0.02,0,0,0,-0.02,-0.05,-0.11,0,,0.48,0.46,0.23,0,25.02,514.047
"D",4003,"03/09/2024",03,"OFF",17.06,6.34,0.14,0.02,0,0,0,-0.02,-0.04,-0.11,0,,0.48,0.46,0.23,0,24.56,505.394
"D",4003,"03/09/2024",04,"OFF",16.85,6.34,0.14,0.02,0,0,0,0.01,-0.05,-0.11,0,,0.48,0.46,0.23,0,24.37,500.014
"D",4003,"03/09/2024",05,"OFF",16.85,6.34,0.14,0.02,0,0,0,0.02,-0.05,-0.11,0,,0.48,0.46,0.23,0,24.38,508.979
"D",4003,"03/09/2024",06,"OFF",16.54,6.34,0.14,0.02,0,0,0,0.02,-0.1,-0.11,0,,0.48,0.46,0.23,0,24.02,528.982
"D",4003,"03/09/2024",07,"OFF",16.37,6.34,0.14,0.02,0.06,0,0,0.02,-0.11,-0.11,0,,0.48,0.46,0.23,0,23.9,560.299
"D",4003,"03/09/2024",08,"OFF",16.8,6.34,0.14,0.02,0.07,0,0,0.01,-0.11,-0.11,0,,0.48,0.46,0.23,0,24.33,586.349
"D",4003,"03/09/2024",09,"OFF",18.54,6.34,0.14,0.02,0.1,0,0,0,-0.1,-0.11,0,,0.48,0.46,0.23,0,26.1,590.542
"D",4003,"03/09/2024",10,"OFF",21.89,6.34,0.14,0.02,0.01,0,0.02,0.03,-0.07,-0.11,0,,0.48,0.46,0.23,0,29.44,558.635
"D",4003,"03/09/2024",11,"OFF",22.67,6.34,0.14,0.02,0,0,0,0.03,-0.06,-0.11,0,,0.48,0.46,0.23,0,30.2,503.371
"D",4003,"03/09/2024",12,"OFF",19.92,6.34,0.14,0.02,0.01,0,0,0.01,-0.08,-0.11,0,,0.48,0.46,0.23,0,27.42,466.445
"D",4003,"03/09/2024",13,"OFF",20.85,6.34,0.14,0.02,0,0,0,-0.01,-0.07,-0.11,0,,0.48,0.46,0.23,0,28.33,501.019
"D",4003,"03/09/2024",14,"OFF",20.78,6.34,0.14,0.02,0,0,0,0.01,-0.08,-0.11,0,,0.48,0.46,0.23,0,28.27,514.029
"D",4003,"03/09/2024",15,"OFF",23.07,6.34,0.14,0.02,0,0,0,-0.01,-0.08,-0.11,0,,0.48,0.46,0.23,0,30.54,573.873
"D",4003,"03/09/2024",16,"OFF",28.02,6.34,0.14,0.02,0,0,0.01,0,-0.06,-0.11,0,,0.48,0.46,0.23,0,35.53,630.051
"D",4003,"03/09/2024",17,"OFF",26.55,6.34,0.14,0.02,0,0,0,0.01,-0.11,-0.11,0,,0.48,0.46,0.23,0,34.01,662.985
"D",4003,"03/09/2024",18,"OFF",25.91,6.34,0.14,0.02,0,0,0,0.04,-0.22,-0.11,0,,0.48,0.46,0.23,0,33.29,698.705
"D",4003,"03/09/2024",19,"OFF",22.19,6.34,0.14,0.02,0,0,0,0.01,-0.19,-0.11,0,,0.48,0.46,0.23,0,29.57,697.551
"D",4003,"03/09/2024",20,"OFF",24.95,6.34,0.14,0.02,0,0,0,0,-0.14,-0.11,0,,0.48,0.46,0.23,0,32.37,672.532
"D",4003,"03/09/2024",21,"OFF",22.22,6.34,0.14,0.02,0,0,0,0,-0.13,-0.11,0,,0.48,0.46,0.23,0,29.65,642.604
"D",4003,"03/09/2024",22,"OFF",25.65,6.34,0.14,0.02,0,0,0,0.06,-0.07,-0.11,0,,0.48,0.46,0.23,0,33.2,617.524
"D",4003,"03/09/2024",23,"OFF",19.13,6.34,0.14,0.02,0.13,0,0,-0.04,-0.06,-0.11,0,,0.48,0.46,0.23,0,26.72,584.025
"D",4003,"03/09/2024",24,"OFF",18.86,6.34,0.14,0.02,0.21,0,0,0,-0.04,-0.11,0,,0.48,0.46,0.23,0,26.59,545.774
"D",4003,"03/10/2024",01,"OFF",19.93,6.34,0.22,0.01,0.16,0,0,0,0.02,-0.11,0,,0.48,0.46,0.23,0,27.74,519.754
"D",4003,"03/10/2024",02,"OFF",19.27,6.34,0.22,0.01,0.11,0,0,-0.02,0.06,-0.11,0,,0.48,0.46,0.23,0,27.05,499.369
"D",4003,"03/10/2024",04,"OFF",18.43,6.34,0.22,0.01,0,0,0,0.01,0.03,-0.11,0,,0.48,0.46,0.23,0,26.1,482.642
"D",4003,"03/10/2024",05,"OFF",17.68,6.34,0.22,0.01,0,0,0,0.03,0.02,-0.11,0,,0.48,0.46,0.23,0,25.36,480.943
"D",4003,"03/10/2024",06,"OFF",17.88,6.34,0.22,0.01,0,0,0,0.01,0.01,-0.11,0,,0.48,0.46,0.23,0,25.53,489.254
"D",4003,"03/10/2024",07,"OFF",17.97,6.34,0.22,0.01,0.06,0,0,0.02,-0.01,-0.11,0,,0.48,0.46,0.23,0,25.67,507.136
"D",4003,"03/10/2024",08,"OFF",17.45,6.34,0.22,0.01,0.06,0,0,-0.01,-0.01,-0.11,0,,0.48,0.46,0.23,0,25.12,531.795
"D",4003,"03/10/2024",09,"OFF",17.06,6.34,0.22,0.01,0.07,0,0,-0.01,-0.03,-0.11,0,,0.48,0.46,0.23,0,24.72,562.169
"D",4003,"03/10/2024",10,"OFF",16.28,6.34,0.22,0.01,0.01,0,0,0,-0.05,-0.11,0,,0.48,0.46,0.23,0,23.87,567.998
"D",4003,"03/10/2024",11,"OFF",17.19,6.34,0.22,0.01,0.26,0,0,0.02,-0.07,-0.11,0,,0.48,0.46,0.23,0,25.03,553.583
"D",4003,"03/10/2024",12,"OFF",17.5,6.34,0.22,0.01,0.06,0,0,0.01,-0.05,-0.11,0,,0.48,0.46,0.23,0,25.15,532.214
"D",4003,"03/10/2024",13,"OFF",19.32,6.34,0.22,0.01,0,0,0,-0.04,-0.05,-0.11,0,,0.48,0.46,0.23,0,26.86,541.939
"D",4003,"03/10/2024",14,"OFF",19.42,6.34,0.22,0.01,0.09,0,0,0,-0.06,-0.11,0,,0.48,0.46,0.23,0,27.08,561.257
"D",4003,"03/10/2024",15,"OFF",18.26,6.34,0.22,0.01,0.01,0,0,0.02,-0.04,-0.11,0,,0.48,0.46,0.23,0,25.88,575.628
"D",4003,"03/10/2024",16,"OFF",17.8,6.34,0.22,0.01,0.03,0,0,-0.02,-0.02,-0.11,0,,0.48,0.46,0.23,0,25.42,588.463
"D",4003,"03/10/2024",17,"OFF",20.67,6.34,0.22,0.01,0.12,0,0,-0.04,0.03,-0.11,0,,0.48,0.46,0.23,0,28.41,611.878
"D",4003,"03/10/2024",18,"OFF",29.22,6.34,0.22,0.01,0.11,0,0.02,-0.02,-0.09,-0.11,0,,0.48,0.46,0.23,0,36.87,653.328
"D",4003,"03/10/2024",19,"OFF",21.52,6.34,0.22,0.01,0.36,0,0,0.02,-0.08,-0.11,0,,0.48,0.46,0.23,0,29.45,687.378
"D",4003,"03/10/2024",20,"OFF",23.02,6.34,0.22,0.01,0.06,0,0,0,-0.1,-0.11,0,,0.48,0.46,0.23,0,30.61,690.547
"D",4003,"03/10/2024",21,"OFF",22.35,6.34,0.22,0.01,0,0,0,-0.02,-0.07,-0.11,0,,0.48,0.46,0.23,0,29.89,667.1
"D",4003,"03/10/2024",22,"OFF",34.12,6.34,0.22,0.01,0.2,0,0,0.01,-0.01,-0.11,0,,0.48,0.46,0.23,0,41.95,635.132
"D",4003,"03/10/2024",23,"OFF",28.96,6.34,0.22,0.01,0.38,0,0,0.01,0.08,-0.11,0,,0.48,0.46,0.23,0,37.06,597.693
"D",4003,"03/10/2024",24,"OFF",16.5,6.34,0.22,0.01,0.11,0,0,-0.01,-0.05,-0.11,0,,0.48,0.46,0.23,0,24.18,556.429
"D",4003,"03/11/2024",01,"OFF",17.22,6.34,0.37,0.03,0.01,0,0,0,-0.04,-0.11,0,,0.48,0.46,0.23,0,24.99,530.355
"D",4003,"03/11/2024",02,"OFF",18.66,6.34,0.37,0.03,0,0,0,0.01,0,-0.11,0,,0.48,0.46,0.23,0,26.47,514.81
"D",4003,"03/11/2024",03,"OFF",18.3,6.34,0.37,0.03,0,0,0,-0.01,0,-0.11,0,,0.48,0.46,0.23,0,26.09,514.408
"D",4003,"03/11/2024",04,"OFF",18.16,6.34,0.37,0.03,0,0,0,-0.02,-0.03,-0.11,0,,0.48,0.46,0.23,0,25.91,516.649
"D",4003,"03/11/2024",05,"OFF",17.06,6.34,0.37,0.03,0,0,0,0.01,-0.01,-0.11,0,,0.48,0.46,0.23,0,24.86,535.542
"D",4003,"03/11/2024",06,"OFF",25.06,6.34,0.37,0.03,0.12,0,0,-0.08,0.09,-0.11,0,,0.48,0.46,0.23,0,32.99,576.724
"D",4003,"03/11/2024",07,"OFF",40.49,6.34,0.37,0.03,0.4,0,0,0.06,-0.02,-0.11,0,,0.48,0.46,0.23,0,48.73,643.215
"D",4003,"03/11/2024",08,"ON",28.97,6.34,0.37,0.03,0.36,1.1,0,0.07,-0.14,-0.11,0,,0.48,0.46,0.23,0,38.16,695.895
"D",4003,"03/11/2024",09,"ON",23.14,6.34,0.37,0.03,0.11,1.1,0,0.02,0,-0.11,0,,0.48,0.46,0.23,0,32.17,689.4
"D",4003,"03/11/2024",10,"ON",20.5,6.34,0.37,0.03,0.09,1.14,0,-0.04,-0.02,-0.11,0,,0.48,0.46,0.23,0,29.47,676.762
"D",4003,"03/11/2024",11,"ON",19.92,6.34,0.37,0.03,0.01,1.18,0,0.01,-0.03,-0.11,0,,0.48,0.46,0.23,0,28.89,654.013
"D",4003,"03/11/2024",12,"ON",19.03,6.34,0.37,0.03,0.07,1.21,0,-0.01,-0.03,-0.11,0,,0.48,0.46,0.23,0,28.07,641.788
"D",4003,"03/11/2024",13,"ON",18.07,6.34,0.37,0.03,0.01,1.22,0,-0.01,-0.03,-0.11,0,,0.48,0.46,0.23,0,27.06,637.071
"D",4003,"03/11/2024",14,"ON",17.36,6.34,0.37,0.03,0,1.23,0,0.02,-0.03,-0.11,0,,0.48,0.46,0.23,0,26.38,622.021
"D",4003,"03/11/2024",15,"ON",-3.21,6.34,0.37,0.03,0,1.27,0,-0.01,-0.01,-0.11,0,,0.48,0.46,0.23,0,5.84,592.124
"D",4003,"03/11/2024",16,"ON",4.93,6.34,0.37,0.03,0,1.26,0,-0.01,-0.01,-0.11,0,,0.48,0.46,0.23,0,13.97,584.028
"D",4003,"03/11/2024",17,"ON",13.66,6.34,0.37,0.03,0,1.22,0,-0.01,-0.01,-0.11,0,,0.48,0.46,0.23,0,22.66,584.087
"D",4003,"03/11/2024",18,"ON",18.04,6.34,0.37,0.03,0.05,1.13,0,0.02,-0.08,-0.11,0,,0.48,0.46,0.23,0,26.96,624.221
"D",4003,"03/11/2024",19,"ON",19.64,6.34,0.37,0.03,0.06,1.08,0,0.03,-0.15,-0.11,0,,0.48,0.46,0.23,0,28.46,682.047
"D",4003,"03/11/2024",20,"ON",19.98,6.34,0.37,0.03,0.06,1.06,0,-0.01,-0.12,-0.11,0,,0.48,0.46,0.23,0,28.77,702.091
"D",4003,"03/11/2024",21,"ON",22.54,6.34,0.37,0.03,0.07,1.08,0,-0.02,-0.14,-0.11,0,,0.48,0.46,0.23,0,31.33,681.254
"D",4003,"03/11/2024",22,"ON",24.56,6.34,0.37,0.03,0.19,1.14,0,-0.02,0,-0.11,0,,0.48,0.46,0.23,0,33.67,650.632
"D",4003,"03/11/2024",23,"ON",19.29,6.34,0.37,0.03,0.18,1.24,0,-0.04,-0.03,-0.11,0,,0.48,0.46,0.23,0,28.44,604.846
"D",4003,"03/11/2024",24,"OFF",17.37,6.34,0.37,0.03,0.21,0,0,-0.04,-0.04,-0.11,0,,0.48,0.46,0.23,0,25.3,562.699
"D",4003,"03/12/2024",01,"OFF",18.44,6.34,0.17,0.04,0.06,0,0,-0.07,-0.02,-0.11,0,,0.48,0.46,0.23,0,26.02,533.314
"D",4003,"03/12/2024",02,"OFF",18.22,6.34,0.17,0.04,0.05,0,0,-0.03,-0.03,-0.11,0,,0.48,0.46,0.23,0,25.82,518.005
"D",4003,"03/12/2024",03,"OFF",17.92,6.34,0.17,0.04,0.04,0,0,-0.04,-0.02,-0.11,0,,0.48,0.46,0.23,0,25.51,510.571
"D",4003,"03/12/2024",04,"OFF",17.52,6.34,0.17,0.04,0.03,0,0,-0.03,-0.02,-0.11,0,,0.48,0.46,0.23,0,25.11,509.79
"D",4003,"03/12/2024",05,"OFF",19.26,6.34,0.17,0.04,0.08,0,0,-0.05,-0.02,-0.11,0,,0.48,0.46,0.23,0,26.88,521.254
"D",4003,"03/12/2024",06,"OFF",23.15,6.34,0.17,0.04,0.22,0,0,-0.04,0.03,-0.11,0,,0.48,0.46,0.23,0,30.97,560.44
"D",4003,"03/12/2024",07,"OFF",31.53,6.34,0.17,0.04,0.31,0,0.02,0.01,0.07,-0.11,0,,0.48,0.46,0.23,0,39.55,625.816
"D",4003,"03/12/2024",08,"ON",20.23,6.34,0.17,0.04,0.61,1.12,0,-0.04,-0.1,-0.11,0,,0.48,0.46,0.23,0,29.43,662.793
"D",4003,"03/12/2024",09,"ON",24.67,6.34,0.17,0.04,0.21,1.16,0,-0.07,0.19,-0.11,0,,0.48,0.46,0.23,0,33.77,585.136
"D",4003,"03/12/2024",10,"ON",16.54,6.34,0.17,0.04,0.13,1.26,0,-0.07,-0.03,-0.11,0,,0.48,0.46,0.23,0,25.44,464.49
"D",4003,"03/12/2024",11,"ON",15.74,6.34,0.17,0.04,0.05,1.35,0,-0.08,-0.05,-0.11,0,,0.48,0.46,0.23,0,24.62,359.068
"D",4003,"03/12/2024",12,"ON",15.54,6.34,0.17,0.04,0.04,1.42,0,-0.06,-0.08,-0.11,0,,0.48,0.46,0.23,0,24.47,298.077
"D",4003,"03/12/2024",13,"ON",10.23,6.34,0.17,0.04,0.07,1.47,0,-0.03,-0.07,-0.11,0,,0.48,0.46,0.23,0,19.28,250.244
"D",4003,"03/12/2024",14,"ON",1.4,6.34,0.17,0.04,0.18,1.5,0,0,-0.06,-0.11,0,,0.48,0.46,0.23,0,10.63,227.078
"D",4003,"03/12/2024",15,"ON",-1.1,6.34,0.17,0.04,0.24,1.52,0,0,-0.07,-0.11,0,,0.48,0.46,0.23,0,8.2,218.766
"D",4003,"03/12/2024",16,"ON",-8.98,6.34,0.17,0.04,0.33,1.48,0,-0.01,0.13,-0.11,0,,0.48,0.46,0.23,0,0.56,240.947
"D",4003,"03/12/2024",17,"ON",8.41,6.34,0.17,0.04,0.16,1.38,0,-0.02,0.13,-0.11,0,,0.48,0.46,0.23,0,17.67,333.704
"D",4003,"03/12/2024",18,"ON",15.33,6.34,0.17,0.04,0.13,1.25,0,-0.01,-0.06,-0.11,0,,0.48,0.46,0.23,0,24.25,491.752
"D",4003,"03/12/2024",19,"ON",25.01,6.34,0.17,0.04,0.17,1.17,0,0.04,-0.06,-0.11,0,,0.48,0.46,0.23,0,33.94,616.823
"D",4003,"03/12/2024",20,"ON",29.87,6.34,0.17,0.04,0.02,1.13,0,0,-0.14,-0.11,0,,0.48,0.46,0.23,0,38.49,648.196
"D",4003,"03/12/2024",21,"ON",21.91,6.34,0.17,0.04,0,1.16,0.04,-0.02,-0.15,-0.11,0,,0.48,0.46,0.23,0,30.55,636.687
"D",4003,"03/12/2024",22,"ON",19.77,6.34,0.17,0.04,0.09,1.22,0.02,0.01,-0.07,-0.11,0,,0.48,0.46,0.23,0,28.65,614.15
"D",4003,"03/12/2024",23,"ON",18.58,6.34,0.17,0.04,0.16,1.32,0,-0.01,-0.06,-0.11,0,,0.48,0.46,0.23,0,27.6,578.011
"D",4003,"03/12/2024",24,"OFF",17.25,6.34,0.17,0.04,0.17,0,0,-0.01,-0.04,-0.11,0,,0.48,0.46,0.23,0,24.98,538.544
"D",4003,"03/13/2024",01,"OFF",16.65,6.34,0.51,0.04,0.08,0,0,-0.01,-0.05,-0.11,0,,0.48,0.46,0.23,0,24.62,510.641
"D",4003,"03/13/2024",02,"OFF",15.99,6.34,0.51,0.04,0.34,0,0,0.01,-0.03,-0.11,0,,0.48,0.46,0.23,0,24.26,499.336
"D",4003,"03/13/2024",03,"OFF",16.38,6.34,0.51,0.04,0.07,0,0,0,-0.04,-0.11,0,,0.48,0.46,0.23,0,24.36,497.262
"D",4003,"03/13/2024",04,"OFF",16.37,6.34,0.51,0.04,0,0,0,0.02,-0.04,-0.11,0,,0.48,0.46,0.23,0,24.3,498.605
"D",4003,"03/13/2024",05,"OFF",16.26,6.34,0.51,0.04,0,0,0,0.02,-0.03,-0.11,0,,0.48,0.46,0.23,0,24.2,512.783
"D",4003,"03/13/2024",06,"OFF",22.75,6.34,0.51,0.04,0.21,0,0,-0.04,0.1,-0.11,0,,0.48,0.46,0.23,0,30.97,553.81
"D",4003,"03/13/2024",07,"OFF",24.2,6.34,0.51,0.04,0.18,0,0,0.06,0.04,-0.11,0,,0.48,0.46,0.23,0,32.43,622.856
"D",4003,"03/13/2024",08,"ON",30.68,6.34,0.51,0.04,0.5,1.14,0.15,0.01,-0.07,-0.11,0,,0.48,0.46,0.23,0,40.36,664.596
"D",4003,"03/13/2024",09,"ON",23.12,6.34,0.51,0.04,0.11,1.19,0,0.02,0.14,-0.11,0,,0.48,0.46,0.23,0,32.53,571.584
"D",4003,"03/13/2024",10,"ON",16.06,6.34,0.51,0.04,0.09,1.29,0,0.01,-0.02,-0.11,0,,0.48,0.46,0.23,0,25.38,429.775
"D",4003,"03/13/2024",11,"ON",16,6.34,0.51,0.04,0.02,1.38,0,0.02,-0.05,-0.11,0,,0.48,0.46,0.23,0,25.32,357.144
"D",4003,"03/13/2024",12,"ON",15.49,6.34,0.51,0.04,0.03,1.44,0,0,-0.05,-0.11,0,,0.48,0.46,0.23,0,24.86,388.138
"D",4003,"03/13/2024",13,"ON",14.8,6.34,0.51,0.04,0.01,1.48,0,-0.01,-0.06,-0.11,0,,0.48,0.46,0.23,0,24.17,409.355
"D",4003,"03/13/2024",14,"ON",14.44,6.34,0.51,0.04,0,1.5,0,0.01,-0.07,-0.11,0,,0.48,0.46,0.23,0,23.83,404.117
"D",4003,"03/13/2024",15,"ON",4.68,6.34,0.51,0.04,0,1.5,0,0.01,-0.09,-0.11,0,,0.48,0.46,0.23,0,14.05,409.178
"D",4003,"03/13/2024",16,"ON",12.16,6.34,0.51,0.04,0,1.48,0,0.02,-0.03,-0.11,0,,0.48,0.46,0.23,0,21.58,365.797
"D",4003,"03/13/2024",17,"ON",12.89,6.34,0.51,0.04,0,1.38,0,0.01,0.01,-0.11,0,,0.48,0.46,0.23,0,22.24,398.239
"D",4003,"03/13/2024",18,"ON",15.05,6.34,0.51,0.04,0.34,1.26,0,0.02,-0.03,-0.11,0,,0.48,0.46,0.23,0,24.59,523.849
"D",4003,"03/13/2024",19,"ON",20.88,6.34,0.51,0.04,0.03,1.19,0,0.03,-0.1,-0.11,0,,0.48,0.46,0.23,0,29.98,627.091
"D",4003,"03/13/2024",20,"ON",27.46,6.34,0.51,0.04,0,1.15,0.08,0.04,-0.1,-0.11,0,,0.48,0.46,0.23,0,36.58,657.014
"D",4003,"03/13/2024",21,"ON",21.83,6.34,0.51,0.04,0,1.18,0,0,-0.13,-0.11,0,,0.48,0.46,0.23,0,30.83,641.116
"D",4003,"03/13/2024",22,"ON",25.57,6.34,0.51,0.04,0.04,1.25,0,-0.01,0,-0.11,0,,0.48,0.46,0.23,0,34.8,617.717
"D",4003,"03/13/2024",23,"ON",19.93,6.34,0.51,0.04,0.33,1.35,0.01,-0.01,0.04,-0.11,0,,0.48,0.46,0.23,0,29.6,576.128
"D",4003,"03/13/2024",24,"OFF",17.98,6.34,0.51,0.04,0.77,0,0,-0.03,-0.05,-0.11,0,,0.48,0.46,0.23,0,26.62,535.849
"D",4003,"03/14/2024",01,"OFF",18.47,6.34,0.26,0.03,0.06,0,0,-0.01,-0.03,-0.11,0,,0.48,0.46,0.23,0,26.18,507.52
"D",4003,"03/14/2024",02,"OFF",18.54,6.34,0.26,0.03,0,0,0,-0.02,-0.04,-0.11,0,,0.48,0.46,0.23,0,26.17,495.032
"D",4003,"03/14/2024",03,"OFF",17.75,6.34,0.26,0.03,0,0,0,0,-0.02,-0.11,0,,0.48,0.46,0.23,0,25.42,489.597
"D",4003,"03/14/2024",04,"OFF",18.02,6.34,0.26,0.03,0,0,0,0,-0.02,-0.11,0,,0.48,0.46,0.23,0,25.69,489.322
"D",4003,"03/14/2024",05,"OFF",18.58,6.34,0.26,0.03,0,0,0,0.02,-0.02,-0.11,0,,0.48,0.46,0.23,0,26.27,505.39
"D",4003,"03/14/2024",06,"OFF",22.45,6.34,0.26,0.03,0.17,0,0,-0.02,0.06,-0.11,0,,0.48,0.46,0.23,0,30.35,540.094
"D",4003,"03/14/2024",07,"OFF",24.97,6.34,0.26,0.03,0.25,0,0,0.04,0.13,-0.11,0,,0.48,0.46,0.23,0,33.08,617.257
"D",4003,"03/14/2024",08,"ON",24.7,6.34,0.26,0.03,0.33,1.18,0,0.05,0.01,-0.11,0,,0.48,0.46,0.23,0,33.96,665.832
"D",4003,"03/14/2024",09,"ON",17.89,6.34,0.26,0.03,0.15,1.21,0,-0.02,-0.05,-0.11,0,,0.48,0.46,0.23,0,26.87,614.129
"D",4003,"03/14/2024",10,"ON",17.53,6.34,0.26,0.03,0.13,1.29,0,0,0,-0.11,0,,0.48,0.46,0.23,0,26.64,495.639
"D",4003,"03/14/2024",11,"ON",15.15,6.34,0.26,0.03,0.02,1.39,0,0.03,-0.01,-0.11,0,,0.48,0.46,0.23,0,24.27,330.106
"D",4003,"03/14/2024",12,"ON",13.3,6.34,0.26,0.03,0.11,1.49,0,-0.02,-0.05,-0.11,0,,0.48,0.46,0.23,0,22.52,263.183
"D",4003,"03/14/2024",13,"ON",13.96,6.34,0.26,0.03,0.01,1.54,0,0.01,-0.05,-0.11,0,,0.48,0.46,0.23,0,23.16,228.618
"D",4003,"03/14/2024",14,"ON",14.15,6.34,0.26,0.03,0,1.56,0,0.02,-0.05,-0.11,0,,0.48,0.46,0.23,0,23.37,222.662
