"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4007_202304.csv"
"C","Report for: 04 2023"
"C","Report generated: 05/20/2024 04:21:11 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4007,"04/07/2023",18,"ON",43.95,18.3,0.14,0.07,0.19,0.94,0.02,0,0.05,-0.21,0,,0.4,0.36,0.23,,64.44,1725.419
"D",4007,"04/07/2023",19,"ON",44.87,18.3,0.14,0.07,0.3,0.91,0.11,0.05,-0.04,-0.21,0,,0.4,0.36,0.23,,65.49,1767.576
"D",4007,"04/07/2023",20,"ON",66.95,18.3,0.14,0.07,0.25,0.89,0.45,-0.06,-0.03,-0.21,0,,0.4,0.36,0.23,,87.74,1813.614
"D",4007,"04/07/2023",21,"ON",62.84,18.3,0.14,0.07,0.93,0.9,0.35,-0.08,0.01,-0.21,0,,0.4,0.36,0.23,,84.24,1794.011
"D",4007,"04/07/2023",22,"ON",38.16,18.3,0.14,0.07,0.55,0.94,0.05,-0.05,-0.02,-0.21,0,,0.4,0.36,0.23,,58.92,1722.351
"D",4007,"04/07/2023",23,"ON",26.31,18.3,0.14,0.07,0.17,1,0,-0.04,-0.14,-0.21,0,,0.4,0.36,0.23,,46.59,1617.234
"D",4007,"04/07/2023",24,"OFF",26.19,18.3,0.14,0.07,0.1,0,0.03,-0.07,-0.07,-0.21,0,,0.4,0.36,0.23,,45.47,1521.499
"D",4007,"04/08/2023",01,"OFF",24.43,18.3,0.1,0.02,0.05,0,0,0.01,-0.05,-0.21,0,,0.4,0.36,0.23,,43.64,1460.38
"D",4007,"04/08/2023",02,"OFF",22.44,18.3,0.1,0.02,0.05,0,0,0,-0.06,-0.21,0,,0.4,0.36,0.23,,41.63,1643.922
"D",4007,"04/08/2023",03,"OFF",22.39,18.3,0.1,0.02,0.07,0,0,0,-0.03,-0.21,0,,0.4,0.36,0.23,,41.63,1897.927
"D",4007,"04/08/2023",04,"OFF",22.45,18.3,0.1,0.02,0.05,0,0,-0.01,-0.04,-0.21,0,,0.4,0.36,0.23,,41.65,1907.588
"D",4007,"04/08/2023",05,"OFF",24.25,18.3,0.1,0.02,0,0,0,0.09,-0.07,-0.21,0,,0.4,0.36,0.23,,43.47,1691.698
"D",4007,"04/08/2023",06,"OFF",24.63,18.3,0.1,0.02,0.64,0,0,0.11,-0.15,-0.21,0,,0.4,0.36,0.23,,44.43,1466.239
"D",4007,"04/08/2023",07,"OFF",25.42,18.3,0.1,0.02,0.23,0,0,0,-0.16,-0.21,0,,0.4,0.36,0.23,,44.69,1538.932
"D",4007,"04/08/2023",08,"OFF",26.01,18.3,0.1,0.02,0.16,0,0,0.07,-0.08,-0.21,0,,0.4,0.36,0.23,,45.36,1560.181
"D",4007,"04/08/2023",09,"OFF",20.22,18.3,0.1,0.02,0.77,0,0,0.03,-0.07,-0.21,0,,0.4,0.36,0.23,,40.15,1510.9
"D",4007,"04/08/2023",10,"OFF",20.01,18.3,0.1,0.02,0.11,0,0,0.06,-0.09,-0.21,0,,0.4,0.36,0.23,,39.29,1548.757
"D",4007,"04/08/2023",11,"OFF",21.36,18.3,0.1,0.02,0.07,0,0,-0.02,-0.01,-0.21,0,,0.4,0.36,0.23,,40.6,1617.724
"D",4007,"04/08/2023",12,"OFF",21.22,18.3,0.1,0.02,0.07,0,0,-0.01,-0.01,-0.21,0,,0.4,0.36,0.23,,40.47,1555.677
"D",4007,"04/08/2023",13,"OFF",19.74,18.3,0.1,0.02,0.43,0,0,0.05,0,-0.21,0,,0.4,0.36,0.23,,39.42,1505.1
"D",4007,"04/08/2023",14,"OFF",17.74,18.3,0.1,0.02,0.5,0,0,0.04,0.01,-0.21,0,,0.4,0.36,0.23,,37.49,1477.576
"D",4007,"04/08/2023",15,"OFF",17.5,18.3,0.1,0.02,0.16,0,0,0.03,0.02,-0.21,0,,0.4,0.36,0.23,,36.91,1706.73
"D",4007,"04/08/2023",16,"OFF",17.93,18.3,0.1,0.02,0,0,0,0.03,0.02,-0.21,0,,0.4,0.36,0.23,,37.18,1761.294
"D",4007,"04/08/2023",17,"OFF",20.24,18.3,0.1,0.02,0.07,0,0,0.04,0.02,-0.21,0,,0.4,0.36,0.23,,39.57,1703.629
"D",4007,"04/08/2023",18,"OFF",22.26,18.3,0.1,0.02,0.37,0,0,0.01,0.03,-0.21,0,,0.4,0.36,0.23,,41.87,1494.403
"D",4007,"04/08/2023",19,"OFF",23.35,18.3,0.1,0.02,0.1,0,0,0.04,-0.1,-0.21,0,,0.4,0.36,0.23,,42.59,1616.818
"D",4007,"04/08/2023",20,"OFF",25.07,18.3,0.1,0.02,0,0,0,-0.04,-0.17,-0.21,0,,0.4,0.36,0.23,,44.06,1706.929
"D",4007,"04/08/2023",21,"OFF",33.07,18.3,0.1,0.02,0.22,0,0,0,-0.15,-0.21,0,,0.4,0.36,0.23,,52.34,1721.402
"D",4007,"04/08/2023",22,"OFF",28.18,18.3,0.1,0.02,0.15,0,0,-0.01,-0.13,-0.21,0,,0.4,0.36,0.23,,47.39,1668.924
"D",4007,"04/08/2023",23,"OFF",30.43,18.3,0.1,0.02,0.64,0,0.02,0,-0.08,-0.21,0,,0.4,0.36,0.23,,50.21,1583.634
"D",4007,"04/08/2023",24,"OFF",42.56,18.3,0.1,0.02,0.26,0,0.43,-0.09,-0.01,-0.21,0,,0.4,0.36,0.23,,62.35,1494.313
"D",4007,"04/09/2023",01,"OFF",40.92,18.3,0.2,0.02,0.42,0,0.47,-0.17,0.18,-0.21,0,,0.4,0.36,0.23,,61.12,1437.068
"D",4007,"04/09/2023",02,"OFF",23.18,18.3,0.2,0.02,0.5,0,0,-0.01,-0.04,-0.21,0,,0.4,0.36,0.23,,42.93,1390.965
"D",4007,"04/09/2023",03,"OFF",22.33,18.3,0.2,0.02,0.55,0,0,0.03,-0.03,-0.21,0,,0.4,0.36,0.23,,42.18,1399.034
"D",4007,"04/09/2023",04,"OFF",21.9,18.3,0.2,0.02,0.57,0,0,0,-0.04,-0.21,0,,0.4,0.36,0.23,,41.73,1615.826
"D",4007,"04/09/2023",05,"OFF",21.87,18.3,0.2,0.02,0.59,0,0,-0.01,-0.1,-0.21,0,,0.4,0.36,0.23,,41.65,1632.602
"D",4007,"04/09/2023",06,"OFF",21.94,18.3,0.2,0.02,0.05,0,0,0.03,-0.11,-0.21,0,,0.4,0.36,0.23,,41.21,1593.963
"D",4007,"04/09/2023",07,"OFF",22.01,18.3,0.2,0.02,0.23,0,0,0.03,-0.12,-0.21,0,,0.4,0.36,0.23,,41.45,1704.433
"D",4007,"04/09/2023",08,"OFF",24.71,18.3,0.2,0.02,0.13,0,0.06,0,-0.01,-0.21,0,,0.4,0.36,0.23,,44.19,1550.874
"D",4007,"04/09/2023",09,"OFF",21.77,18.3,0.2,0.02,0,0,0,0,-0.06,-0.21,0,,0.4,0.36,0.23,,41.01,1602.228
"D",4007,"04/09/2023",10,"OFF",20.42,18.3,0.2,0.02,0.1,0,0,0,0.03,-0.21,0,,0.4,0.36,0.23,,39.85,1647.901
"D",4007,"04/09/2023",11,"OFF",19.53,18.3,0.2,0.02,0.09,0,0,0.03,0.05,-0.21,0,,0.4,0.36,0.23,,39,1365.299
"D",4007,"04/09/2023",12,"OFF",18.67,18.3,0.2,0.02,0.07,0,0,0,0.01,-0.21,0,,0.4,0.36,0.23,,38.05,1532.092
"D",4007,"04/09/2023",13,"OFF",18.59,18.3,0.2,0.02,0.01,0,0,0.01,0.04,-0.21,0,,0.4,0.36,0.23,,37.95,1480.079
"D",4007,"04/09/2023",14,"OFF",16.09,18.3,0.2,0.02,0,0,0,0.01,0.03,-0.21,0,,0.4,0.36,0.23,,35.43,1661.324
"D",4007,"04/09/2023",15,"OFF",15.28,18.3,0.2,0.02,0.31,0,0,0.05,0.01,-0.21,0,,0.4,0.36,0.23,,34.95,1865.554
"D",4007,"04/09/2023",16,"OFF",2.36,18.3,0.2,0.02,0.05,0,0,0.07,0.03,-0.21,0,,0.4,0.36,0.23,,21.81,1906.019
"D",4007,"04/09/2023",17,"OFF",16.25,18.3,0.2,0.02,0.08,0,0,0,0,-0.21,0,,0.4,0.36,0.23,,35.63,1829.2
"D",4007,"04/09/2023",18,"OFF",17.5,18.3,0.2,0.02,0.09,0,0,0.01,0.07,-0.21,0,,0.4,0.36,0.23,,36.97,1406.134
"D",4007,"04/09/2023",19,"OFF",22.68,18.3,0.2,0.02,0.1,0,0,0.01,-0.04,-0.21,0,,0.4,0.36,0.23,,42.05,1524.158
"D",4007,"04/09/2023",20,"OFF",34.87,18.3,0.2,0.02,0.03,0,0.04,0.01,0.01,-0.21,0,,0.4,0.36,0.23,,54.26,1631.625
"D",4007,"04/09/2023",21,"OFF",41.66,18.3,0.2,0.02,0,0,0.39,0.02,-0.06,-0.21,0,,0.4,0.36,0.23,,61.31,1666.348
"D",4007,"04/09/2023",22,"OFF",28.27,18.3,0.2,0.02,0.13,0,0,-0.04,-0.09,-0.21,0,,0.4,0.36,0.23,,47.57,1600.377
"D",4007,"04/09/2023",23,"OFF",24.39,18.3,0.2,0.02,0.16,0,0,0.01,-0.03,-0.21,0,,0.4,0.36,0.23,,43.83,1498.178
"D",4007,"04/09/2023",24,"OFF",24.87,18.3,0.2,0.02,0.15,0,0.05,-0.02,0.01,-0.21,0,,0.4,0.36,0.23,,44.36,1400.669
"D",4007,"04/10/2023",01,"OFF",21.34,18.3,0.18,0.04,0.1,0,0,0.02,-0.07,-0.21,0,,0.4,0.36,0.23,,40.69,1345.095
"D",4007,"04/10/2023",02,"OFF",21.14,18.3,0.18,0.04,0.49,0,0,0.05,-0.05,-0.21,0,,0.4,0.36,0.23,,40.93,1388.196
"D",4007,"04/10/2023",03,"OFF",22.01,18.3,0.18,0.04,0.42,0,0,0.01,0.03,-0.21,0,,0.4,0.36,0.23,,41.77,1572.412
"D",4007,"04/10/2023",04,"OFF",21.45,18.3,0.18,0.04,0.03,0,0,0.01,0.03,-0.21,0,,0.4,0.36,0.23,,40.82,1589.878
"D",4007,"04/10/2023",05,"OFF",21.54,18.3,0.18,0.04,0,0,0,0.04,-0.05,-0.21,0,,0.4,0.36,0.23,,40.83,1639.842
"D",4007,"04/10/2023",06,"OFF",27.85,18.3,0.18,0.04,0.1,0,0.15,0.01,0.03,-0.21,0,,0.4,0.36,0.23,,47.44,1532.577
"D",4007,"04/10/2023",07,"OFF",32.29,18.3,0.18,0.04,0.19,0,0.01,0.06,-0.11,-0.21,0,,0.4,0.36,0.23,,51.74,1727.526
"D",4007,"04/10/2023",08,"ON",33.48,18.3,0.18,0.04,0.36,0.91,0,0.08,0.01,-0.21,0,,0.4,0.36,0.23,,54.14,1785.868
"D",4007,"04/10/2023",09,"ON",23.52,18.3,0.18,0.04,0.03,0.95,0,0.04,-0.04,-0.21,0,,0.4,0.36,0.23,,43.8,1687.936
"D",4007,"04/10/2023",10,"ON",20.1,18.3,0.18,0.04,0.13,1.01,0,-0.05,0,-0.21,0,,0.4,0.36,0.23,,40.49,1566.462
"D",4007,"04/10/2023",11,"ON",19.39,18.3,0.18,0.04,0.11,1.06,0,-0.06,-0.01,-0.21,0,,0.4,0.36,0.23,,39.79,1479.191
"D",4007,"04/10/2023",12,"ON",19.3,18.3,0.18,0.04,0.26,1.1,0,0,0,-0.21,0,,0.4,0.36,0.23,,39.96,1488.483
"D",4007,"04/10/2023",13,"ON",19.4,18.3,0.18,0.04,0.11,1.13,0,-0.03,0,-0.21,0,,0.4,0.36,0.23,,39.91,1640.837
"D",4007,"04/10/2023",14,"ON",19.26,18.3,0.18,0.04,0.1,1.14,0,-0.01,-0.02,-0.21,0,,0.4,0.36,0.23,,39.77,1626.781
"D",4007,"04/10/2023",15,"ON",19.14,18.3,0.18,0.04,0.17,1.15,0,0.02,-0.02,-0.21,0,,0.4,0.36,0.23,,39.76,1622.858
"D",4007,"04/10/2023",16,"ON",18.88,18.3,0.18,0.04,0.11,1.13,0,-0.01,0.01,-0.21,0,,0.4,0.36,0.23,,39.42,1660.034
"D",4007,"04/10/2023",17,"ON",19.78,18.3,0.18,0.04,0.1,1.07,0,0.02,-0.04,-0.21,0,,0.4,0.36,0.23,,40.23,1608.945
"D",4007,"04/10/2023",18,"ON",23.19,18.3,0.18,0.04,0.1,0.99,0,0,0.02,-0.21,0,,0.4,0.36,0.23,,43.6,1628.36
"D",4007,"04/10/2023",19,"ON",36.84,18.3,0.18,0.04,0.15,0.93,0.04,0,0.05,-0.21,0,,0.4,0.36,0.23,,57.31,1746.603
"D",4007,"04/10/2023",20,"ON",42.05,18.3,0.18,0.04,0.01,0.9,0.13,0.03,-0.15,-0.21,0,,0.4,0.36,0.23,,62.27,1813.835
"D",4007,"04/10/2023",21,"ON",45.54,18.3,0.18,0.04,0.21,0.91,0,0.07,-0.02,-0.21,0,,0.4,0.36,0.23,,66.01,1796.635
"D",4007,"04/10/2023",22,"ON",31.4,18.3,0.18,0.04,0.24,0.97,0,0,-0.01,-0.21,0,,0.4,0.36,0.23,,51.9,1692.758
"D",4007,"04/10/2023",23,"ON",23.3,18.3,0.18,0.04,0.15,1.06,0,-0.04,-0.01,-0.21,0,,0.4,0.36,0.23,,43.76,1547.117
"D",4007,"04/10/2023",24,"OFF",21.05,18.3,0.18,0.04,0.19,0,0,0,-0.04,-0.21,0,,0.4,0.36,0.23,,40.5,1435.209
"D",4007,"04/11/2023",01,"OFF",21.72,18.3,0.16,0.07,0.06,0,0,-0.03,0.04,-0.21,0,,0.4,0.36,0.23,,41.1,1366.343
"D",4007,"04/11/2023",02,"OFF",20.89,18.3,0.16,0.07,0.07,0,0,-0.01,0.05,-0.21,0,,0.4,0.36,0.23,,40.31,1324.075
"D",4007,"04/11/2023",03,"OFF",21.16,18.3,0.16,0.07,0.2,0,0,0.01,0.04,-0.21,0,,0.4,0.36,0.23,,40.72,1310.168
"D",4007,"04/11/2023",04,"OFF",21.25,18.3,0.16,0.07,0.08,0,0,0.01,0.03,-0.21,0,,0.4,0.36,0.23,,40.68,1316.406
"D",4007,"04/11/2023",05,"OFF",20.32,18.3,0.16,0.07,0.06,0,0,0.02,-0.05,-0.21,0,,0.4,0.36,0.23,,39.66,1360.656
"D",4007,"04/11/2023",06,"OFF",24.34,18.3,0.16,0.07,0.1,0,0,0.05,0.04,-0.21,0,,0.4,0.36,0.23,,43.84,1488.195
"D",4007,"04/11/2023",07,"OFF",42.67,18.3,0.16,0.07,0.3,0,0,-0.02,0.06,-0.21,0,,0.4,0.36,0.23,,62.32,1671.97
"D",4007,"04/11/2023",08,"ON",58.48,18.3,0.16,0.07,0.55,0.95,0.07,0.08,0.03,-0.21,0,,0.4,0.36,0.23,,79.47,1733.283
"D",4007,"04/11/2023",09,"ON",32.43,18.3,0.16,0.07,0.54,0.97,0.11,0.06,0.1,-0.21,0,,0.4,0.36,0.23,,53.52,1679.346
"D",4007,"04/11/2023",10,"ON",22.89,18.3,0.16,0.07,0.17,1.02,0,0.06,0.05,-0.21,0,,0.4,0.36,0.23,,43.5,1552.499
"D",4007,"04/11/2023",11,"ON",21.28,18.3,0.16,0.07,0.31,1.05,0,-0.05,0.03,-0.21,0,,0.4,0.36,0.23,,41.93,1521.789
"D",4007,"04/11/2023",12,"ON",20.68,18.3,0.16,0.07,0.07,1.08,0,0.04,0.04,-0.21,0,,0.4,0.36,0.23,,41.22,1693.59
"D",4007,"04/11/2023",13,"ON",20.58,18.3,0.16,0.07,0.08,1.1,0,-0.03,0,-0.21,0,,0.4,0.36,0.23,,41.04,1812.455
"D",4007,"04/11/2023",14,"ON",20.77,18.3,0.16,0.07,0.07,1.1,0,-0.02,-0.01,-0.21,0,,0.4,0.36,0.23,,41.22,1787.457
"D",4007,"04/11/2023",15,"ON",21.83,18.3,0.16,0.07,0.1,1.08,0,0,0,-0.21,0,,0.4,0.36,0.23,,42.32,1747.288
"D",4007,"04/11/2023",16,"ON",26.78,18.3,0.16,0.07,0.22,1.04,0.11,-0.03,0.11,-0.21,0,,0.4,0.36,0.23,,47.54,1675.59
"D",4007,"04/11/2023",17,"ON",27.93,18.3,0.16,0.07,0.13,0.99,0,0.01,0.07,-0.21,0,,0.4,0.36,0.23,,48.44,1646.641
"D",4007,"04/11/2023",18,"ON",38.57,18.3,0.16,0.07,0.11,0.94,0.07,0,0.09,-0.21,0,,0.4,0.36,0.23,,59.09,1746.375
"D",4007,"04/11/2023",19,"ON",43.17,18.3,0.16,0.07,0.19,0.91,0,0.02,-0.03,-0.21,0,,0.4,0.36,0.23,,63.57,1782.126
"D",4007,"04/11/2023",20,"ON",49.34,18.3,0.16,0.07,0.18,0.89,0.23,-0.07,-0.08,-0.21,0,,0.4,0.36,0.23,,69.8,1821.129
"D",4007,"04/11/2023",21,"ON",46.07,18.3,0.16,0.07,0.28,0.92,0,-0.01,-0.08,-0.21,0,,0.4,0.36,0.23,,66.49,1785.339
"D",4007,"04/11/2023",22,"ON",32.02,18.3,0.16,0.07,0.69,0.98,0,0.04,0.01,-0.21,0,,0.4,0.36,0.23,,53.05,1671.723
"D",4007,"04/11/2023",23,"ON",29.62,18.3,0.16,0.07,0.3,1.07,0.21,0.01,0,-0.21,0,,0.4,0.36,0.23,,50.52,1527.015
"D",4007,"04/11/2023",24,"OFF",29.78,18.3,0.16,0.07,0.15,0,0.27,-0.07,0.05,-0.21,0,,0.4,0.36,0.23,,49.49,1412.253
"D",4007,"04/12/2023",01,"OFF",20.63,18.3,0.48,0.1,0.06,0,0,0.01,-0.02,-0.21,0,,0.4,0.36,0.23,,40.34,1577.403
"D",4007,"04/12/2023",02,"OFF",20.52,18.3,0.48,0.1,0.07,0,0,-0.01,-0.05,-0.21,0,,0.4,0.36,0.23,,40.19,1781.787
"D",4007,"04/12/2023",03,"OFF",19.73,18.3,0.48,0.1,0.09,0,0,-0.02,-0.04,-0.21,0,,0.4,0.36,0.23,,39.42,1789.356
"D",4007,"04/12/2023",04,"OFF",19.88,18.3,0.48,0.1,0.08,0,0,-0.03,-0.04,-0.21,0,,0.4,0.36,0.23,,39.55,1781.414
"D",4007,"04/12/2023",05,"OFF",19.6,18.3,0.48,0.1,0.08,0,0,-0.01,-0.06,-0.21,0,,0.4,0.36,0.23,,39.27,1734.764
"D",4007,"04/12/2023",06,"OFF",18.72,18.3,0.48,0.1,0.13,0,0,-0.01,-0.04,-0.21,0,,0.4,0.36,0.23,,38.46,1410.417
"D",4007,"04/12/2023",07,"OFF",26.12,18.3,0.48,0.1,0.45,0,0,0.01,-0.09,-0.21,0,,0.4,0.36,0.23,,46.15,1553.266
"D",4007,"04/12/2023",08,"ON",26.76,18.3,0.48,0.1,0.16,1.01,0,-0.03,-0.17,-0.21,0,,0.4,0.36,0.23,,47.39,1621.644
"D",4007,"04/12/2023",09,"ON",22.38,18.3,0.48,0.1,0.13,1.01,0,-0.05,-0.06,-0.21,0,,0.4,0.36,0.23,,43.07,1600.866
"D",4007,"04/12/2023",10,"ON",20.37,18.3,0.48,0.1,0.05,1.04,0,-0.01,-0.03,-0.21,0,,0.4,0.36,0.23,,41.08,1521.779
"D",4007,"04/12/2023",11,"ON",19.75,18.3,0.48,0.1,0.07,1.07,0,-0.04,-0.05,-0.21,0,,0.4,0.36,0.23,,40.46,1626.785
"D",4007,"04/12/2023",12,"ON",18.24,18.3,0.48,0.1,0.07,1.1,0,0,-0.05,-0.21,0,,0.4,0.36,0.23,,39.02,1673.34
"D",4007,"04/12/2023",13,"ON",17.5,18.3,0.48,0.1,0.09,1.12,0,-0.01,-0.06,-0.21,0,,0.4,0.36,0.23,,38.3,1930.593
"D",4007,"04/12/2023",14,"ON",18.65,18.3,0.48,0.1,0.09,1.11,0,-0.02,-0.05,-0.21,0,,0.4,0.36,0.23,,39.44,1947.251
"D",4007,"04/12/2023",15,"ON",19.62,18.3,0.48,0.1,0.06,1.1,0,0.03,-0.04,-0.21,0,,0.4,0.36,0.23,,40.43,1937.429
"D",4007,"04/12/2023",16,"ON",18.53,18.3,0.48,0.1,0.09,1.08,0,0.01,-0.04,-0.21,0,,0.4,0.36,0.23,,39.33,1842.009
"D",4007,"04/12/2023",17,"ON",19.11,18.3,0.48,0.1,0.21,1.02,0,-0.04,0,-0.21,0,,0.4,0.36,0.23,,39.96,1780.759
"D",4007,"04/12/2023",18,"ON",28.22,18.3,0.48,0.1,0.07,0.95,0.1,-0.09,0.1,-0.21,0,,0.4,0.36,0.23,,49.01,1671.798
"D",4007,"04/12/2023",19,"ON",44.58,18.3,0.48,0.1,0.21,0.91,0,-0.03,-0.07,-0.21,0,,0.4,0.36,0.23,,65.26,1766.169
"D",4007,"04/12/2023",20,"ON",118.31,18.3,0.48,0.1,0.16,0.89,4.11,-0.19,0.6,-0.21,-0.01,,0.4,0.36,0.23,,143.53,1817.145
"D",4007,"04/12/2023",21,"ON",110.22,18.3,0.48,0.1,0.92,0.81,4.65,0.06,1.14,-0.21,0,,0.4,0.36,0.23,,137.46,1803.474
"D",4007,"04/12/2023",22,"ON",33.67,18.3,0.48,0.1,0.42,0.94,0.05,-0.06,-0.01,-0.21,0,,0.4,0.36,0.23,,54.67,1690.941
"D",4007,"04/12/2023",23,"ON",20.64,18.3,0.48,0.1,0.15,1.03,0.03,-0.01,0.02,-0.21,0,,0.4,0.36,0.23,,41.52,1542.646
"D",4007,"04/12/2023",24,"OFF",19.71,18.3,0.48,0.1,0.16,0,0,-0.06,-0.02,-0.21,0,,0.4,0.36,0.23,,39.45,1411.377
"D",4007,"04/13/2023",01,"OFF",29.04,18.3,0.43,0.08,0.13,0,0.38,0.01,0.02,-0.21,0,,0.4,0.36,0.23,,49.17,1386.57
"D",4007,"04/13/2023",02,"OFF",22.37,18.3,0.43,0.08,0.01,0,0,0.04,0,-0.21,0,,0.4,0.36,0.23,,42.01,1592.704
"D",4007,"04/13/2023",03,"OFF",21.5,18.3,0.43,0.08,0,0,0,0.04,-0.01,-0.21,0,,0.4,0.36,0.23,,41.12,1985.171
"D",4007,"04/13/2023",04,"OFF",21.04,18.3,0.43,0.08,0,0,0,0.03,-0.02,-0.21,0,,0.4,0.36,0.23,,40.64,2022.629
"D",4007,"04/13/2023",05,"OFF",23.15,18.3,0.43,0.08,0,0,0,0.08,-0.06,-0.21,0,,0.4,0.36,0.23,,42.76,2035.801
"D",4007,"04/13/2023",06,"OFF",33.12,18.3,0.43,0.08,0.17,0,0,0.14,0.31,-0.21,0,,0.4,0.36,0.23,,53.33,1756.317
"D",4007,"04/13/2023",07,"OFF",46.75,18.3,0.43,0.08,0.52,0,3.15,0.01,-0.21,-0.21,0,,0.4,0.36,0.23,,69.81,1550.384
"D",4007,"04/13/2023",08,"ON",44.16,18.3,0.43,0.08,0.75,1.02,0,0.15,0.1,-0.21,0,,0.4,0.36,0.23,,65.77,1617.604
"D",4007,"04/13/2023",09,"ON",19.16,18.3,0.43,0.08,0.19,1.03,0,0,-0.1,-0.21,0,,0.4,0.36,0.23,,39.87,1579.701
"D",4007,"04/13/2023",10,"ON",17.96,18.3,0.43,0.08,0.09,1.05,0,0.01,0,-0.21,0,,0.4,0.36,0.23,,38.7,1637.806
"D",4007,"04/13/2023",11,"ON",22.39,18.3,0.43,0.08,0.05,1.03,0,-0.1,0,-0.21,0,,0.4,0.36,0.23,,42.96,1996.254
"D",4007,"04/13/2023",12,"ON",23.61,18.3,0.43,0.08,0.1,1.02,0,-0.03,0.01,-0.21,0,,0.4,0.36,0.23,,44.3,2009.899
"D",4007,"04/13/2023",13,"ON",20.62,18.3,0.43,0.08,0.14,1.01,0,-0.03,-0.02,-0.21,0,,0.4,0.36,0.23,,41.31,2013.315
"D",4007,"04/13/2023",14,"ON",19.87,18.3,0.43,0.08,0.17,1.02,0,0,-0.01,-0.21,0,,0.4,0.36,0.23,,40.64,2047.075
"D",4007,"04/13/2023",15,"ON",18.22,18.3,0.43,0.08,0.1,1,0,0.02,-0.04,-0.21,0,,0.4,0.36,0.23,,38.89,2097.892
"D",4007,"04/13/2023",16,"ON",17.46,18.3,0.43,0.08,0.08,0.95,0,0.03,-0.13,-0.21,0,,0.4,0.36,0.23,,37.98,2090.854
"D",4007,"04/13/2023",17,"ON",21.13,18.3,0.43,0.08,0.13,0.9,0,0.04,-0.19,-0.21,0,,0.4,0.36,0.23,,41.6,1792.153
"D",4007,"04/13/2023",18,"ON",31.26,18.3,0.43,0.08,0.07,0.85,0,0.01,-0.06,-0.21,0,,0.4,0.36,0.23,,51.72,1908.508
"D",4007,"04/13/2023",19,"ON",49.34,18.3,0.43,0.08,0.14,0.82,0,0.11,-0.15,-0.21,0,,0.4,0.36,0.23,,69.85,1974.15
"D",4007,"04/13/2023",20,"ON",79.06,18.3,0.43,0.08,0.17,0.81,1.02,-0.02,-0.18,-0.21,0,,0.4,0.36,0.23,,100.45,2004.341
"D",4007,"04/13/2023",21,"ON",60.61,18.3,0.43,0.08,0.3,0.8,0,0.05,-0.05,-0.21,0,,0.4,0.36,0.23,,81.3,1996.684
"D",4007,"04/13/2023",22,"ON",44.58,18.3,0.43,0.08,0.37,0.8,0,-0.01,0.04,-0.21,0,,0.4,0.36,0.23,,65.37,1880.44
"D",4007,"04/13/2023",23,"ON",27.96,18.3,0.43,0.08,0.24,0.9,0,0.05,-0.18,-0.21,0,,0.4,0.36,0.23,,48.56,1713.721
"D",4007,"04/13/2023",24,"OFF",21.51,18.3,0.43,0.08,0.14,0,0,0.03,-0.17,-0.21,0,,0.4,0.36,0.23,,41.1,1565.849
"D",4007,"04/14/2023",01,"OFF",24.51,18.3,0.31,0.05,0.11,0,0.09,0,-0.02,-0.21,0,,0.4,0.36,0.23,,44.13,1603.471
"D",4007,"04/14/2023",02,"OFF",20.98,18.3,0.31,0.05,0.06,0,0,0.05,-0.03,-0.21,0,,0.4,0.36,0.23,,40.5,1877.678
"D",4007,"04/14/2023",03,"OFF",20.39,18.3,0.31,0.05,0.06,0,0,0.02,-0.07,-0.21,0,,0.4,0.36,0.23,,39.84,2043.336
"D",4007,"04/14/2023",04,"OFF",21.41,18.3,0.31,0.05,0.07,0,0,0.02,-0.05,-0.21,0,,0.4,0.36,0.23,,40.89,2098.062
"D",4007,"04/14/2023",05,"OFF",20.91,18.3,0.31,0.05,0.07,0,0,0.04,-0.06,-0.21,0,,0.4,0.36,0.23,,40.4,2093.813
"D",4007,"04/14/2023",06,"OFF",20.79,18.3,0.31,0.05,0.09,0,0,0.04,-0.01,-0.21,0,,0.4,0.36,0.23,,40.35,1710.627
"D",4007,"04/14/2023",07,"OFF",19.65,18.3,0.31,0.05,0.11,0,0,0.03,-0.21,-0.21,0,,0.4,0.36,0.23,,39.02,1807.232
"D",4007,"04/14/2023",08,"ON",21.36,18.3,0.31,0.05,0.09,1,0,0.02,-0.19,-0.21,0,,0.4,0.36,0.23,,41.72,1646.925
"D",4007,"04/14/2023",09,"ON",20.43,18.3,0.31,0.05,0.08,0.98,0,-0.01,-0.11,-0.21,0,,0.4,0.36,0.23,,40.81,1655.464
"D",4007,"04/14/2023",10,"ON",19.06,18.3,0.31,0.05,0.08,0.98,0,0.01,-0.09,-0.21,0,,0.4,0.36,0.23,,39.48,1646.417
"D",4007,"04/14/2023",11,"ON",18.09,18.3,0.31,0.05,0.14,0.98,0,-0.04,-0.1,-0.21,0,,0.4,0.36,0.23,,38.51,1645.55
