"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4001_202309.csv"
"C","Report for: 09 2023"
"C","Report generated: 05/20/2024 05:16:45 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4001,"09/07/2023",19,"ON",60.14,5.72,6.82,0.12,0.1,2.13,0.06,0.08,-0.95,-0.15,0,,0.4,0.36,0.23,,75.06,1816.548
"D",4001,"09/07/2023",20,"ON",58.18,5.72,6.82,0.12,0.07,2.24,0,0.01,-0.68,-0.15,0,,0.4,0.36,0.23,,73.32,1798.215
"D",4001,"09/07/2023",21,"ON",58.56,5.72,6.82,0.12,0.13,2.25,0,0.02,-0.6,-0.15,0,,0.4,0.36,0.23,,73.86,1731.967
"D",4001,"09/07/2023",22,"ON",54.56,5.72,6.82,0.12,0.3,2.8,0,0.01,0.03,-0.15,0,,0.4,0.36,0.23,,71.2,1609.293
"D",4001,"09/07/2023",23,"ON",33.49,5.72,6.82,0.12,0.13,3.07,0,-0.01,-0.12,-0.15,0,,0.4,0.36,0.23,,50.06,1460.116
"D",4001,"09/07/2023",24,"OFF",44.48,5.72,6.82,0.12,0.13,0,0,0,0.02,-0.15,0,,0.4,0.36,0.23,,58.13,1375.644
"D",4001,"09/08/2023",01,"OFF",51.52,5.72,0.17,0.01,0.2,0,0,0.01,-0.09,-0.15,0,,0.4,0.36,0.23,,58.38,1309.555
"D",4001,"09/08/2023",02,"OFF",35.01,5.72,0.17,0.01,0.09,0,0,0.02,-0.07,-0.15,0,,0.4,0.36,0.23,,41.79,1254.289
"D",4001,"09/08/2023",03,"OFF",27,5.72,0.17,0.01,0.04,0,0,0,-0.16,-0.15,0,,0.4,0.36,0.23,,33.62,1218.874
"D",4001,"09/08/2023",04,"OFF",26.34,5.72,0.17,0.01,0.18,0,0,0,-0.15,-0.15,0,,0.4,0.36,0.23,,33.11,1193.409
"D",4001,"09/08/2023",05,"OFF",25.73,5.72,0.17,0.01,0.12,0,0,0.01,-0.16,-0.15,0,,0.4,0.36,0.23,,32.44,1207.789
"D",4001,"09/08/2023",06,"OFF",26.47,5.72,0.17,0.01,0.16,0,0,0.02,-0.11,-0.15,0,,0.4,0.36,0.23,,33.28,1278.456
"D",4001,"09/08/2023",07,"OFF",28.67,5.72,0.17,0.01,0.2,0,0,0.04,-0.11,-0.15,0,,0.4,0.36,0.23,,35.54,1380.921
"D",4001,"09/08/2023",08,"ON",27.93,5.72,0.17,0.01,0.1,3.49,0,0,-0.11,-0.15,0,,0.4,0.36,0.23,,38.15,1462.985
"D",4001,"09/08/2023",09,"ON",27.42,5.72,0.17,0.01,0.08,3.38,0,-0.01,-0.12,-0.15,0,,0.4,0.36,0.23,,37.49,1511.031
"D",4001,"09/08/2023",10,"ON",31.96,5.72,0.17,0.01,0.1,3.3,0,0.04,-0.08,-0.15,0,,0.4,0.36,0.23,,42.06,1533.794
"D",4001,"09/08/2023",11,"ON",28.78,5.72,0.17,0.01,0.04,3.05,0,0,-0.16,-0.15,0,,0.4,0.36,0.23,,38.45,1564.594
"D",4001,"09/08/2023",12,"ON",28.12,5.72,0.17,0.01,0.2,3.1,0,0,-0.17,-0.15,0,,0.4,0.36,0.23,,37.99,1601.173
"D",4001,"09/08/2023",13,"ON",29.48,5.72,0.17,0.01,0.05,2.99,0,0,-0.14,-0.15,0,,0.4,0.36,0.23,,39.12,1635.775
"D",4001,"09/08/2023",14,"ON",35.86,5.72,0.17,0.01,0.05,2.89,0,-0.02,-0.17,-0.15,0,,0.4,0.36,0.23,,45.35,1659.251
"D",4001,"09/08/2023",15,"ON",57.01,5.72,0.17,0.01,0.12,2.82,0,0.04,-0.2,-0.15,0,,0.4,0.36,0.23,,66.53,1676.513
"D",4001,"09/08/2023",16,"ON",32.18,5.72,0.17,0.01,0.13,2.86,0,-0.01,-0.44,-0.15,0,,0.4,0.36,0.23,,41.46,1727.665
"D",4001,"09/08/2023",17,"ON",30.9,5.72,0.17,0.01,0.07,2.86,0,-0.01,-0.52,-0.15,0,,0.4,0.36,0.23,,40.04,1731.769
"D",4001,"09/08/2023",18,"ON",27.19,5.72,0.17,0.01,0.05,2.87,0,0.03,-0.59,-0.15,0,,0.4,0.36,0.23,,36.29,1730.363
"D",4001,"09/08/2023",19,"ON",26.05,5.72,0.17,0.01,0.04,2.96,0,0.02,-0.44,-0.15,0,,0.4,0.36,0.23,,35.37,1679.693
"D",4001,"09/08/2023",20,"ON",26.95,5.72,0.17,0.01,0.08,3.03,0,0,-0.41,-0.15,0,,0.4,0.36,0.23,,36.39,1652.908
"D",4001,"09/08/2023",21,"ON",23.92,5.72,0.17,0.01,0.1,3.16,0,0,-0.3,-0.15,0,,0.4,0.36,0.23,,33.62,1583.86
"D",4001,"09/08/2023",22,"ON",23.01,5.72,0.17,0.01,0.11,3.36,0,-0.03,-0.22,-0.15,0,,0.4,0.36,0.23,,32.97,1475.339
"D",4001,"09/08/2023",23,"ON",22.81,5.72,0.17,0.01,0.07,3.6,0,-0.01,-0.15,-0.15,0,,0.4,0.36,0.23,,33.06,1376.039
"D",4001,"09/08/2023",24,"OFF",23.47,5.72,0.17,0.01,0.06,0,0,-0.01,-0.12,-0.15,0,,0.4,0.36,0.23,,30.14,1276.541
"D",4001,"09/09/2023",01,"OFF",23.14,5.72,0.3,0.02,0.1,0,0,-0.02,-0.18,-0.15,0,,0.4,0.36,0.23,,29.92,1224.41
"D",4001,"09/09/2023",02,"OFF",22.61,5.72,0.3,0.02,0.05,0,0,0,-0.16,-0.15,0,,0.4,0.36,0.23,,29.38,1179.724
"D",4001,"09/09/2023",03,"OFF",23.26,5.72,0.3,0.02,0,0,0,0.01,-0.11,-0.15,0,,0.4,0.36,0.23,,30.04,1131.076
"D",4001,"09/09/2023",04,"OFF",23.06,5.72,0.3,0.02,0,0,0,-0.01,-0.09,-0.15,0,,0.4,0.36,0.23,,29.84,1112.029
"D",4001,"09/09/2023",05,"OFF",22.48,5.72,0.3,0.02,0,0,0,-0.01,-0.1,-0.15,0,,0.4,0.36,0.23,,29.25,1112.653
"D",4001,"09/09/2023",06,"OFF",22.63,5.72,0.3,0.02,0.11,0,0,-0.01,-0.11,-0.15,0,,0.4,0.36,0.23,,29.5,1129.591
"D",4001,"09/09/2023",07,"OFF",26.18,5.72,0.3,0.02,0.1,0,0,0,-0.09,-0.15,0,,0.4,0.36,0.23,,33.07,1177.547
"D",4001,"09/09/2023",08,"OFF",26.46,5.72,0.3,0.02,0.07,0,0,0.02,-0.13,-0.15,0,,0.4,0.36,0.23,,33.3,1246.781
"D",4001,"09/09/2023",09,"OFF",36.46,5.72,0.3,0.02,0.13,0,0.03,-0.01,-0.15,-0.15,0,,0.4,0.36,0.23,,43.34,1305.114
"D",4001,"09/09/2023",10,"OFF",33.34,5.72,0.3,0.02,0.17,0,0,0.05,-0.23,-0.15,0,,0.4,0.36,0.23,,40.21,1345.454
"D",4001,"09/09/2023",11,"OFF",30.76,5.72,0.3,0.02,0.01,0,0,0.05,-0.2,-0.15,0,,0.4,0.36,0.23,,37.5,1404.829
"D",4001,"09/09/2023",12,"OFF",26.98,5.72,0.3,0.02,0.01,0,0,0.1,-0.18,-0.15,0,,0.4,0.36,0.23,,33.79,1470.321
"D",4001,"09/09/2023",13,"OFF",30.48,5.72,0.3,0.02,0,0,0.01,0,-0.1,-0.15,0,,0.4,0.36,0.23,,37.27,1509.765
"D",4001,"09/09/2023",14,"OFF",45.6,5.72,0.3,0.02,0,0,0.01,0.04,-0.15,-0.15,0,,0.4,0.36,0.23,,52.38,1528.149
"D",4001,"09/09/2023",15,"OFF",43.81,5.72,0.3,0.02,0,0,0,-0.04,-0.11,-0.15,0,,0.4,0.36,0.23,,50.54,1547.796
"D",4001,"09/09/2023",16,"OFF",44.12,5.72,0.3,0.02,0,0,0,0.03,-0.21,-0.15,0,,0.4,0.36,0.23,,50.82,1590.477
"D",4001,"09/09/2023",17,"OFF",34.53,5.72,0.3,0.02,0,0,0,0.03,-0.19,-0.15,0,,0.4,0.36,0.23,,41.25,1653.269
"D",4001,"09/09/2023",18,"OFF",44.21,5.72,0.3,0.02,0,0,0,-0.01,-0.26,-0.15,0,,0.4,0.36,0.23,,50.82,1697.009
"D",4001,"09/09/2023",19,"OFF",36.84,5.72,0.3,0.02,0,0,0,0.03,-0.27,-0.15,0,,0.4,0.36,0.23,,43.48,1670.955
"D",4001,"09/09/2023",20,"OFF",34.17,5.72,0.3,0.02,0,0,0,-0.01,-0.3,-0.15,0,,0.4,0.36,0.23,,40.74,1641.272
"D",4001,"09/09/2023",21,"OFF",30.18,5.72,0.3,0.02,0,0,0,0.06,-0.19,-0.15,0,,0.4,0.36,0.23,,36.93,1571.119
"D",4001,"09/09/2023",22,"OFF",30.36,5.72,0.3,0.02,0.08,0,0,-0.03,-0.13,-0.15,0,,0.4,0.36,0.23,,37.16,1471.228
"D",4001,"09/09/2023",23,"OFF",32.19,5.72,0.3,0.02,0.15,0,0,-0.03,-0.1,-0.15,0,,0.4,0.36,0.23,,39.09,1362.603
"D",4001,"09/09/2023",24,"OFF",27.4,5.72,0.3,0.02,0.08,0,0,-0.05,-0.1,-0.15,0,,0.4,0.36,0.23,,34.21,1269.149
"D",4001,"09/10/2023",01,"OFF",20.75,5.72,0.26,0.01,0.13,0,0,-0.02,-0.11,-0.15,0,,0.4,0.36,0.23,,27.58,1199.426
"D",4001,"09/10/2023",02,"OFF",18.78,5.72,0.26,0.01,0.07,0,0,0,-0.09,-0.15,0,,0.4,0.36,0.23,,25.59,1156.283
"D",4001,"09/10/2023",03,"OFF",19.82,5.72,0.26,0.01,0.04,0,0,0,-0.06,-0.15,0,,0.4,0.36,0.23,,26.63,1107.754
"D",4001,"09/10/2023",04,"OFF",18.02,5.72,0.26,0.01,0.07,0,0,-0.02,-0.07,-0.15,0,,0.4,0.36,0.23,,24.83,1072.131
"D",4001,"09/10/2023",05,"OFF",17.77,5.72,0.26,0.01,0.39,0,0,0,-0.08,-0.15,0,,0.4,0.36,0.23,,24.91,1051.167
"D",4001,"09/10/2023",06,"OFF",17.08,5.72,0.26,0.01,0.04,0,0,0.03,-0.09,-0.15,0,,0.4,0.36,0.23,,23.89,1076.866
"D",4001,"09/10/2023",07,"OFF",16.79,5.72,0.26,0.01,0.1,0,0,-0.01,-0.08,-0.15,0,,0.4,0.36,0.23,,23.63,1104.843
"D",4001,"09/10/2023",08,"OFF",17.89,5.72,0.26,0.01,0.11,0,0,0,-0.07,-0.15,0,,0.4,0.36,0.23,,24.76,1182.519
"D",4001,"09/10/2023",09,"OFF",20.55,5.72,0.26,0.01,0.17,0,0,-0.03,-0.07,-0.15,0,,0.4,0.36,0.23,,27.45,1249.457
"D",4001,"09/10/2023",10,"OFF",39.1,5.72,0.26,0.01,0.19,0,0.03,-0.06,-0.04,-0.15,0,,0.4,0.36,0.23,,46.05,1309.808
"D",4001,"09/10/2023",11,"OFF",25.96,5.72,0.26,0.01,0.18,0,0,0.03,-0.14,-0.15,0,,0.4,0.36,0.23,,32.86,1344.443
"D",4001,"09/10/2023",12,"OFF",22.66,5.72,0.26,0.01,0.14,0,0,-0.01,-0.08,-0.15,0,,0.4,0.36,0.23,,29.54,1357.749
"D",4001,"09/10/2023",13,"OFF",28.73,5.72,0.26,0.01,0.01,0,0,0.07,-0.06,-0.15,0,,0.4,0.36,0.23,,35.58,1381.654
"D",4001,"09/10/2023",14,"OFF",29.51,5.72,0.26,0.01,0.07,0,0.01,0.06,-0.07,-0.15,0,,0.4,0.36,0.23,,36.41,1376.67
"D",4001,"09/10/2023",15,"OFF",24.99,5.72,0.26,0.01,0.02,0,0,0.08,-0.1,-0.15,0,,0.4,0.36,0.23,,31.82,1394.455
"D",4001,"09/10/2023",16,"OFF",23.79,5.72,0.26,0.01,0,0,0,0.01,-0.15,-0.15,0,,0.4,0.36,0.23,,30.48,1422.539
"D",4001,"09/10/2023",17,"OFF",24.92,5.72,0.26,0.01,0.1,0,0,0.06,-0.14,-0.15,0,,0.4,0.36,0.23,,31.77,1459.254
"D",4001,"09/10/2023",18,"OFF",26.81,5.72,0.26,0.01,0.01,0,0,0.04,-0.15,-0.15,0,,0.4,0.36,0.23,,33.54,1492.237
"D",4001,"09/10/2023",19,"OFF",28.11,5.72,0.26,0.01,0,0,0,-0.01,-0.18,-0.15,0,,0.4,0.36,0.23,,34.75,1479.785
"D",4001,"09/10/2023",20,"OFF",37.75,5.72,0.26,0.01,0,0,0.01,-0.01,-0.19,-0.15,0,,0.4,0.36,0.23,,44.39,1465.777
"D",4001,"09/10/2023",21,"OFF",36.34,5.72,0.26,0.01,0.17,0,0.03,0.02,-0.12,-0.15,0,,0.4,0.36,0.23,,43.27,1400.554
"D",4001,"09/10/2023",22,"OFF",26.06,5.72,0.26,0.01,0.19,0,0,0.01,-0.1,-0.15,0,,0.4,0.36,0.23,,32.99,1304.831
"D",4001,"09/10/2023",23,"OFF",22.8,5.72,0.26,0.01,0.28,0,0,-0.01,-0.12,-0.15,0,,0.4,0.36,0.23,,29.78,1194.708
"D",4001,"09/10/2023",24,"OFF",22.24,5.72,0.26,0.01,0.09,0,0,-0.01,-0.13,-0.15,0,,0.4,0.36,0.23,,29.02,1129.916
"D",4001,"09/11/2023",01,"OFF",27.02,5.72,0.42,0.04,0.02,0,0,-0.03,-0.02,-0.15,0,,0.4,0.36,0.23,,34.01,1088.222
"D",4001,"09/11/2023",02,"OFF",19.29,5.72,0.42,0.04,0,0,0,0.02,-0.09,-0.15,0,,0.4,0.36,0.23,,26.24,1063.498
"D",4001,"09/11/2023",03,"OFF",18.82,5.72,0.42,0.04,0,0,0,0.01,-0.07,-0.15,0,,0.4,0.36,0.23,,25.78,1035.093
"D",4001,"09/11/2023",04,"OFF",17.88,5.72,0.42,0.04,0.13,0,0,0.02,-0.08,-0.15,0,,0.4,0.36,0.23,,24.97,1030.903
"D",4001,"09/11/2023",05,"OFF",19.11,5.72,0.42,0.04,0.4,0,0,0.02,-0.08,-0.15,0,,0.4,0.36,0.23,,26.47,1059.235
"D",4001,"09/11/2023",06,"OFF",19.97,5.72,0.42,0.04,0.11,0,0,0.04,-0.1,-0.15,0,,0.4,0.36,0.23,,27.04,1156.229
"D",4001,"09/11/2023",07,"OFF",32.97,5.72,0.42,0.04,0.22,0,0,0.05,0.08,-0.15,0,,0.4,0.36,0.23,,40.34,1291.734
"D",4001,"09/11/2023",08,"ON",44.05,5.72,0.42,0.04,0.3,3.84,0,-0.01,-0.1,-0.15,0,,0.4,0.36,0.23,,55.1,1386.757
"D",4001,"09/11/2023",09,"ON",48.3,5.72,0.42,0.04,0.25,3.73,0,0.02,-0.11,-0.15,0,,0.4,0.36,0.23,,59.21,1426.691
"D",4001,"09/11/2023",10,"ON",33.6,5.72,0.42,0.04,0.04,3.67,0,0.04,-0.13,-0.15,0,,0.4,0.36,0.23,,44.24,1452.255
"D",4001,"09/11/2023",11,"ON",30.06,5.72,0.42,0.04,0,3.6,0,0,-0.16,-0.15,0,,0.4,0.36,0.23,,40.52,1479.643
"D",4001,"09/11/2023",12,"ON",33.64,5.72,0.42,0.04,0.14,3.51,0.02,0.06,-0.15,-0.15,0,,0.4,0.36,0.23,,44.24,1489.661
"D",4001,"09/11/2023",13,"ON",36.64,5.72,0.42,0.04,0.02,3.44,0.01,-0.04,-0.06,-0.15,0,,0.4,0.36,0.23,,47.03,1479.797
"D",4001,"09/11/2023",14,"ON",49.53,5.72,0.42,0.04,0.26,3.36,0,-0.04,-0.12,-0.15,0,,0.4,0.36,0.23,,60.01,1478.482
"D",4001,"09/11/2023",15,"ON",48.4,5.72,0.42,0.04,0.03,3.29,0,0.03,-0.14,-0.15,0,,0.4,0.36,0.23,,58.63,1466.78
"D",4001,"09/11/2023",16,"ON",47.16,5.72,0.42,0.04,0,3.23,0,0.03,-0.05,-0.15,0,,0.4,0.36,0.23,,57.39,1488.153
"D",4001,"09/11/2023",17,"ON",53.97,5.72,0.42,0.04,0,3.19,0,0.04,-0.12,-0.15,0,,0.4,0.36,0.23,,64.1,1534.097
"D",4001,"09/11/2023",18,"ON",52.45,5.72,0.42,0.04,0,3.16,0,-0.06,-0.12,-0.15,0,,0.4,0.36,0.23,,62.45,1578.195
"D",4001,"09/11/2023",19,"ON",49.42,5.72,0.42,0.04,0,3.18,0,-0.07,-0.16,-0.15,0,,0.4,0.36,0.23,,59.39,1596.032
"D",4001,"09/11/2023",20,"ON",40.91,5.72,0.42,0.04,0,3.23,0.01,0.01,-0.08,-0.15,0,,0.4,0.36,0.23,,51.1,1562.628
"D",4001,"09/11/2023",21,"ON",31.12,5.72,0.42,0.04,0.12,3.37,0,-0.04,-0.12,-0.15,0,,0.4,0.36,0.23,,41.47,1480.709
"D",4001,"09/11/2023",22,"ON",40.28,5.72,0.42,0.04,0.1,3.59,0,-0.09,-0.04,-0.15,0,,0.4,0.36,0.23,,50.86,1370.822
"D",4001,"09/11/2023",23,"ON",45.65,5.72,0.42,0.04,0.22,3.87,0,-0.1,0.09,-0.15,0,,0.4,0.36,0.23,,56.75,1262.339
"D",4001,"09/11/2023",24,"OFF",36.21,5.72,0.42,0.04,0.39,0,0.16,-0.04,0.08,-0.15,0,,0.4,0.36,0.23,,43.82,1165.622
"D",4001,"09/12/2023",01,"OFF",53.78,5.72,5.94,0.21,0.02,0,0.43,-0.03,-0.27,-0.15,0,,0.4,0.36,0.23,,66.64,1104.929
"D",4001,"09/12/2023",02,"OFF",29.62,5.72,5.94,0.21,0,0,0.06,0.02,-0.03,-0.15,0,,0.4,0.36,0.23,,42.38,1075.409
"D",4001,"09/12/2023",03,"OFF",34.01,5.72,5.94,0.21,0,0,0,-0.05,-0.06,-0.15,0,,0.4,0.36,0.23,,46.61,1057.115
"D",4001,"09/12/2023",04,"OFF",29.5,5.72,5.94,0.21,0,0,0,-0.06,-0.12,-0.15,0,,0.4,0.36,0.23,,42.03,1054.833
"D",4001,"09/12/2023",05,"OFF",37.14,5.72,5.94,0.21,0,0,0,0.02,-0.03,-0.15,0,,0.4,0.36,0.23,,49.84,1081.022
"D",4001,"09/12/2023",06,"OFF",28.3,5.72,5.94,0.21,0.1,0,0,0.09,-0.15,-0.15,0,,0.4,0.36,0.23,,41.05,1161.014
"D",4001,"09/12/2023",07,"OFF",42.54,5.72,5.94,0.21,0.22,0,0.03,-0.04,0.25,-0.15,0,,0.4,0.36,0.23,,55.71,1298.534
"D",4001,"09/12/2023",08,"ON",32.17,5.72,5.94,0.21,0.15,3.88,0.04,0.1,-0.13,-0.15,0,,0.4,0.36,0.23,,48.92,1384.364
"D",4001,"09/12/2023",09,"ON",30.39,5.72,5.94,0.21,0.12,3.78,0,-0.03,-0.15,-0.15,0,,0.4,0.36,0.23,,46.82,1425.462
"D",4001,"09/12/2023",10,"ON",42.51,5.72,5.94,0.21,0.16,3.72,0.07,0.02,-0.05,-0.15,0,,0.4,0.36,0.23,,59.14,1444.774
"D",4001,"09/12/2023",11,"ON",48,5.72,5.94,0.21,0.02,3.66,0,0.05,-0.09,-0.15,0,,0.4,0.36,0.23,,64.35,1458.475
"D",4001,"09/12/2023",12,"ON",27.11,5.72,5.94,0.21,0.01,3.63,0,0.03,-0.14,-0.15,0,,0.4,0.36,0.23,,43.35,1456.016
"D",4001,"09/12/2023",13,"ON",25.95,5.72,5.94,0.21,0,3.59,0,0.04,-0.16,-0.15,0,,0.4,0.36,0.23,,42.13,1458.978
"D",4001,"09/12/2023",14,"ON",27.43,5.72,5.94,0.21,0.21,3.53,0,0.06,-0.14,-0.15,0,,0.4,0.36,0.23,,43.8,1456.181
"D",4001,"09/12/2023",15,"ON",31.49,5.72,5.94,0.21,0.22,3.44,0,0.06,-0.04,-0.15,0,,0.4,0.36,0.23,,47.88,1438.943
"D",4001,"09/12/2023",16,"ON",47.74,5.72,5.94,0.21,0.21,3.3,0,0.02,-0.01,-0.15,0,,0.4,0.36,0.23,,63.97,1451.744
"D",4001,"09/12/2023",17,"ON",63.78,5.72,5.94,0.21,0.1,3.17,0,0.05,0.02,-0.15,0,,0.4,0.36,0.23,,79.83,1474.712
"D",4001,"09/12/2023",18,"ON",210.33,5.72,5.94,0.21,0,2.86,4.33,-0.56,1.48,-0.15,0,,0.4,0.36,0.23,,231.15,1512.167
"D",4001,"09/12/2023",19,"ON",131.27,5.72,5.94,0.21,0,3.1,2.55,-0.06,1.35,-0.15,0,,0.4,0.36,0.23,,150.92,1503.985
"D",4001,"09/12/2023",20,"ON",53.25,5.72,5.94,0.21,0,3.08,0,-0.09,-0.12,-0.15,0,,0.4,0.36,0.23,,68.83,1513.036
"D",4001,"09/12/2023",21,"ON",85.95,5.72,5.94,0.21,0.86,3.21,0,-0.03,0.31,-0.15,0,,0.4,0.36,0.23,,103.01,1439.768
"D",4001,"09/12/2023",22,"ON",55.08,5.72,5.94,0.21,0.62,3.44,0,-0.11,0.05,-0.15,0,,0.4,0.36,0.23,,71.79,1346.366
"D",4001,"09/12/2023",23,"ON",31.29,5.72,5.94,0.21,0.21,3.75,0,-0.01,0.02,-0.15,0,,0.4,0.36,0.23,,47.97,1243.059
"D",4001,"09/12/2023",24,"OFF",32.5,5.72,5.94,0.21,0.3,0,0,-0.03,-0.12,-0.15,0,,0.4,0.36,0.23,,45.36,1162.074
"D",4001,"09/13/2023",01,"OFF",37.61,5.72,0.47,0.08,0.02,0,0,-0.06,-0.07,-0.15,0,,0.4,0.36,0.23,,44.61,1095.237
"D",4001,"09/13/2023",02,"OFF",38.54,5.72,0.47,0.08,0,0,0,0.05,0,-0.15,0,,0.4,0.36,0.23,,45.7,1073.349
"D",4001,"09/13/2023",03,"OFF",32.84,5.72,0.47,0.08,0.1,0,0,0,-0.03,-0.15,0,,0.4,0.36,0.23,,40.02,1045.025
"D",4001,"09/13/2023",04,"OFF",27.41,5.72,0.47,0.08,0.1,0,0,0.01,-0.05,-0.15,0,,0.4,0.36,0.23,,34.58,1038.267
"D",4001,"09/13/2023",05,"OFF",25.11,5.72,0.47,0.08,0.02,0,0,-0.01,-0.06,-0.15,0,,0.4,0.36,0.23,,32.17,1066.327
"D",4001,"09/13/2023",06,"OFF",30.65,5.72,0.47,0.08,0.41,0,0,0.06,0,-0.15,0,,0.4,0.36,0.23,,38.23,1145.735
"D",4001,"09/13/2023",07,"OFF",47.82,5.72,0.47,0.08,0.41,0,0.32,-0.1,0.18,-0.15,0,,0.4,0.36,0.23,,55.74,1281.812
"D",4001,"09/13/2023",08,"ON",33.78,5.72,0.47,0.08,0.15,3.88,0.23,0.03,-0.15,-0.15,0,,0.4,0.36,0.23,,45.03,1365.782
"D",4001,"09/13/2023",09,"ON",37.96,5.72,0.47,0.08,0.26,3.75,0.21,-0.01,-0.1,-0.15,0,,0.4,0.36,0.23,,49.18,1406.055
"D",4001,"09/13/2023",10,"ON",38.87,5.72,0.47,0.08,0.32,3.65,0.2,-0.02,-0.01,-0.15,0,,0.4,0.36,0.23,,50.12,1430.787
"D",4001,"09/13/2023",11,"ON",50.42,5.72,0.47,0.08,0.03,3.54,0.07,-0.11,0.06,-0.15,0,,0.4,0.36,0.23,,61.12,1461.273
"D",4001,"09/13/2023",12,"ON",53.76,5.72,0.47,0.08,0.48,3.45,0,0,-0.04,-0.15,0,,0.4,0.36,0.23,,64.76,1466.138
"D",4001,"09/13/2023",13,"ON",43.68,5.72,0.47,0.08,0.07,3.41,0.04,0.04,-0.08,-0.15,0,,0.4,0.36,0.23,,54.27,1479.487
"D",4001,"09/13/2023",14,"ON",29.12,5.72,0.47,0.08,0.24,3.43,0.01,0,-0.13,-0.15,0,,0.4,0.36,0.23,,39.78,1491.404
"D",4001,"09/13/2023",15,"ON",30.8,5.72,0.47,0.08,0.07,3.48,0.01,-0.02,-0.15,-0.15,0,,0.4,0.36,0.23,,41.3,1482.091
"D",4001,"09/13/2023",16,"ON",29.14,5.72,0.47,0.08,0.12,3.47,0.02,-0.04,-0.07,-0.15,0,,0.4,0.36,0.23,,39.75,1481.162
"D",4001,"09/13/2023",17,"ON",58.85,5.72,0.47,0.08,0.01,3.39,0.01,0.04,-0.01,-0.15,0,,0.4,0.36,0.23,,69.4,1518.149
"D",4001,"09/13/2023",18,"ON",46.12,5.72,0.47,0.08,0,3.32,0,0.03,-0.03,-0.15,0,,0.4,0.36,0.23,,56.55,1562.173
"D",4001,"09/13/2023",19,"ON",45.1,5.72,0.47,0.08,0,3.31,0,-0.02,-0.1,-0.15,0,,0.4,0.36,0.23,,55.4,1567.61
"D",4001,"09/13/2023",20,"ON",44.3,5.72,0.47,0.08,0,3.32,0,0.03,-0.08,-0.15,0,,0.4,0.36,0.23,,54.68,1557.759
"D",4001,"09/13/2023",21,"ON",54.28,5.72,0.47,0.08,0.55,3.45,0,-0.07,0,-0.15,0,,0.4,0.36,0.23,,65.32,1490.868
"D",4001,"09/13/2023",22,"ON",49.01,5.72,0.47,0.08,0.18,3.67,0.01,-0.08,0.08,-0.15,0,,0.4,0.36,0.23,,59.98,1388.085
"D",4001,"09/13/2023",23,"ON",36.56,5.72,0.47,0.08,0.9,3.97,0,0.01,0.03,-0.15,0,,0.4,0.36,0.23,,48.58,1257.467
"D",4001,"09/13/2023",24,"OFF",39.37,5.72,0.47,0.08,1.25,0,0,-0.03,0.18,-0.15,0,,0.4,0.36,0.23,,47.88,1176.417
"D",4001,"09/14/2023",01,"OFF",28.57,5.72,0.39,0.07,0.1,0,0,-0.06,-0.03,-0.15,0,,0.4,0.36,0.23,,35.6,1115.176
"D",4001,"09/14/2023",02,"OFF",56.17,5.72,0.39,0.07,0,0,0,-0.07,0,-0.15,0,,0.4,0.36,0.23,,63.12,1097.141
"D",4001,"09/14/2023",03,"OFF",24.7,5.72,0.39,0.07,0,0,0,-0.02,-0.03,-0.15,0,,0.4,0.36,0.23,,31.67,1047.853
"D",4001,"09/14/2023",04,"OFF",23.65,5.72,0.39,0.07,0,0,0,0.02,-0.04,-0.15,0,,0.4,0.36,0.23,,30.65,1032.294
"D",4001,"09/14/2023",05,"OFF",30.34,5.72,0.39,0.07,0,0,0,0.03,-0.02,-0.15,0,,0.4,0.36,0.23,,37.37,1052.741
"D",4001,"09/14/2023",06,"OFF",162.8,5.72,0.39,0.07,0.44,0,0,-0.12,2.63,-0.15,0,,0.4,0.36,0.23,,172.77,1130.687
"D",4001,"09/14/2023",07,"OFF",42.63,5.72,0.39,0.07,0.57,0,0,0.08,0.13,-0.15,0,,0.4,0.36,0.23,,50.43,1259.441
"D",4001,"09/14/2023",08,"ON",40.28,5.72,0.39,0.07,0.34,4.2,0,0.06,-0.06,-0.15,0,,0.4,0.36,0.23,,51.84,1318.786
"D",4001,"09/14/2023",09,"ON",21.08,5.72,0.39,0.07,0.23,4.19,0,-0.01,-0.09,-0.15,0,,0.4,0.36,0.23,,32.42,1332.534
"D",4001,"09/14/2023",10,"ON",21.04,5.72,0.39,0.07,0.17,4.25,0,0,-0.07,-0.15,0,,0.4,0.36,0.23,,32.41,1334.084
"D",4001,"09/14/2023",11,"ON",20.22,5.72,0.39,0.07,0.17,4.28,0,0,-0.07,-0.15,0,,0.4,0.36,0.23,,31.62,1335.467
"D",4001,"09/14/2023",12,"ON",20.5,5.72,0.39,0.07,0.08,4.27,0,0.02,-0.07,-0.15,0,,0.4,0.36,0.23,,31.82,1330.657
