"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4005_202308.csv"
"C","Report for: 08 2023"
"C","Report generated: 05/20/2024 07:41:38 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4005,"08/07/2023",18,"ON",21.21,8.75,0.19,0.01,0.15,3.06,0,0,-0.21,-0.16,0,,0.4,0.35,0.23,,33.98,1154.782
"D",4005,"08/07/2023",19,"ON",21.32,8.75,0.19,0.01,0.09,3.06,0,0,-0.17,-0.16,0,,0.4,0.35,0.23,,34.07,1154.909
"D",4005,"08/07/2023",20,"ON",23.29,8.75,0.19,0.01,0.09,3.09,0,-0.04,-0.16,-0.16,0,,0.4,0.35,0.23,,36.04,1155.582
"D",4005,"08/07/2023",21,"ON",29.44,8.75,0.19,0.01,0.13,3.13,0.07,-0.02,-0.17,-0.16,0,,0.4,0.35,0.23,,42.35,1153.001
"D",4005,"08/07/2023",22,"ON",23.61,8.75,0.19,0.01,0.12,3.26,0,-0.03,-0.11,-0.16,0,,0.4,0.35,0.23,,36.62,1110.16
"D",4005,"08/07/2023",23,"ON",20.94,8.75,0.19,0.01,0.12,3.48,0,-0.01,-0.11,-0.16,0,,0.4,0.35,0.23,,34.19,1040.216
"D",4005,"08/07/2023",24,"OFF",20.32,8.75,0.19,0.01,0.2,0,0,-0.04,-0.13,-0.16,0,,0.4,0.35,0.23,,30.12,970.862
"D",4005,"08/08/2023",01,"OFF",19.24,8.75,0.31,0.06,0.1,0,0,-0.03,-0.14,-0.16,0,,0.4,0.35,0.23,,29.11,915.903
"D",4005,"08/08/2023",02,"OFF",20.97,8.75,0.31,0.06,0.08,0,0,0.08,-0.13,-0.16,0,,0.4,0.35,0.23,,30.94,889.368
"D",4005,"08/08/2023",03,"OFF",20.2,8.75,0.31,0.06,0.08,0,0,0.01,-0.12,-0.16,0,,0.4,0.35,0.23,,30.11,869.955
"D",4005,"08/08/2023",04,"OFF",20.12,8.75,0.31,0.06,0.01,0,0,-0.02,-0.1,-0.16,0,,0.4,0.35,0.23,,29.95,864.676
"D",4005,"08/08/2023",05,"OFF",20.29,8.75,0.31,0.06,0,0,0,0.04,-0.11,-0.16,0,,0.4,0.35,0.23,,30.16,879.412
"D",4005,"08/08/2023",06,"OFF",21.47,8.75,0.31,0.06,0.25,0,0,0.08,-0.12,-0.16,0,,0.4,0.35,0.23,,31.62,913.608
"D",4005,"08/08/2023",07,"OFF",20.13,8.75,0.31,0.06,0.22,0,0,0.07,-0.13,-0.16,0,,0.4,0.35,0.23,,30.23,981.759
"D",4005,"08/08/2023",08,"ON",23.12,8.75,0.31,0.06,0.14,3.36,0,-0.04,-0.11,-0.16,0,,0.4,0.35,0.23,,36.41,1071.352
"D",4005,"08/08/2023",09,"ON",23.07,8.75,0.31,0.06,0.09,3.21,0,-0.02,-0.17,-0.16,0,,0.4,0.35,0.23,,36.12,1143.983
"D",4005,"08/08/2023",10,"ON",32.89,8.75,0.31,0.06,0.11,3.11,0.01,-0.02,-0.16,-0.16,0,,0.4,0.35,0.23,,45.88,1197.724
"D",4005,"08/08/2023",11,"ON",41.65,8.75,0.31,0.06,0.17,2.98,0.13,-0.3,-0.22,-0.16,0,,0.4,0.35,0.23,,54.35,1199.366
"D",4005,"08/08/2023",12,"ON",42.63,8.75,0.31,0.06,0.26,3,0,0.02,-0.26,-0.16,0,,0.4,0.35,0.23,,55.59,1213.383
"D",4005,"08/08/2023",13,"ON",42.52,8.75,0.31,0.06,0.18,2.96,0.06,-0.14,-0.18,-0.16,0,,0.4,0.35,0.23,,55.34,1288.202
"D",4005,"08/08/2023",14,"ON",44.72,8.75,0.31,0.06,0.19,2.87,0,-0.16,-0.23,-0.16,0,,0.4,0.35,0.23,,57.33,1341.581
"D",4005,"08/08/2023",15,"ON",27.8,8.75,0.31,0.06,0.07,2.81,0,-0.01,-0.16,-0.16,0,,0.4,0.35,0.23,,40.45,1377.321
"D",4005,"08/08/2023",16,"ON",26.15,8.75,0.31,0.06,0.05,2.77,0,-0.08,-0.14,-0.16,0,,0.4,0.35,0.23,,38.69,1374.045
"D",4005,"08/08/2023",17,"ON",33.04,8.75,0.31,0.06,0.09,2.67,0.01,-0.05,-0.17,-0.16,0,,0.4,0.35,0.23,,45.53,1386.6
"D",4005,"08/08/2023",18,"ON",37.55,8.75,0.31,0.06,0.21,2.62,0,-0.01,-0.22,-0.16,0,,0.4,0.35,0.23,,50.09,1382.092
"D",4005,"08/08/2023",19,"ON",32.76,8.75,0.31,0.06,0.38,2.65,0,0.05,-0.18,-0.16,0,,0.4,0.35,0.23,,45.6,1331.064
"D",4005,"08/08/2023",20,"ON",30.85,8.75,0.31,0.06,0.19,2.74,0,0.01,-0.14,-0.16,0,,0.4,0.35,0.23,,43.59,1292.951
"D",4005,"08/08/2023",21,"ON",24.06,8.75,0.31,0.06,0.07,2.84,0,-0.02,-0.19,-0.16,0,,0.4,0.35,0.23,,36.7,1259.754
"D",4005,"08/08/2023",22,"ON",23.5,8.75,0.31,0.06,0.09,3.01,0,-0.04,-0.1,-0.16,0,,0.4,0.35,0.23,,36.4,1194.291
"D",4005,"08/08/2023",23,"ON",20.89,8.75,0.31,0.06,0.14,3.27,0,-0.03,-0.05,-0.16,0,,0.4,0.35,0.23,,34.16,1100.708
"D",4005,"08/08/2023",24,"OFF",20.54,8.75,0.31,0.06,0.29,0,0,-0.01,-0.1,-0.16,0,,0.4,0.35,0.23,,30.66,1005.118
"D",4005,"08/09/2023",01,"OFF",23.07,8.75,0.41,0.34,0.15,0,0,0.04,-0.09,-0.16,0,,0.4,0.35,0.23,,33.49,926.742
"D",4005,"08/09/2023",02,"OFF",24.16,8.75,0.41,0.34,0.11,0,0,0.08,-0.04,-0.16,0,,0.4,0.35,0.23,,34.63,875.048
"D",4005,"08/09/2023",03,"OFF",22.91,8.75,0.41,0.34,0.07,0,0,0.03,-0.05,-0.16,0,,0.4,0.35,0.23,,33.28,838.416
"D",4005,"08/09/2023",04,"OFF",21.89,8.75,0.41,0.34,0.16,0,0,0.06,-0.05,-0.16,0,,0.4,0.35,0.23,,32.38,826.079
"D",4005,"08/09/2023",05,"OFF",21.95,8.75,0.41,0.34,0.16,0,0,0.05,-0.06,-0.16,0,,0.4,0.35,0.23,,32.42,828.852
"D",4005,"08/09/2023",06,"OFF",26.23,8.75,0.41,0.34,0.32,0,0,0.1,-0.02,-0.16,0,,0.4,0.35,0.23,,36.95,848.056
"D",4005,"08/09/2023",07,"OFF",23.32,8.75,0.41,0.34,0.31,0,0,0.06,-0.09,-0.16,0,,0.4,0.35,0.23,,33.92,906.148
"D",4005,"08/09/2023",08,"ON",21.01,8.75,0.41,0.34,0.18,3.51,0,0.02,-0.09,-0.16,0,,0.4,0.35,0.23,,34.95,985.159
"D",4005,"08/09/2023",09,"ON",22,8.75,0.41,0.34,0.28,3.41,0,0.01,-0.1,-0.16,0,,0.4,0.35,0.23,,35.92,1040.979
"D",4005,"08/09/2023",10,"ON",24.52,8.75,0.41,0.34,0.1,3.38,0,0,-0.06,-0.16,0,,0.4,0.35,0.23,,38.26,1092.815
"D",4005,"08/09/2023",11,"ON",30.78,8.75,0.41,0.34,0.36,3.34,0,0.01,-0.06,-0.16,0,,0.4,0.35,0.23,,44.75,1103.857
"D",4005,"08/09/2023",12,"ON",18.17,8.75,0.41,0.34,0.18,3.3,0,0.01,-0.06,-0.16,0,,0.4,0.35,0.23,,31.92,1131.265
"D",4005,"08/09/2023",13,"ON",18.65,8.75,0.41,0.34,0.07,3.24,0,0.01,-0.09,-0.16,0,,0.4,0.35,0.23,,32.2,1169.071
"D",4005,"08/09/2023",14,"ON",17.6,8.75,0.41,0.34,0.08,3.13,0,0.01,-0.1,-0.16,0,,0.4,0.35,0.23,,31.04,1218.099
"D",4005,"08/09/2023",15,"ON",19.06,8.75,0.41,0.34,0.09,3.03,0,0,-0.06,-0.16,0,,0.4,0.35,0.23,,32.44,1263.582
"D",4005,"08/09/2023",16,"ON",20.27,8.75,0.41,0.34,0.07,2.93,0,-0.02,-0.08,-0.16,0,,0.4,0.35,0.23,,33.49,1300.555
"D",4005,"08/09/2023",17,"ON",26.36,8.75,0.41,0.34,0.07,2.78,0,0.02,-0.03,-0.16,0,,0.4,0.35,0.23,,39.52,1338.771
"D",4005,"08/09/2023",18,"ON",32.67,8.75,0.41,0.34,0.14,2.69,0,0.01,-0.13,-0.16,0,,0.4,0.35,0.23,,45.7,1336.124
"D",4005,"08/09/2023",19,"ON",35.33,8.75,0.41,0.34,0.26,2.69,0,-0.01,-0.22,-0.16,0,,0.4,0.35,0.23,,48.37,1315.765
"D",4005,"08/09/2023",20,"ON",38.63,8.75,0.41,0.34,0.18,2.75,0,-0.01,-0.17,-0.16,0,,0.4,0.35,0.23,,51.7,1287.323
"D",4005,"08/09/2023",21,"ON",40.08,8.75,0.41,0.34,0.18,2.83,0.05,0.01,-0.16,-0.16,0,,0.4,0.35,0.23,,53.31,1253.565
"D",4005,"08/09/2023",22,"ON",24.51,8.75,0.41,0.34,0.1,3,0.01,0.03,-0.13,-0.16,0,,0.4,0.35,0.23,,37.84,1184.81
"D",4005,"08/09/2023",23,"ON",23.85,8.75,0.41,0.34,0.23,3.26,0,0.02,-0.13,-0.16,0,,0.4,0.35,0.23,,37.55,1087.013
"D",4005,"08/09/2023",24,"OFF",32.59,8.75,0.41,0.34,1.16,0,0.05,-0.03,-0.05,-0.16,0,,0.4,0.35,0.23,,44.04,988.028
"D",4005,"08/10/2023",01,"OFF",19.07,8.75,0.5,0.19,0.12,0,0,0.01,-0.08,-0.16,0,,0.4,0.35,0.23,,29.38,905.868
"D",4005,"08/10/2023",02,"OFF",32.64,8.75,0.5,0.19,0.18,0,0,0.04,-0.03,-0.16,0,,0.4,0.35,0.23,,43.09,853.691
"D",4005,"08/10/2023",03,"OFF",23.06,8.75,0.5,0.19,0.12,0,0,0.01,-0.07,-0.16,0,,0.4,0.35,0.23,,33.38,816.161
"D",4005,"08/10/2023",04,"OFF",19.39,8.75,0.5,0.19,0.01,0,0,0.08,-0.08,-0.16,0,,0.4,0.35,0.23,,29.66,792.193
"D",4005,"08/10/2023",05,"OFF",20.65,8.75,0.5,0.19,0,0,0,0.01,-0.09,-0.16,0,,0.4,0.35,0.23,,30.83,797.715
"D",4005,"08/10/2023",06,"OFF",20.96,8.75,0.5,0.19,0.17,0,0,0.06,-0.11,-0.16,0,,0.4,0.35,0.23,,31.34,812.891
"D",4005,"08/10/2023",07,"OFF",19.16,8.75,0.5,0.19,0.24,0,0,0.02,-0.1,-0.16,0,,0.4,0.35,0.23,,29.58,863.352
"D",4005,"08/10/2023",08,"ON",28.01,8.75,0.5,0.19,0.27,3.66,0.06,0.01,0,-0.16,0,,0.4,0.35,0.23,,42.27,942.211
"D",4005,"08/10/2023",09,"ON",38.05,8.75,0.5,0.19,0.2,3.51,0.01,0.01,-0.07,-0.16,0,,0.4,0.35,0.23,,51.97,1008.404
"D",4005,"08/10/2023",10,"ON",24.82,8.75,0.5,0.19,0.08,3.44,0,0.03,-0.11,-0.16,0,,0.4,0.35,0.23,,38.52,1060.14
"D",4005,"08/10/2023",11,"ON",23.97,8.75,0.5,0.19,0.11,3.33,0,0,-0.15,-0.16,0,,0.4,0.35,0.23,,37.52,1126.202
"D",4005,"08/10/2023",12,"ON",26.01,8.75,0.5,0.19,0.18,3.19,0,-0.01,-0.17,-0.16,0,,0.4,0.35,0.23,,39.46,1196.64
"D",4005,"08/10/2023",13,"ON",36.9,8.75,0.5,0.19,0.17,3.05,0,0.01,-0.14,-0.16,0,,0.4,0.35,0.23,,50.25,1259.241
"D",4005,"08/10/2023",14,"ON",45.89,8.75,0.5,0.19,0.15,2.92,0.09,0.01,-0.17,-0.16,0,,0.4,0.35,0.23,,59.15,1276.43
"D",4005,"08/10/2023",15,"ON",28.62,8.75,0.5,0.19,0.08,2.62,0,0.04,-0.19,-0.16,0,,0.4,0.35,0.23,,41.43,1307.347
"D",4005,"08/10/2023",16,"ON",43.33,8.75,0.5,0.19,0.13,2.41,0.06,-0.02,-0.17,-0.16,0,,0.4,0.35,0.23,,56,1285.013
"D",4005,"08/10/2023",17,"ON",28.38,8.75,0.5,0.19,0.05,2.56,0.01,0,-0.22,-0.16,0,,0.4,0.35,0.23,,41.04,1272.218
"D",4005,"08/10/2023",18,"ON",35.12,8.75,0.5,0.19,0.2,2.68,0,0,-0.28,-0.16,0,,0.4,0.35,0.23,,47.98,1259.327
"D",4005,"08/10/2023",19,"ON",30.9,8.75,0.5,0.19,0.26,2.82,0,0.01,-0.25,-0.16,0,,0.4,0.35,0.23,,44,1239.222
"D",4005,"08/10/2023",20,"ON",31.29,8.75,0.5,0.19,0.09,2.88,0,-0.02,-0.2,-0.16,0,,0.4,0.35,0.23,,44.3,1221.633
"D",4005,"08/10/2023",21,"ON",37.76,8.75,0.5,0.19,0.14,2.95,0.08,-0.01,-0.14,-0.16,0,,0.4,0.35,0.23,,51.04,1200.164
"D",4005,"08/10/2023",22,"ON",30.23,8.75,0.5,0.19,0.15,3.09,0,-0.03,-0.06,-0.16,0,,0.4,0.35,0.23,,43.64,1139.795
"D",4005,"08/10/2023",23,"ON",28.21,8.75,0.5,0.19,0.18,3.33,0,-0.03,-0.2,-0.16,0,,0.4,0.35,0.23,,41.75,1063.768
"D",4005,"08/10/2023",24,"OFF",26.98,8.75,0.5,0.19,0.36,0,0.01,-0.06,-0.12,-0.16,0,,0.4,0.35,0.23,,37.43,978.25
"D",4005,"08/11/2023",01,"OFF",22.95,8.75,0.14,0.02,0.13,0,0,-0.02,-0.12,-0.16,0,,0.4,0.35,0.23,,32.67,912.644
"D",4005,"08/11/2023",02,"OFF",23.24,8.75,0.14,0.02,0.21,0,0.12,0.02,-0.08,-0.16,0,,0.4,0.35,0.23,,33.24,873.279
"D",4005,"08/11/2023",03,"OFF",19.28,8.75,0.14,0.02,0.17,0,0,0.02,-0.15,-0.16,0,,0.4,0.35,0.23,,29.05,838.971
"D",4005,"08/11/2023",04,"OFF",20.11,8.75,0.14,0.02,0.03,0,0,0,-0.14,-0.16,0,,0.4,0.35,0.23,,29.73,818.727
"D",4005,"08/11/2023",05,"OFF",20.11,8.75,0.14,0.02,0,0,0,0.03,-0.13,-0.16,0,,0.4,0.35,0.23,,29.74,821.268
"D",4005,"08/11/2023",06,"OFF",20.33,8.75,0.14,0.02,0.14,0,0,0.02,-0.15,-0.16,0,,0.4,0.35,0.23,,30.07,835.147
"D",4005,"08/11/2023",07,"OFF",22.76,8.75,0.14,0.02,0.32,0,0,0.04,-0.17,-0.16,0,,0.4,0.35,0.23,,32.68,881.707
"D",4005,"08/11/2023",08,"ON",18.41,8.75,0.14,0.02,0.18,3.69,0,0.02,-0.17,-0.16,0,,0.4,0.35,0.23,,31.86,950.817
"D",4005,"08/11/2023",09,"ON",17.42,8.75,0.14,0.02,0.13,3.57,0,0.03,-0.21,-0.16,0,,0.4,0.35,0.23,,30.67,1007.189
"D",4005,"08/11/2023",10,"ON",18.24,8.75,0.14,0.02,0.16,3.54,0,0.03,-0.11,-0.16,0,,0.4,0.35,0.23,,31.59,1047.635
"D",4005,"08/11/2023",11,"ON",19.48,8.75,0.14,0.02,0.03,3.47,0,0.02,-0.13,-0.16,0,,0.4,0.35,0.23,,32.6,1087.46
"D",4005,"08/11/2023",12,"ON",20.56,8.75,0.14,0.02,0.01,3.37,0,0.03,-0.14,-0.16,0,,0.4,0.35,0.23,,33.56,1131.464
"D",4005,"08/11/2023",13,"ON",22.23,8.75,0.14,0.02,0.06,3.28,0,0.04,-0.15,-0.16,0,,0.4,0.35,0.23,,35.19,1169.864
"D",4005,"08/11/2023",14,"ON",23.66,8.75,0.14,0.02,0.01,3.22,0,0.03,-0.14,-0.16,0,,0.4,0.35,0.23,,36.51,1210.438
"D",4005,"08/11/2023",15,"ON",23.62,8.75,0.14,0.02,0.07,3.14,0,0.03,-0.15,-0.16,0,,0.4,0.35,0.23,,36.44,1244.351
"D",4005,"08/11/2023",16,"ON",22.19,8.75,0.14,0.02,0.19,3.06,0,-0.01,-0.15,-0.16,0,,0.4,0.35,0.23,,35.01,1276.618
"D",4005,"08/11/2023",17,"ON",33.05,8.75,0.14,0.02,0.15,2.93,0.04,0,-0.06,-0.16,0,,0.4,0.35,0.23,,45.84,1302.212
"D",4005,"08/11/2023",18,"ON",48.8,8.75,0.14,0.02,0.17,2.83,0.02,-0.02,-0.2,-0.16,0,,0.4,0.35,0.23,,61.33,1317.705
"D",4005,"08/11/2023",19,"ON",44.42,8.75,0.14,0.02,0.26,2.84,0.06,-0.05,-0.24,-0.16,0,,0.4,0.35,0.23,,57.02,1301.325
"D",4005,"08/11/2023",20,"ON",39.36,8.75,0.14,0.02,0.12,2.94,0,-0.05,-0.21,-0.16,0,,0.4,0.35,0.23,,51.89,1243.121
"D",4005,"08/11/2023",21,"ON",36.61,8.75,0.14,0.02,0.1,3.06,0.03,-0.04,-0.19,-0.16,0,,0.4,0.35,0.23,,49.3,1199.39
"D",4005,"08/11/2023",22,"ON",27.44,8.75,0.14,0.02,0.12,3.24,0.02,0,-0.12,-0.16,0,,0.4,0.35,0.23,,40.43,1131.239
"D",4005,"08/11/2023",23,"ON",27.82,8.75,0.14,0.02,0.46,3.5,0.03,0,-0.07,-0.16,0,,0.4,0.35,0.23,,41.47,1047.046
"D",4005,"08/11/2023",24,"OFF",30.89,8.75,0.14,0.02,1.34,0,0.27,-0.07,-0.16,-0.16,0,,0.4,0.35,0.23,,42,960.042
"D",4005,"08/12/2023",01,"OFF",28.24,8.75,0.2,0.03,0.56,0,0.07,-0.04,-0.01,-0.16,0,,0.4,0.35,0.23,,38.62,879.571
"D",4005,"08/12/2023",02,"OFF",27.95,8.75,0.2,0.03,0.14,0,0,-0.02,-0.03,-0.16,0,,0.4,0.35,0.23,,37.84,824.276
"D",4005,"08/12/2023",03,"OFF",19.17,8.75,0.2,0.03,0.19,0,0,0,-0.05,-0.16,0,,0.4,0.35,0.23,,29.11,783.198
"D",4005,"08/12/2023",04,"OFF",16.27,8.75,0.2,0.03,0.03,0,0,-0.03,-0.07,-0.16,0,,0.4,0.35,0.23,,26,754.569
"D",4005,"08/12/2023",05,"OFF",18.73,8.75,0.2,0.03,0,0,0,-0.05,-0.06,-0.16,0,,0.4,0.35,0.23,,28.42,736.901
"D",4005,"08/12/2023",06,"OFF",19.88,8.75,0.2,0.03,0,0,0,-0.02,-0.05,-0.16,0,,0.4,0.35,0.23,,29.61,737.649
"D",4005,"08/12/2023",07,"OFF",18.1,8.75,0.2,0.03,0.1,0,0,0,-0.06,-0.16,0,,0.4,0.35,0.23,,27.94,758.128
"D",4005,"08/12/2023",08,"OFF",17.52,8.75,0.2,0.03,0.11,0,0,-0.01,-0.07,-0.16,0,,0.4,0.35,0.23,,27.35,795.532
"D",4005,"08/12/2023",09,"OFF",16.03,8.75,0.2,0.03,0.09,0,0,0.02,-0.06,-0.16,0,,0.4,0.35,0.23,,25.88,868.262
"D",4005,"08/12/2023",10,"OFF",16.82,8.75,0.2,0.03,0.1,0,0,-0.01,-0.06,-0.16,0,,0.4,0.35,0.23,,26.65,932.162
"D",4005,"08/12/2023",11,"OFF",17.03,8.75,0.2,0.03,0.01,0,0,0,-0.07,-0.16,0,,0.4,0.35,0.23,,26.77,989.17
"D",4005,"08/12/2023",12,"OFF",18.88,8.75,0.2,0.03,0.01,0,0,0.01,-0.07,-0.16,0,,0.4,0.35,0.23,,28.63,1042.939
"D",4005,"08/12/2023",13,"OFF",19.42,8.75,0.2,0.03,0.12,0,0,0.02,-0.07,-0.16,0,,0.4,0.35,0.23,,29.29,1084.776
"D",4005,"08/12/2023",14,"OFF",19.73,8.75,0.2,0.03,0.01,0,0,0.05,-0.07,-0.16,0,,0.4,0.35,0.23,,29.52,1136.656
"D",4005,"08/12/2023",15,"OFF",21.97,8.75,0.2,0.03,0,0,0,-0.04,-0.05,-0.16,0,,0.4,0.35,0.23,,31.68,1199.983
"D",4005,"08/12/2023",16,"OFF",32.92,8.75,0.2,0.03,0,0,0.05,-0.04,0.07,-0.16,0,,0.4,0.35,0.23,,42.8,1259.867
"D",4005,"08/12/2023",17,"OFF",39.59,8.75,0.2,0.03,0,0,0.01,0.11,-0.16,-0.16,0,,0.4,0.35,0.23,,49.35,1247.505
"D",4005,"08/12/2023",18,"OFF",30.76,8.75,0.2,0.03,0.19,0,0,0.05,-0.08,-0.16,0,,0.4,0.35,0.23,,40.72,1229.773
"D",4005,"08/12/2023",19,"OFF",36.42,8.75,0.2,0.03,0.2,0,0,-0.06,-0.18,-0.16,0,,0.4,0.35,0.23,,46.18,1212.587
"D",4005,"08/12/2023",20,"OFF",37.57,8.75,0.2,0.03,0.35,0,0,-0.05,-0.14,-0.16,0,,0.4,0.35,0.23,,47.53,1179.906
"D",4005,"08/12/2023",21,"OFF",42.94,8.75,0.2,0.03,0.23,0,0.13,-0.08,-0.12,-0.16,0,,0.4,0.35,0.23,,52.9,1159.436
"D",4005,"08/12/2023",22,"OFF",31.92,8.75,0.2,0.03,0.43,0,0.05,0,-0.07,-0.16,0,,0.4,0.35,0.23,,42.13,1120.099
"D",4005,"08/12/2023",23,"OFF",37.75,8.75,0.2,0.03,0.35,0,0.21,-0.04,-0.11,-0.16,0,,0.4,0.35,0.23,,47.96,1065.403
"D",4005,"08/12/2023",24,"OFF",28.37,8.75,0.2,0.03,0.23,0,0,-0.03,0,-0.16,0,,0.4,0.35,0.23,,38.37,1001.603
"D",4005,"08/13/2023",01,"OFF",35.95,8.75,0.32,0.29,0.25,0,0.02,-0.04,-0.11,-0.16,0,,0.4,0.35,0.23,,46.25,948.196
"D",4005,"08/13/2023",02,"OFF",26.62,8.75,0.32,0.29,0.07,0,0,-0.01,-0.03,-0.16,0,,0.4,0.35,0.23,,36.83,906.268
"D",4005,"08/13/2023",03,"OFF",22.73,8.75,0.32,0.29,0.07,0,0,-0.01,-0.07,-0.16,0,,0.4,0.35,0.23,,32.9,876.897
"D",4005,"08/13/2023",04,"OFF",19.81,8.75,0.32,0.29,0.14,0,0,-0.01,-0.07,-0.16,0,,0.4,0.35,0.23,,30.05,858.15
"D",4005,"08/13/2023",05,"OFF",20.24,8.75,0.32,0.29,0.2,0,0,-0.02,-0.07,-0.16,0,,0.4,0.35,0.23,,30.53,856.755
"D",4005,"08/13/2023",06,"OFF",18.93,8.75,0.32,0.29,0.02,0,0,0.01,-0.07,-0.16,0,,0.4,0.35,0.23,,29.07,852.123
"D",4005,"08/13/2023",07,"OFF",18.68,8.75,0.32,0.29,0.1,0,0,-0.03,-0.06,-0.16,0,,0.4,0.35,0.23,,28.87,858.703
"D",4005,"08/13/2023",08,"OFF",16.93,8.75,0.32,0.29,0.14,0,0,-0.03,-0.08,-0.16,0,,0.4,0.35,0.23,,27.14,887.66
"D",4005,"08/13/2023",09,"OFF",19.27,8.75,0.32,0.29,0.11,0,0,-0.02,-0.09,-0.16,0,,0.4,0.35,0.23,,29.45,945.882
"D",4005,"08/13/2023",10,"OFF",20.53,8.75,0.32,0.29,0.15,0,0,-0.01,-0.08,-0.16,0,,0.4,0.35,0.23,,30.77,999.108
"D",4005,"08/13/2023",11,"OFF",22.1,8.75,0.32,0.29,0.3,0,0,0.01,-0.09,-0.16,0,,0.4,0.35,0.23,,32.5,1080.658
"D",4005,"08/13/2023",12,"OFF",34.27,8.75,0.32,0.29,0.12,0,0.01,-0.06,0.02,-0.16,0,,0.4,0.35,0.23,,44.54,1156.337
"D",4005,"08/13/2023",13,"OFF",41.58,8.75,0.32,0.29,0.7,0,0,0.01,-0.1,-0.16,0,,0.4,0.35,0.23,,52.37,1197.653
"D",4005,"08/13/2023",14,"OFF",44.28,8.75,0.32,0.29,0.13,0,0,-0.05,-0.11,-0.16,0,,0.4,0.35,0.23,,54.43,1247.689
"D",4005,"08/13/2023",15,"OFF",38.36,8.75,0.32,0.29,0.22,0,0.01,0,-0.07,-0.16,0,,0.4,0.35,0.23,,48.7,1324.024
"D",4005,"08/13/2023",16,"OFF",40.75,8.75,0.32,0.29,0.19,0,0,-0.02,-0.13,-0.16,0,,0.4,0.35,0.23,,50.97,1366.465
"D",4005,"08/13/2023",17,"OFF",44.75,8.75,0.32,0.29,0.18,0,0,-0.03,-0.12,-0.16,0,,0.4,0.35,0.23,,54.96,1382.146
"D",4005,"08/13/2023",18,"OFF",40.65,8.75,0.32,0.29,0.15,0,0.02,0.04,-0.09,-0.16,0,,0.4,0.35,0.23,,50.95,1416.431
"D",4005,"08/13/2023",19,"OFF",46.4,8.75,0.32,0.29,0.16,0,0,0.02,-0.18,-0.16,0,,0.4,0.35,0.23,,56.58,1363.581
"D",4005,"08/13/2023",20,"OFF",38.48,8.75,0.32,0.29,0.18,0,0,0,-0.13,-0.16,0,,0.4,0.35,0.23,,48.71,1306.194
"D",4005,"08/13/2023",21,"OFF",41.38,8.75,0.32,0.29,0.16,0,0,0,-0.12,-0.16,0,,0.4,0.35,0.23,,51.6,1259.965
"D",4005,"08/13/2023",22,"OFF",29.12,8.75,0.32,0.29,0.21,0,0,-0.02,-0.05,-0.16,0,,0.4,0.35,0.23,,39.44,1185.573
"D",4005,"08/13/2023",23,"OFF",28.14,8.75,0.32,0.29,0.14,0,0,-0.01,-0.13,-0.16,0,,0.4,0.35,0.23,,38.32,1096.874
"D",4005,"08/13/2023",24,"OFF",26.48,8.75,0.32,0.29,0.3,0,0.01,-0.03,0.01,-0.16,0,,0.4,0.35,0.23,,36.95,992.089
"D",4005,"08/14/2023",01,"OFF",25.57,8.75,0.31,0.39,0.19,0,0,-0.04,-0.05,-0.16,0,,0.4,0.35,0.23,,35.94,915.548
"D",4005,"08/14/2023",02,"OFF",26.28,8.75,0.31,0.39,0.11,0,0,0.02,0.01,-0.16,0,,0.4,0.35,0.23,,36.69,864.235
"D",4005,"08/14/2023",03,"OFF",26.64,8.75,0.31,0.39,0.26,0,0,-0.02,-0.07,-0.16,0,,0.4,0.35,0.23,,37.08,828.777
"D",4005,"08/14/2023",04,"OFF",21.94,8.75,0.31,0.39,0.04,0,0,0.02,-0.07,-0.16,0,,0.4,0.35,0.23,,32.2,807.898
"D",4005,"08/14/2023",05,"OFF",21.89,8.75,0.31,0.39,0,0,0,0.02,-0.09,-0.16,0,,0.4,0.35,0.23,,32.09,801.142
"D",4005,"08/14/2023",06,"OFF",28.94,8.75,0.31,0.39,0.24,0,0,0.01,-0.08,-0.16,0,,0.4,0.35,0.23,,39.38,804.419
"D",4005,"08/14/2023",07,"OFF",56.08,8.75,0.31,0.39,1.57,0,0,-0.03,-0.24,-0.16,0,,0.4,0.35,0.23,,67.65,843.047
"D",4005,"08/14/2023",08,"ON",24.6,8.75,0.31,0.39,0.35,3.64,0,0.01,-0.06,-0.16,0,,0.4,0.35,0.23,,38.81,892.866
"D",4005,"08/14/2023",09,"ON",29.56,8.75,0.31,0.39,0.24,3.51,0.02,0.03,-0.07,-0.16,0,,0.4,0.35,0.23,,43.56,942.503
"D",4005,"08/14/2023",10,"ON",24.39,8.75,0.31,0.39,0.07,3.45,0,0.01,-0.1,-0.16,0,,0.4,0.35,0.23,,38.09,987.259
"D",4005,"08/14/2023",11,"ON",21.34,8.75,0.31,0.39,0,3.36,0,0.03,-0.11,-0.16,0,,0.4,0.35,0.23,,34.89,1022.572
