"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4008_202309.csv"
"C","Report for: 09 2023"
"C","Report generated: 05/20/2024 05:16:33 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4008,"09/07/2023",16,"ON",103.37,9.6,6.82,0.12,0.35,2.29,0.12,-0.05,-1.01,-0.14,0.1,,0.4,0.36,0.23,,122.56,4917.934
"D",4008,"09/07/2023",17,"ON",66.95,9.6,6.82,0.12,0.47,2.15,0,-0.04,-1.05,-0.14,0.08,,0.4,0.36,0.23,,85.95,4876.635
"D",4008,"09/07/2023",18,"ON",159.55,9.6,6.82,0.12,0.19,1.9,4.09,-0.1,-0.72,-0.14,0.22,,0.4,0.36,0.23,,182.52,4861.018
"D",4008,"09/07/2023",19,"ON",62.75,9.6,6.82,0.12,0.1,2.13,0.06,0.08,-0.95,-0.14,0.1,,0.4,0.36,0.23,,81.66,4723.995
"D",4008,"09/07/2023",20,"ON",61.35,9.6,6.82,0.12,0.07,2.24,0,0.01,-0.68,-0.14,0.12,,0.4,0.36,0.23,,80.5,4696.723
"D",4008,"09/07/2023",21,"ON",61.81,9.6,6.82,0.12,0.13,2.25,0,0.02,-0.6,-0.14,0.11,,0.4,0.36,0.23,,81.11,4552.449
"D",4008,"09/07/2023",22,"ON",57.07,9.6,6.82,0.12,0.3,2.8,0,0.01,0.03,-0.14,0.08,,0.4,0.36,0.23,,77.68,4304.925
"D",4008,"09/07/2023",23,"ON",34.72,9.6,6.82,0.12,0.13,3.07,0,-0.01,-0.12,-0.14,0.04,,0.4,0.36,0.23,,55.22,4006.491
"D",4008,"09/07/2023",24,"OFF",45.41,9.6,6.82,0.12,0.13,0,0,0,0.02,-0.14,0.04,,0.4,0.36,0.23,,62.99,3700.21
"D",4008,"09/08/2023",01,"OFF",52.01,9.6,0.17,0.01,0.2,0,0,0.01,-0.09,-0.14,0.05,,0.4,0.36,0.23,,62.81,3437.921
"D",4008,"09/08/2023",02,"OFF",35.5,9.6,0.17,0.01,0.09,0,0,0.02,-0.07,-0.14,0.02,,0.4,0.36,0.23,,46.19,3244.191
"D",4008,"09/08/2023",03,"OFF",27.37,9.6,0.17,0.01,0.04,0,0,0,-0.16,-0.14,0.07,,0.4,0.36,0.23,,37.95,3105.444
"D",4008,"09/08/2023",04,"OFF",26.63,9.6,0.17,0.01,0.18,0,0,0,-0.15,-0.14,0.07,,0.4,0.36,0.23,,37.36,3014.826
"D",4008,"09/08/2023",05,"OFF",26.07,9.6,0.17,0.01,0.12,0,0,0.01,-0.16,-0.14,0.06,,0.4,0.36,0.23,,36.73,3006.686
"D",4008,"09/08/2023",06,"OFF",26.71,9.6,0.17,0.01,0.16,0,0,0.02,-0.11,-0.14,0.06,,0.4,0.36,0.23,,37.47,3128.603
"D",4008,"09/08/2023",07,"OFF",28.91,9.6,0.17,0.01,0.2,0,0,0.04,-0.11,-0.14,0.06,,0.4,0.36,0.23,,39.73,3337.3
"D",4008,"09/08/2023",08,"ON",28.36,9.6,0.17,0.01,0.1,3.49,0,0,-0.11,-0.14,-0.01,,0.4,0.36,0.23,,42.46,3521.56
"D",4008,"09/08/2023",09,"ON",27.92,9.6,0.17,0.01,0.08,3.38,0,-0.01,-0.12,-0.14,-0.03,,0.4,0.36,0.23,,41.85,3687.198
"D",4008,"09/08/2023",10,"ON",32.64,9.6,0.17,0.01,0.1,3.3,0,0.04,-0.08,-0.14,-0.02,,0.4,0.36,0.23,,46.61,3871.618
"D",4008,"09/08/2023",11,"ON",29.65,9.6,0.17,0.01,0.04,3.05,0,0,-0.16,-0.14,-0.01,,0.4,0.36,0.23,,43.2,4019.284
"D",4008,"09/08/2023",12,"ON",28.84,9.6,0.17,0.01,0.2,3.1,0,0,-0.17,-0.14,-0.02,,0.4,0.36,0.23,,42.58,4155.367
"D",4008,"09/08/2023",13,"ON",30.32,9.6,0.17,0.01,0.05,2.99,0,0,-0.14,-0.14,-0.03,,0.4,0.36,0.23,,43.82,4344.63
"D",4008,"09/08/2023",14,"ON",37.09,9.6,0.17,0.01,0.05,2.89,0,-0.02,-0.17,-0.14,-0.02,,0.4,0.36,0.23,,50.45,4475.788
"D",4008,"09/08/2023",15,"ON",59.39,9.6,0.17,0.01,0.12,2.82,0,0.04,-0.2,-0.14,-0.03,,0.4,0.36,0.23,,72.77,4534.49
"D",4008,"09/08/2023",16,"ON",33.49,9.6,0.17,0.01,0.13,2.86,0,-0.01,-0.44,-0.14,-0.04,,0.4,0.36,0.23,,46.62,4059.63
"D",4008,"09/08/2023",17,"ON",32.08,9.6,0.17,0.01,0.07,2.86,0,-0.01,-0.52,-0.14,-0.05,,0.4,0.36,0.23,,45.06,3887.043
"D",4008,"09/08/2023",18,"ON",28.07,9.6,0.17,0.01,0.05,2.87,0,0.03,-0.59,-0.14,0.04,,0.4,0.36,0.23,,41.1,3935.431
"D",4008,"09/08/2023",19,"ON",26.87,9.6,0.17,0.01,0.04,2.96,0,0.02,-0.44,-0.14,0.02,,0.4,0.36,0.23,,40.1,3918.928
"D",4008,"09/08/2023",20,"ON",27.87,9.6,0.17,0.01,0.08,3.03,0,0,-0.41,-0.14,0.05,,0.4,0.36,0.23,,41.25,3935.355
"D",4008,"09/08/2023",21,"ON",24.7,9.6,0.17,0.01,0.1,3.16,0,0,-0.3,-0.14,0.05,,0.4,0.36,0.23,,38.34,3800.629
"D",4008,"09/08/2023",22,"ON",23.78,9.6,0.17,0.01,0.11,3.36,0,-0.03,-0.22,-0.14,0.05,,0.4,0.36,0.23,,37.68,3525.623
"D",4008,"09/08/2023",23,"ON",23.79,9.6,0.17,0.01,0.07,3.6,0,-0.01,-0.15,-0.14,0.05,,0.4,0.36,0.23,,37.98,3299.669
"D",4008,"09/08/2023",24,"OFF",24.28,9.6,0.17,0.01,0.06,0,0,-0.01,-0.12,-0.14,0.06,,0.4,0.36,0.23,,34.9,3063.125
"D",4008,"09/09/2023",01,"OFF",23.73,9.6,0.3,0.02,0.1,0,0,-0.02,-0.18,-0.14,0,,0.4,0.36,0.23,,34.4,2881.989
"D",4008,"09/09/2023",02,"OFF",23.09,9.6,0.3,0.02,0.05,0,0,0,-0.16,-0.14,0,,0.4,0.36,0.23,,33.75,2782.182
"D",4008,"09/09/2023",03,"OFF",23.68,9.6,0.3,0.02,0,0,0,0.01,-0.11,-0.14,0,,0.4,0.36,0.23,,34.35,2718.302
"D",4008,"09/09/2023",04,"OFF",23.51,9.6,0.3,0.02,0,0,0,-0.01,-0.09,-0.14,0,,0.4,0.36,0.23,,34.18,2663.107
"D",4008,"09/09/2023",05,"OFF",22.95,9.6,0.3,0.02,0,0,0,-0.01,-0.1,-0.14,0,,0.4,0.36,0.23,,33.61,2630.606
"D",4008,"09/09/2023",06,"OFF",23.08,9.6,0.3,0.02,0.11,0,0,-0.01,-0.11,-0.14,0,,0.4,0.36,0.23,,33.84,2648.506
"D",4008,"09/09/2023",07,"OFF",26.65,9.6,0.3,0.02,0.1,0,0,0,-0.09,-0.14,0,,0.4,0.36,0.23,,37.43,2734.014
"D",4008,"09/09/2023",08,"OFF",26.91,9.6,0.3,0.02,0.07,0,0,0.02,-0.13,-0.14,0,,0.4,0.36,0.23,,37.64,2885.65
"D",4008,"09/09/2023",09,"OFF",37.07,9.6,0.3,0.02,0.13,0,0.03,-0.01,-0.15,-0.14,0,,0.4,0.36,0.23,,47.84,3040.718
"D",4008,"09/09/2023",10,"OFF",34.2,9.6,0.3,0.02,0.17,0,0,0.05,-0.23,-0.14,0,,0.4,0.36,0.23,,44.96,3208.629
"D",4008,"09/09/2023",11,"OFF",31.84,9.6,0.3,0.02,0.01,0,0,0.05,-0.2,-0.14,0,,0.4,0.36,0.23,,42.47,3416.958
"D",4008,"09/09/2023",12,"OFF",27.97,9.6,0.3,0.02,0.01,0,0,0.1,-0.18,-0.14,0,,0.4,0.36,0.23,,38.67,3478.942
"D",4008,"09/09/2023",13,"OFF",31.62,9.6,0.3,0.02,0,0,0.01,0,-0.1,-0.14,0,,0.4,0.36,0.23,,42.3,3510.735
"D",4008,"09/09/2023",14,"OFF",47.43,9.6,0.3,0.02,0,0,0.01,0.04,-0.15,-0.14,0,,0.4,0.36,0.23,,58.1,3693.418
"D",4008,"09/09/2023",15,"OFF",45.89,9.6,0.3,0.02,0,0,0,-0.04,-0.11,-0.14,0,,0.4,0.36,0.23,,56.51,3823.9
"D",4008,"09/09/2023",16,"OFF",46.29,9.6,0.3,0.02,0,0,0,0.03,-0.21,-0.14,0,,0.4,0.36,0.23,,56.88,3848.382
"D",4008,"09/09/2023",17,"OFF",36.07,9.6,0.3,0.02,0,0,0,0.03,-0.19,-0.14,0,,0.4,0.36,0.23,,46.68,3657.068
"D",4008,"09/09/2023",18,"OFF",46.03,9.6,0.3,0.02,0,0,0,-0.01,-0.26,-0.14,0,,0.4,0.36,0.23,,56.53,3530.356
"D",4008,"09/09/2023",19,"OFF",38.16,9.6,0.3,0.02,0,0,0,0.03,-0.27,-0.14,0,,0.4,0.36,0.23,,48.69,3458.053
"D",4008,"09/09/2023",20,"OFF",35.5,9.6,0.3,0.02,0,0,0,-0.01,-0.3,-0.14,0,,0.4,0.36,0.23,,45.96,3421.556
"D",4008,"09/09/2023",21,"OFF",31.4,9.6,0.3,0.02,0,0,0,0.06,-0.19,-0.14,0,,0.4,0.36,0.23,,42.04,3337.713
"D",4008,"09/09/2023",22,"OFF",31.64,9.6,0.3,0.02,0.08,0,0,-0.03,-0.13,-0.14,0,,0.4,0.36,0.23,,42.33,3218.492
"D",4008,"09/09/2023",23,"OFF",33.55,9.6,0.3,0.02,0.15,0,0,-0.03,-0.1,-0.14,0,,0.4,0.36,0.23,,44.34,3065.595
"D",4008,"09/09/2023",24,"OFF",28.32,9.6,0.3,0.02,0.08,0,0,-0.05,-0.1,-0.14,0,,0.4,0.36,0.23,,39.02,2878.347
"D",4008,"09/10/2023",01,"OFF",21.25,9.6,0.26,0.01,0.13,0,0,-0.02,-0.11,-0.14,0,,0.4,0.36,0.23,,31.97,2728.889
"D",4008,"09/10/2023",02,"OFF",19.12,9.6,0.26,0.01,0.07,0,0,0,-0.09,-0.14,0,,0.4,0.36,0.23,,29.82,2620.023
"D",4008,"09/10/2023",03,"OFF",20.07,9.6,0.26,0.01,0.04,0,0,0,-0.06,-0.14,0,,0.4,0.36,0.23,,30.77,2544.245
"D",4008,"09/10/2023",04,"OFF",18.26,9.6,0.26,0.01,0.07,0,0,-0.02,-0.07,-0.14,0,,0.4,0.36,0.23,,28.96,2497.266
"D",4008,"09/10/2023",05,"OFF",18.01,9.6,0.26,0.01,0.39,0,0,0,-0.08,-0.14,0,,0.4,0.36,0.23,,29.04,2488.35
"D",4008,"09/10/2023",06,"OFF",17.29,9.6,0.26,0.01,0.04,0,0,0.03,-0.09,-0.14,0,,0.4,0.36,0.23,,27.99,2508.651
"D",4008,"09/10/2023",07,"OFF",16.95,9.6,0.26,0.01,0.1,0,0,-0.01,-0.08,-0.14,0,,0.4,0.36,0.23,,27.68,2557.79
"D",4008,"09/10/2023",08,"OFF",18.08,9.6,0.26,0.01,0.11,0,0,0,-0.07,-0.14,0,,0.4,0.36,0.23,,28.84,2667.032
"D",4008,"09/10/2023",09,"OFF",20.71,9.6,0.26,0.01,0.17,0,0,-0.03,-0.07,-0.14,0,,0.4,0.36,0.23,,31.5,2820.26
"D",4008,"09/10/2023",10,"OFF",39.36,9.6,0.26,0.01,0.19,0,0.03,-0.06,-0.04,-0.14,0,,0.4,0.36,0.23,,50.2,2953.854
"D",4008,"09/10/2023",11,"OFF",26.25,9.6,0.26,0.01,0.18,0,0,0.03,-0.14,-0.14,0,,0.4,0.36,0.23,,37.04,3101.694
"D",4008,"09/10/2023",12,"OFF",23.02,9.6,0.26,0.01,0.14,0,0,-0.01,-0.08,-0.14,0,,0.4,0.36,0.23,,33.79,3179.363
"D",4008,"09/10/2023",13,"OFF",29.47,9.6,0.26,0.01,0.01,0,0,0.07,-0.06,-0.14,0,,0.4,0.36,0.23,,40.21,3232.453
"D",4008,"09/10/2023",14,"OFF",30.34,9.6,0.26,0.01,0.07,0,0.01,0.06,-0.07,-0.14,0,,0.4,0.36,0.23,,41.13,3285.79
"D",4008,"09/10/2023",15,"OFF",25.63,9.6,0.26,0.01,0.02,0,0,0.08,-0.1,-0.14,0,,0.4,0.36,0.23,,36.35,3259.675
"D",4008,"09/10/2023",16,"OFF",24.37,9.6,0.26,0.01,0,0,0,0.01,-0.15,-0.14,0,,0.4,0.36,0.23,,34.95,3224.894
"D",4008,"09/10/2023",17,"OFF",25.51,9.6,0.26,0.01,0.1,0,0,0.06,-0.14,-0.14,0,,0.4,0.36,0.23,,36.25,3225.096
"D",4008,"09/10/2023",18,"OFF",27.57,9.6,0.26,0.01,0.01,0,0,0.04,-0.15,-0.14,0,,0.4,0.36,0.23,,38.19,3221.551
"D",4008,"09/10/2023",19,"OFF",28.97,9.6,0.26,0.01,0,0,0,-0.01,-0.18,-0.14,0,,0.4,0.36,0.23,,39.5,3214.416
"D",4008,"09/10/2023",20,"OFF",38.77,9.6,0.26,0.01,0,0,0.01,-0.01,-0.19,-0.14,0,,0.4,0.36,0.23,,49.3,3225.716
"D",4008,"09/10/2023",21,"OFF",37.4,9.6,0.26,0.01,0.17,0,0.03,0.02,-0.12,-0.14,0,,0.4,0.36,0.23,,48.22,3190.436
"D",4008,"09/10/2023",22,"OFF",26.86,9.6,0.26,0.01,0.19,0,0,0.01,-0.1,-0.14,0,,0.4,0.36,0.23,,37.68,3072.604
"D",4008,"09/10/2023",23,"OFF",23.48,9.6,0.26,0.01,0.28,0,0,-0.01,-0.12,-0.14,0,,0.4,0.36,0.23,,34.35,2891.393
"D",4008,"09/10/2023",24,"OFF",22.67,9.6,0.26,0.01,0.09,0,0,-0.01,-0.13,-0.14,0,,0.4,0.36,0.23,,33.34,2694.752
"D",4008,"09/11/2023",01,"OFF",27.38,9.6,0.42,0.04,0.02,0,0,-0.03,-0.02,-0.14,0,,0.4,0.36,0.23,,38.26,2556.648
"D",4008,"09/11/2023",02,"OFF",19.51,9.6,0.42,0.04,0,0,0,0.02,-0.09,-0.14,0,,0.4,0.36,0.23,,30.35,2466.806
"D",4008,"09/11/2023",03,"OFF",19.02,9.6,0.42,0.04,0,0,0,0.01,-0.07,-0.14,0,,0.4,0.36,0.23,,29.87,2409.408
"D",4008,"09/11/2023",04,"OFF",18.08,9.6,0.42,0.04,0.13,0,0,0.02,-0.08,-0.14,0,,0.4,0.36,0.23,,29.06,2397.263
"D",4008,"09/11/2023",05,"OFF",19.35,9.6,0.42,0.04,0.4,0,0,0.02,-0.08,-0.14,0,,0.4,0.36,0.23,,30.6,2454.218
"D",4008,"09/11/2023",06,"OFF",20.21,9.6,0.42,0.04,0.11,0,0,0.04,-0.1,-0.14,0,,0.4,0.36,0.23,,31.17,2612.328
"D",4008,"09/11/2023",07,"OFF",33.17,9.6,0.42,0.04,0.22,0,0,0.05,0.08,-0.14,0,,0.4,0.36,0.23,,44.43,2858.55
"D",4008,"09/11/2023",08,"ON",44.31,9.6,0.42,0.04,0.3,3.84,0,-0.01,-0.1,-0.14,0,,0.4,0.36,0.23,,59.25,3058.448
"D",4008,"09/11/2023",09,"ON",48.51,9.6,0.42,0.04,0.25,3.73,0,0.02,-0.11,-0.14,0,,0.4,0.36,0.23,,63.31,3174.605
"D",4008,"09/11/2023",10,"ON",33.84,9.6,0.42,0.04,0.04,3.67,0,0.04,-0.13,-0.14,0,,0.4,0.36,0.23,,48.37,3257.623
"D",4008,"09/11/2023",11,"ON",30.47,9.6,0.42,0.04,0,3.6,0,0,-0.16,-0.14,0,,0.4,0.36,0.23,,44.82,3332.482
"D",4008,"09/11/2023",12,"ON",34.38,9.6,0.42,0.04,0.14,3.51,0.02,0.06,-0.15,-0.14,0,,0.4,0.36,0.23,,48.87,3376.673
"D",4008,"09/11/2023",13,"ON",37.44,9.6,0.42,0.04,0.02,3.44,0.01,-0.04,-0.06,-0.14,0,,0.4,0.36,0.23,,51.72,3394.112
"D",4008,"09/11/2023",14,"ON",50.93,9.6,0.42,0.04,0.26,3.36,0,-0.04,-0.12,-0.14,0,,0.4,0.36,0.23,,65.3,3470.188
"D",4008,"09/11/2023",15,"ON",49.88,9.6,0.42,0.04,0.03,3.29,0,0.03,-0.14,-0.14,0,,0.4,0.36,0.23,,64,3532.555
"D",4008,"09/11/2023",16,"ON",48.91,9.6,0.42,0.04,0,3.23,0,0.03,-0.05,-0.14,0,,0.4,0.36,0.23,,63.03,3576.132
"D",4008,"09/11/2023",17,"ON",55.78,9.6,0.42,0.04,0,3.19,0,0.04,-0.12,-0.14,0,,0.4,0.36,0.23,,69.8,3552.804
"D",4008,"09/11/2023",18,"ON",54.05,9.6,0.42,0.04,0,3.16,0,-0.06,-0.12,-0.14,0,,0.4,0.36,0.23,,67.94,3551.706
"D",4008,"09/11/2023",19,"ON",50.91,9.6,0.42,0.04,0,3.18,0,-0.07,-0.16,-0.14,0,,0.4,0.36,0.23,,64.77,3510.992
"D",4008,"09/11/2023",20,"ON",42.16,9.6,0.42,0.04,0,3.23,0.01,0.01,-0.08,-0.14,0,,0.4,0.36,0.23,,56.24,3486.132
"D",4008,"09/11/2023",21,"ON",32.16,9.6,0.42,0.04,0.12,3.37,0,-0.04,-0.12,-0.14,0,,0.4,0.36,0.23,,46.4,3377.94
"D",4008,"09/11/2023",22,"ON",41.63,9.6,0.42,0.04,0.1,3.59,0,-0.09,-0.04,-0.14,0,,0.4,0.36,0.23,,56.1,3220.695
"D",4008,"09/11/2023",23,"ON",47.09,9.6,0.42,0.04,0.22,3.87,0,-0.1,0.09,-0.14,0,,0.4,0.36,0.23,,62.08,3023.881
"D",4008,"09/11/2023",24,"OFF",36.83,9.6,0.42,0.04,0.39,0,0.16,-0.04,0.08,-0.14,0,,0.4,0.36,0.23,,48.33,2814.981
"D",4008,"09/12/2023",01,"OFF",54.17,9.6,5.94,0.21,0.02,0,0.43,-0.03,-0.27,-0.14,0,,0.4,0.36,0.23,,70.92,2636.858
"D",4008,"09/12/2023",02,"OFF",29.77,9.6,5.94,0.21,0,0,0.06,0.02,-0.03,-0.14,0,,0.4,0.36,0.23,,46.42,2491.45
"D",4008,"09/12/2023",03,"OFF",34.16,9.6,5.94,0.21,0,0,0,-0.05,-0.06,-0.14,0,,0.4,0.36,0.23,,50.65,2419.925
"D",4008,"09/12/2023",04,"OFF",29.62,9.6,5.94,0.21,0,0,0,-0.06,-0.12,-0.14,0,,0.4,0.36,0.23,,46.04,2396.379
"D",4008,"09/12/2023",05,"OFF",37.22,9.6,5.94,0.21,0,0,0,0.02,-0.03,-0.14,0,,0.4,0.36,0.23,,53.81,2433.705
"D",4008,"09/12/2023",06,"OFF",28.48,9.6,5.94,0.21,0.1,0,0,0.09,-0.15,-0.14,0,,0.4,0.36,0.23,,45.12,2584.772
"D",4008,"09/12/2023",07,"OFF",42.88,9.6,5.94,0.21,0.22,0,0.03,-0.04,0.25,-0.14,0,,0.4,0.36,0.23,,59.94,2850.562
"D",4008,"09/12/2023",08,"ON",32.61,9.6,5.94,0.21,0.15,3.88,0.04,0.1,-0.13,-0.14,0,,0.4,0.36,0.23,,53.25,3043.603
"D",4008,"09/12/2023",09,"ON",31.02,9.6,5.94,0.21,0.12,3.78,0,-0.03,-0.15,-0.14,0,,0.4,0.36,0.23,,51.34,3164.106
"D",4008,"09/12/2023",10,"ON",43.54,9.6,5.94,0.21,0.16,3.72,0.07,0.02,-0.05,-0.14,0,,0.4,0.36,0.23,,64.06,3245.827
"D",4008,"09/12/2023",11,"ON",49.58,9.6,5.94,0.21,0.02,3.66,0,0.05,-0.09,-0.14,0,,0.4,0.36,0.23,,69.82,3343.861
"D",4008,"09/12/2023",12,"ON",27.93,9.6,5.94,0.21,0.01,3.63,0,0.03,-0.14,-0.14,0,,0.4,0.36,0.23,,48.06,3382.599
"D",4008,"09/12/2023",13,"ON",26.7,9.6,5.94,0.21,0,3.59,0,0.04,-0.16,-0.14,0,,0.4,0.36,0.23,,46.77,3434.822
"D",4008,"09/12/2023",14,"ON",28.31,9.6,5.94,0.21,0.21,3.53,0,0.06,-0.14,-0.14,0,,0.4,0.36,0.23,,48.57,3444.388
"D",4008,"09/12/2023",15,"ON",32.53,9.6,5.94,0.21,0.22,3.44,0,0.06,-0.04,-0.14,0,,0.4,0.36,0.23,,52.81,3513.034
"D",4008,"09/12/2023",16,"ON",49.24,9.6,5.94,0.21,0.21,3.3,0,0.02,-0.01,-0.14,0,,0.4,0.36,0.23,,69.36,3645.581
"D",4008,"09/12/2023",17,"ON",65.78,9.6,5.94,0.21,0.1,3.17,0,0.05,0.02,-0.14,0,,0.4,0.36,0.23,,85.72,3737.244
"D",4008,"09/12/2023",18,"ON",218.38,9.6,5.94,0.21,0,2.86,4.33,-0.56,1.48,-0.14,0,,0.4,0.36,0.23,,243.09,3745.386
"D",4008,"09/12/2023",19,"ON",136.61,9.6,5.94,0.21,0,3.1,2.55,-0.06,1.35,-0.14,-0.06,,0.4,0.36,0.23,,160.09,3656.646
"D",4008,"09/12/2023",20,"ON",55.42,9.6,5.94,0.21,0,3.08,0,-0.09,-0.12,-0.14,-0.17,,0.4,0.36,0.23,,74.72,3628.916
"D",4008,"09/12/2023",21,"ON",89.34,9.6,5.94,0.21,0.86,3.21,0,-0.03,0.31,-0.14,-0.3,,0.4,0.36,0.23,,109.99,3509.707
"D",4008,"09/12/2023",22,"ON",57.32,9.6,5.94,0.21,0.62,3.44,0,-0.11,0.05,-0.14,-0.17,,0.4,0.36,0.23,,77.75,3338.002
"D",4008,"09/12/2023",23,"ON",32.58,9.6,5.94,0.21,0.21,3.75,0,-0.01,0.02,-0.14,0,,0.4,0.36,0.23,,53.15,3101.752
"D",4008,"09/12/2023",24,"OFF",33.44,9.6,5.94,0.21,0.3,0,0,-0.03,-0.12,-0.14,0,,0.4,0.36,0.23,,50.19,2871.924
"D",4008,"09/13/2023",01,"OFF",38.49,9.6,0.47,0.08,0.02,0,0,-0.06,-0.07,-0.14,0,,0.4,0.36,0.23,,49.38,2685.662
"D",4008,"09/13/2023",02,"OFF",39.56,9.6,0.47,0.08,0,0,0,0.05,0,-0.14,0,,0.4,0.36,0.23,,50.61,2558.434
"D",4008,"09/13/2023",03,"OFF",33.68,9.6,0.47,0.08,0.1,0,0,0,-0.03,-0.14,0,,0.4,0.36,0.23,,44.75,2476.077
"D",4008,"09/13/2023",04,"OFF",28.11,9.6,0.47,0.08,0.1,0,0,0.01,-0.05,-0.14,0,,0.4,0.36,0.23,,39.17,2433.725
"D",4008,"09/13/2023",05,"OFF",25.65,9.6,0.47,0.08,0.02,0,0,-0.01,-0.06,-0.14,0,,0.4,0.36,0.23,,36.6,2447.531
"D",4008,"09/13/2023",06,"OFF",31.28,9.6,0.47,0.08,0.41,0,0,0.06,0,-0.14,0,,0.4,0.36,0.23,,42.75,2580.608
"D",4008,"09/13/2023",07,"OFF",48.51,9.6,0.47,0.08,0.41,0,0.32,-0.1,0.18,-0.14,0,,0.4,0.36,0.23,,60.32,2805.279
"D",4008,"09/13/2023",08,"ON",34.36,9.6,0.47,0.08,0.15,3.88,0.23,0.03,-0.15,-0.14,0,,0.4,0.36,0.23,,49.5,2977.995
"D",4008,"09/13/2023",09,"ON",38.79,9.6,0.47,0.08,0.26,3.75,0.21,-0.01,-0.1,-0.14,0,,0.4,0.36,0.23,,53.9,3135.743
"D",4008,"09/13/2023",10,"ON",39.84,9.6,0.47,0.08,0.32,3.65,0.2,-0.02,-0.01,-0.14,0,,0.4,0.36,0.23,,54.98,3290.022
"D",4008,"09/13/2023",11,"ON",52.15,9.6,0.47,0.08,0.03,3.54,0.07,-0.11,0.06,-0.14,0,,0.4,0.36,0.23,,66.74,3436.436
"D",4008,"09/13/2023",12,"ON",55.75,9.6,0.47,0.08,0.48,3.45,0,0,-0.04,-0.14,0,,0.4,0.36,0.23,,70.64,3581.354
"D",4008,"09/13/2023",13,"ON",45.35,9.6,0.47,0.08,0.07,3.41,0.04,0.04,-0.08,-0.14,0,,0.4,0.36,0.23,,59.83,3646.988
"D",4008,"09/13/2023",14,"ON",30.28,9.6,0.47,0.08,0.24,3.43,0.01,0,-0.13,-0.14,0,,0.4,0.36,0.23,,44.83,3576.575
"D",4008,"09/13/2023",15,"ON",31.93,9.6,0.47,0.08,0.07,3.48,0.01,-0.02,-0.15,-0.14,0,,0.4,0.36,0.23,,46.32,3468.423
"D",4008,"09/13/2023",16,"ON",30.25,9.6,0.47,0.08,0.12,3.47,0.02,-0.04,-0.07,-0.14,0,,0.4,0.36,0.23,,44.75,3449.018
"D",4008,"09/13/2023",17,"ON",61.31,9.6,0.47,0.08,0.01,3.39,0.01,0.04,-0.01,-0.14,0,,0.4,0.36,0.23,,75.75,3530.439
"D",4008,"09/13/2023",18,"ON",47.98,9.6,0.47,0.08,0,3.32,0,0.03,-0.03,-0.14,0,,0.4,0.36,0.23,,62.3,3535.36
"D",4008,"09/13/2023",19,"ON",46.79,9.6,0.47,0.08,0,3.31,0,-0.02,-0.1,-0.14,0,,0.4,0.36,0.23,,60.98,3470.23
"D",4008,"09/13/2023",20,"ON",45.91,9.6,0.47,0.08,0,3.32,0,0.03,-0.08,-0.14,0,,0.4,0.36,0.23,,60.18,3425.295
"D",4008,"09/13/2023",21,"ON",56.2,9.6,0.47,0.08,0.55,3.45,0,-0.07,0,-0.14,0,,0.4,0.36,0.23,,71.13,3288.959
"D",4008,"09/13/2023",22,"ON",50.34,9.6,0.47,0.08,0.18,3.67,0.01,-0.08,0.08,-0.14,0,,0.4,0.36,0.23,,65.2,3123.278
"D",4008,"09/13/2023",23,"ON",37.45,9.6,0.47,0.08,0.9,3.97,0,0.01,0.03,-0.14,0,,0.4,0.36,0.23,,53.36,2928.231
"D",4008,"09/13/2023",24,"OFF",40.45,9.6,0.47,0.08,1.25,0,0,-0.03,0.18,-0.14,0,,0.4,0.36,0.23,,52.85,2707.103
"D",4008,"09/14/2023",01,"OFF",29.03,9.6,0.39,0.07,0.1,0,0,-0.06,-0.03,-0.14,0,,0.4,0.36,0.23,,39.95,2539.858
"D",4008,"09/14/2023",02,"OFF",57.01,9.6,0.39,0.07,0,0,0,-0.07,0,-0.14,0,,0.4,0.36,0.23,,67.85,2417.825
"D",4008,"09/14/2023",03,"OFF",24.97,9.6,0.39,0.07,0,0,0,-0.02,-0.03,-0.14,0,,0.4,0.36,0.23,,35.83,2340.033
"D",4008,"09/14/2023",04,"OFF",23.82,9.6,0.39,0.07,0,0,0,0.02,-0.04,-0.14,0,,0.4,0.36,0.23,,34.71,2309.112
"D",4008,"09/14/2023",05,"OFF",30.5,9.6,0.39,0.07,0,0,0,0.03,-0.02,-0.14,0,,0.4,0.36,0.23,,41.42,2329.17
"D",4008,"09/14/2023",06,"OFF",163.52,9.6,0.39,0.07,0.44,0,0,-0.12,2.63,-0.14,0,,0.4,0.36,0.23,,177.38,2432.442
"D",4008,"09/14/2023",07,"OFF",42.92,9.6,0.39,0.07,0.57,0,0,0.08,0.13,-0.14,0,,0.4,0.36,0.23,,54.61,2651.943
"D",4008,"09/14/2023",08,"ON",40.64,9.6,0.39,0.07,0.34,4.2,0,0.06,-0.06,-0.14,0,,0.4,0.36,0.23,,56.09,2807.69
