"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4005_202301.csv"
"C","Report for: 01 2023"
"C","Report generated: 05/20/2024 04:41:59 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4005,"01/07/2023",20,"OFF",45.87,15.5,0.3,0.07,0.58,0,0,0.05,-0.1,-0.58,0,,0.4,0.35,0.23,,62.67,933.525
"D",4005,"01/07/2023",21,"OFF",38.41,15.5,0.3,0.07,0.12,0,0,0.02,-0.08,-0.58,0,,0.4,0.35,0.23,,54.74,906.944
"D",4005,"01/07/2023",22,"OFF",38.08,15.5,0.3,0.07,0.09,0,0,0.03,-0.05,-0.58,0,,0.4,0.35,0.23,,54.42,873.224
"D",4005,"01/07/2023",23,"OFF",37.14,15.5,0.3,0.07,0.18,0,0.03,-0.04,-0.18,-0.58,0,,0.4,0.35,0.23,,53.4,831.802
"D",4005,"01/07/2023",24,"OFF",46.53,15.5,0.3,0.07,0.5,0,0.03,0.04,0.05,-0.58,0,,0.4,0.35,0.23,,63.42,787.421
"D",4005,"01/08/2023",01,"OFF",55.9,15.5,0.23,0.03,0.32,0,0,-0.04,-0.2,-0.58,0,,0.4,0.35,0.23,,72.14,749.925
"D",4005,"01/08/2023",02,"OFF",49.25,15.5,0.23,0.03,0.11,0,0,0.03,-0.25,-0.58,0,,0.4,0.35,0.23,,65.3,724.801
"D",4005,"01/08/2023",03,"OFF",40.44,15.5,0.23,0.03,0.11,0,0,0.02,-0.2,-0.58,0,,0.4,0.35,0.23,,56.53,717.195
"D",4005,"01/08/2023",04,"OFF",40.99,15.5,0.23,0.03,0.11,0,0,0.02,-0.19,-0.58,0,,0.4,0.35,0.23,,57.09,716.008
"D",4005,"01/08/2023",05,"OFF",39.15,15.5,0.23,0.03,0.09,0,0,0.01,-0.04,-0.58,0,,0.4,0.35,0.23,,55.37,728.75
"D",4005,"01/08/2023",06,"OFF",32.54,15.5,0.23,0.03,0.17,0,0,0,-0.23,-0.58,0,,0.4,0.35,0.23,,48.64,739.758
"D",4005,"01/08/2023",07,"OFF",23.88,15.5,0.23,0.03,0.15,0,0,0,0.06,-0.58,0,,0.4,0.35,0.23,,40.25,773.626
"D",4005,"01/08/2023",08,"OFF",36,15.5,0.23,0.03,0.16,0,0,0,-0.09,-0.58,0,,0.4,0.35,0.23,,52.23,802.737
"D",4005,"01/08/2023",09,"OFF",34.98,15.5,0.23,0.03,0.52,0,0,0.05,-0.09,-0.58,0,,0.4,0.35,0.23,,51.62,822.501
"D",4005,"01/08/2023",10,"OFF",28.06,15.5,0.23,0.03,0.14,0,0,-0.01,-0.06,-0.58,0,,0.4,0.35,0.23,,44.29,834.28
"D",4005,"01/08/2023",11,"OFF",30.24,15.5,0.23,0.03,0.07,0,0,0,-0.16,-0.58,0,,0.4,0.35,0.23,,46.31,839.423
"D",4005,"01/08/2023",12,"OFF",30.26,15.5,0.23,0.03,0.06,0,0,-0.01,-0.05,-0.58,0,,0.4,0.35,0.23,,46.42,836.429
"D",4005,"01/08/2023",13,"OFF",31.78,15.5,0.23,0.03,0.04,0,0,-0.02,-0.03,-0.58,0,,0.4,0.35,0.23,,47.93,839.4
"D",4005,"01/08/2023",14,"OFF",33.99,15.5,0.23,0.03,0.05,0,0,-0.02,-0.02,-0.58,0,,0.4,0.35,0.23,,50.16,848.654
"D",4005,"01/08/2023",15,"OFF",35.65,15.5,0.23,0.03,0.11,0,0,0.03,-0.02,-0.58,0,,0.4,0.35,0.23,,51.93,871.077
"D",4005,"01/08/2023",16,"OFF",46.77,15.5,0.23,0.03,0.11,0,0,0.04,0.04,-0.58,0,,0.4,0.35,0.23,,63.12,917.456
"D",4005,"01/08/2023",17,"OFF",54.59,15.5,0.23,0.03,0.14,0,0.01,0.01,0,-0.58,0,,0.4,0.35,0.23,,70.91,990.875
"D",4005,"01/08/2023",18,"OFF",66.74,15.5,0.23,0.03,0.28,0,0,0.06,-0.45,-0.58,0,,0.4,0.35,0.23,,82.79,1039.718
"D",4005,"01/08/2023",19,"OFF",43.77,15.5,0.23,0.03,0.07,0,0,0,-0.36,-0.58,0,,0.4,0.35,0.23,,59.64,1033.707
"D",4005,"01/08/2023",20,"OFF",44,15.5,0.23,0.03,0.1,0,0,0.01,-0.19,-0.58,0,,0.4,0.35,0.23,,60.08,1010.433
"D",4005,"01/08/2023",21,"OFF",43.22,15.5,0.23,0.03,0.08,0,0,-0.01,-0.07,-0.58,0,,0.4,0.35,0.23,,59.38,976.091
"D",4005,"01/08/2023",22,"OFF",38.83,15.5,0.23,0.03,0.1,0,0,-0.02,-0.1,-0.58,0,,0.4,0.35,0.23,,54.97,923.906
"D",4005,"01/08/2023",23,"OFF",40.88,15.5,0.23,0.03,0.18,0,0.03,-0.05,-0.18,-0.58,0,,0.4,0.35,0.23,,57.02,867.628
"D",4005,"01/08/2023",24,"OFF",41.45,15.5,0.23,0.03,0.27,0,0,0,-0.03,-0.58,0,,0.4,0.35,0.23,,57.85,811.507
"D",4005,"01/09/2023",01,"OFF",32.64,15.5,0.18,0.04,0.11,0,0,-0.03,-0.05,-0.58,0,,0.4,0.35,0.23,,48.79,768.826
"D",4005,"01/09/2023",02,"OFF",33.87,15.5,0.18,0.04,0.04,0,0,-0.02,-0.11,-0.58,0,,0.4,0.35,0.23,,49.9,738.961
"D",4005,"01/09/2023",03,"OFF",33.17,15.5,0.18,0.04,0.07,0,0,-0.04,-0.06,-0.58,0,,0.4,0.35,0.23,,49.26,726.008
"D",4005,"01/09/2023",04,"OFF",34.13,15.5,0.18,0.04,0.08,0,0,-0.02,-0.09,-0.58,0,,0.4,0.35,0.23,,50.22,725.692
"D",4005,"01/09/2023",05,"OFF",34.93,15.5,0.18,0.04,0.37,0,0,0.05,-0.17,-0.58,0,,0.4,0.35,0.23,,51.3,746.833
"D",4005,"01/09/2023",06,"OFF",30.88,15.5,0.18,0.04,0.36,0,0,0.01,-0.09,-0.58,0,,0.4,0.35,0.23,,47.28,790.162
"D",4005,"01/09/2023",07,"OFF",41.12,15.5,0.18,0.04,0.23,0,0,0.04,-0.14,-0.58,0,,0.4,0.35,0.23,,57.37,880.307
"D",4005,"01/09/2023",08,"ON",54.39,15.5,0.18,0.04,0.52,0.73,0,0.01,-0.4,-0.58,0,,0.4,0.35,0.23,,71.37,947.209
"D",4005,"01/09/2023",09,"ON",51,15.5,0.18,0.04,0.17,0.72,0.05,-0.05,-0.37,-0.58,0,,0.4,0.35,0.23,,67.64,975.761
"D",4005,"01/09/2023",10,"ON",52.65,15.5,0.18,0.04,0.17,0.73,0,-0.03,-0.24,-0.58,0,,0.4,0.35,0.23,,69.4,981.856
"D",4005,"01/09/2023",11,"ON",45.67,15.5,0.18,0.04,0.45,0.76,0,0.03,-0.1,-0.58,0,,0.4,0.35,0.23,,62.93,982.774
"D",4005,"01/09/2023",12,"ON",37.58,15.5,0.18,0.04,0.12,0.78,0,0.01,-0.09,-0.58,0,,0.4,0.35,0.23,,54.52,966.914
"D",4005,"01/09/2023",13,"ON",35.21,15.5,0.18,0.04,0.09,0.79,0,0.05,-0.06,-0.58,0,,0.4,0.35,0.23,,52.2,950.385
"D",4005,"01/09/2023",14,"ON",29.73,15.5,0.18,0.04,0.09,0.81,0,0.02,-0.08,-0.58,0,,0.4,0.35,0.23,,46.69,923.702
"D",4005,"01/09/2023",15,"ON",34.23,15.5,0.18,0.04,0.03,0.8,0,0.03,-0.11,-0.58,0,,0.4,0.35,0.23,,51.1,916.433
"D",4005,"01/09/2023",16,"ON",46.16,15.5,0.18,0.04,0.05,0.77,0,0.06,0.13,-0.58,0,,0.4,0.35,0.23,,63.29,927.377
"D",4005,"01/09/2023",17,"ON",41.74,15.5,0.18,0.04,0.08,0.72,0,0.04,-0.15,-0.58,0,,0.4,0.35,0.23,,58.55,992.846
"D",4005,"01/09/2023",18,"ON",75.54,15.5,0.18,0.04,0.08,0.67,0.01,0.03,-0.16,-0.58,0,,0.4,0.35,0.23,,92.29,1057.042
"D",4005,"01/09/2023",19,"ON",54.2,15.5,0.18,0.04,0.37,0.68,0,-0.01,-0.21,-0.58,0,,0.4,0.35,0.23,,71.15,1053.036
"D",4005,"01/09/2023",20,"ON",40.35,15.5,0.18,0.04,0.2,0.69,0,0,-0.09,-0.58,0,,0.4,0.35,0.23,,57.27,1034.185
"D",4005,"01/09/2023",21,"ON",47.01,15.5,0.18,0.04,0.12,0.72,0.03,0.07,0.01,-0.58,0,,0.4,0.35,0.23,,64.08,996.784
"D",4005,"01/09/2023",22,"ON",40.02,15.5,0.18,0.04,0.13,0.76,0,0,-0.07,-0.58,0,,0.4,0.35,0.23,,56.96,945.129
"D",4005,"01/09/2023",23,"ON",58.53,15.5,0.18,0.04,0.26,0.82,0,0,0.05,-0.58,0,,0.4,0.35,0.23,,75.78,878.421
"D",4005,"01/09/2023",24,"OFF",42.18,15.5,0.18,0.04,0.51,0,0,0.02,0.14,-0.58,0,,0.4,0.35,0.23,,58.97,816.173
"D",4005,"01/10/2023",01,"OFF",87.79,15.5,1.64,0.36,0.04,0,0,0,-0.63,-0.58,0,,0.4,0.35,0.23,,105.1,771.881
"D",4005,"01/10/2023",02,"OFF",136.74,15.5,1.64,0.36,0,0,0,-0.06,-0.4,-0.58,0,,0.4,0.35,0.23,,154.18,746.337
"D",4005,"01/10/2023",03,"OFF",187.62,15.5,1.64,0.36,0,0,0,0.08,0.46,-0.58,0,,0.4,0.35,0.23,,206.06,733.944
"D",4005,"01/10/2023",04,"OFF",153.79,15.5,1.64,0.36,0,0,0,-0.03,0.2,-0.58,0,,0.4,0.35,0.23,,171.86,735.35
"D",4005,"01/10/2023",05,"OFF",153.39,15.5,1.64,0.36,0,0,0,0.07,-0.02,-0.58,0,,0.4,0.35,0.23,,171.34,740.906
"D",4005,"01/10/2023",06,"OFF",59.8,15.5,1.64,0.36,0.29,0,0,0.09,-0.05,-0.58,0,,0.4,0.35,0.23,,78.03,791.719
"D",4005,"01/10/2023",07,"OFF",83.7,15.5,1.64,0.36,0.47,0,0.09,0.07,-0.01,-0.58,0,,0.4,0.35,0.23,,102.22,880.549
"D",4005,"01/10/2023",08,"ON",99.06,15.5,1.64,0.36,1.85,0.75,0,-0.01,-0.55,-0.58,0,,0.4,0.35,0.23,,119,939.16
"D",4005,"01/10/2023",09,"ON",91.17,15.5,1.64,0.36,0.55,0.74,0,0.04,-0.24,-0.58,0,,0.4,0.35,0.23,,110.16,964.226
"D",4005,"01/10/2023",10,"ON",111.1,15.5,1.64,0.36,0.34,0.75,0,-0.02,-0.08,-0.58,0,,0.4,0.35,0.23,,129.99,960.383
"D",4005,"01/10/2023",11,"ON",67.52,15.5,1.64,0.36,0.11,0.77,0.03,0.08,-0.01,-0.58,0,,0.4,0.35,0.23,,86.4,957.252
"D",4005,"01/10/2023",12,"ON",63.89,15.5,1.64,0.36,0.08,0.79,0,0.12,0.01,-0.58,0,,0.4,0.35,0.23,,82.79,943.763
"D",4005,"01/10/2023",13,"ON",55.8,15.5,1.64,0.36,0.2,0.82,0,0.08,-0.03,-0.58,0,,0.4,0.35,0.23,,74.77,909.239
"D",4005,"01/10/2023",14,"ON",55.98,15.5,1.64,0.36,0.1,0.81,0,0.01,-0.09,-0.58,0,,0.4,0.35,0.23,,74.71,909.001
"D",4005,"01/10/2023",15,"ON",57.92,15.5,1.64,0.36,0.09,0.73,0,0.1,-0.16,-0.58,0,,0.4,0.35,0.23,,76.58,916.545
"D",4005,"01/10/2023",16,"ON",83.31,15.5,1.64,0.36,0.2,0.7,0.25,0.07,0.39,-0.58,0,,0.4,0.35,0.23,,102.82,929.221
"D",4005,"01/10/2023",17,"ON",60.78,15.5,1.64,0.36,0.11,0.71,0.02,0.21,-0.74,-0.58,0,,0.4,0.35,0.23,,78.99,992.012
"D",4005,"01/10/2023",18,"ON",59.92,15.5,1.64,0.36,0.07,0.68,0,0.14,-0.62,-0.58,0,,0.4,0.35,0.23,,78.09,1047.631
"D",4005,"01/10/2023",19,"ON",60.79,15.5,1.64,0.36,0.07,0.68,0,0.05,-0.63,-0.58,0,,0.4,0.35,0.23,,78.86,1037.19
"D",4005,"01/10/2023",20,"ON",64.59,15.5,1.64,0.36,0.7,0.69,0,-0.03,-0.48,-0.58,0,,0.4,0.35,0.23,,83.37,1009.834
"D",4005,"01/10/2023",21,"ON",75,15.5,1.64,0.36,0.78,0.72,0.01,-0.04,-0.15,-0.58,0,,0.4,0.35,0.23,,94.22,981.856
"D",4005,"01/10/2023",22,"ON",77.71,15.5,1.64,0.36,0.17,0.76,0,-0.03,-0.52,-0.58,0,,0.4,0.35,0.23,,95.99,928.971
"D",4005,"01/10/2023",23,"ON",69.07,15.5,1.64,0.36,0.34,0.81,0,-0.01,-0.4,-0.58,0,,0.4,0.35,0.23,,87.71,874.349
"D",4005,"01/10/2023",24,"OFF",59.78,15.5,1.64,0.36,0.23,0,0,-0.01,-0.37,-0.58,0,,0.4,0.35,0.23,,77.53,816.135
"D",4005,"01/11/2023",01,"OFF",55.47,15.5,0.55,0.12,0.03,0,0,-0.05,-0.49,-0.58,0,,0.4,0.35,0.23,,71.53,774.465
"D",4005,"01/11/2023",02,"OFF",52.22,15.5,0.55,0.12,0,0,0,-0.02,-0.55,-0.58,0,,0.4,0.35,0.23,,68.22,751.958
"D",4005,"01/11/2023",03,"OFF",53.02,15.5,0.55,0.12,0,0,0,-0.03,-0.5,-0.58,0,,0.4,0.35,0.23,,69.06,742.131
"D",4005,"01/11/2023",04,"OFF",56.63,15.5,0.55,0.12,0,0,0,0.03,-0.57,-0.58,0,,0.4,0.35,0.23,,72.66,745.938
"D",4005,"01/11/2023",05,"OFF",66.73,15.5,0.55,0.12,0,0,0,0.03,-0.42,-0.58,0,,0.4,0.35,0.23,,82.91,774.804
"D",4005,"01/11/2023",06,"OFF",84.41,15.5,0.55,0.12,0.24,0,0,0.07,-0.13,-0.58,0,,0.4,0.35,0.23,,101.16,824.178
"D",4005,"01/11/2023",07,"OFF",89.4,15.5,0.55,0.12,0.29,0,0.1,0.02,-0.32,-0.58,0,,0.4,0.35,0.23,,106.06,918.414
"D",4005,"01/11/2023",08,"ON",114.87,15.5,0.55,0.12,1.41,0.6,0,0.05,-1,-0.58,0,,0.4,0.35,0.23,,132.5,972.719
"D",4005,"01/11/2023",09,"ON",99.01,15.5,0.55,0.12,0.61,0.61,0,0.04,-0.2,-0.58,0,,0.4,0.35,0.23,,116.64,969.168
"D",4005,"01/11/2023",10,"ON",53.74,15.5,0.55,0.12,0.04,0.74,0,0.04,-0.26,-0.58,0,,0.4,0.35,0.23,,70.87,947.626
"D",4005,"01/11/2023",11,"ON",48.47,15.5,0.55,0.12,0.07,0.78,0,0.09,-0.32,-0.58,0,,0.4,0.35,0.23,,65.66,931.682
"D",4005,"01/11/2023",12,"ON",47.55,15.5,0.55,0.12,0.06,0.8,0,-0.02,-0.28,-0.58,0,,0.4,0.35,0.23,,64.68,927.696
"D",4005,"01/11/2023",13,"ON",46.04,15.5,0.55,0.12,0.06,0.81,0,0.04,-0.31,-0.58,0,,0.4,0.35,0.23,,63.21,911.407
"D",4005,"01/11/2023",14,"ON",48,15.5,0.55,0.12,0.06,0.79,0,-0.02,-0.24,-0.58,0,,0.4,0.35,0.23,,65.16,917.797
"D",4005,"01/11/2023",15,"ON",55.77,15.5,0.55,0.12,0.07,0.77,0,0,-0.23,-0.58,0,,0.4,0.35,0.23,,72.95,935.326
"D",4005,"01/11/2023",16,"ON",64.82,15.5,0.55,0.12,0.2,0.74,0,0.02,-0.24,-0.58,0,,0.4,0.35,0.23,,82.11,964.605
"D",4005,"01/11/2023",17,"ON",64.07,15.5,0.55,0.12,0.12,0.69,0,0.05,-0.43,-0.58,0,,0.4,0.35,0.23,,81.07,1024.81
"D",4005,"01/11/2023",18,"ON",93,15.5,0.55,0.12,0.17,0.66,0,0,-0.78,-0.58,0,,0.4,0.35,0.23,,109.62,1069.757
"D",4005,"01/11/2023",19,"ON",90.84,15.5,0.55,0.12,0.42,0.67,0.03,0.01,-0.53,-0.58,0,,0.4,0.35,0.23,,108.01,1059.094
"D",4005,"01/11/2023",20,"ON",83.31,15.5,0.55,0.12,0.5,0.68,0.23,-0.07,-0.32,-0.58,0,,0.4,0.35,0.23,,100.9,1042.982
"D",4005,"01/11/2023",21,"ON",108.01,15.5,0.55,0.12,0.63,0.71,0.06,0.02,-0.1,-0.58,0,,0.4,0.35,0.23,,125.9,1000.392
"D",4005,"01/11/2023",22,"ON",96.51,15.5,0.55,0.12,0.43,0.75,0.02,-0.15,-0.34,-0.58,0,,0.4,0.35,0.23,,113.79,943.297
"D",4005,"01/11/2023",23,"ON",85.75,15.5,0.55,0.12,1.02,0.81,0,0,-0.26,-0.58,0,,0.4,0.35,0.23,,103.89,876.631
"D",4005,"01/11/2023",24,"OFF",55.21,15.5,0.55,0.12,0.32,0,0,-0.02,-0.45,-0.58,0,,0.4,0.35,0.23,,71.63,811.909
"D",4005,"01/12/2023",01,"OFF",54.25,15.5,0.59,0.07,0.02,0,0,-0.07,-0.49,-0.58,0,,0.4,0.35,0.23,,70.27,766.246
"D",4005,"01/12/2023",02,"OFF",53.89,15.5,0.59,0.07,0,0,0,-0.02,-0.44,-0.58,0,,0.4,0.35,0.23,,69.99,740.951
"D",4005,"01/12/2023",03,"OFF",51.17,15.5,0.59,0.07,0,0,0,-0.03,-0.45,-0.58,0,,0.4,0.35,0.23,,67.25,727.899
"D",4005,"01/12/2023",04,"OFF",52.01,15.5,0.59,0.07,0,0,0,-0.01,-0.48,-0.58,0,,0.4,0.35,0.23,,68.08,729.175
"D",4005,"01/12/2023",05,"OFF",53.93,15.5,0.59,0.07,0,0,0,0.07,-0.56,-0.58,0,,0.4,0.35,0.23,,70,747.066
"D",4005,"01/12/2023",06,"OFF",53.89,15.5,0.59,0.07,0.07,0,0,0.05,-0.52,-0.58,0,,0.4,0.35,0.23,,70.05,791.312
"D",4005,"01/12/2023",07,"OFF",55.55,15.5,0.59,0.07,0.15,0,0,-0.01,-0.46,-0.58,0,,0.4,0.35,0.23,,71.79,880.133
"D",4005,"01/12/2023",08,"ON",58.73,15.5,0.59,0.07,0.19,0.72,0,0.02,-0.5,-0.58,0,,0.4,0.35,0.23,,75.72,942.019
"D",4005,"01/12/2023",09,"ON",59.64,15.5,0.59,0.07,0.23,0.71,0.03,-0.01,-0.54,-0.58,0,,0.4,0.35,0.23,,76.62,970.976
"D",4005,"01/12/2023",10,"ON",94.17,15.5,0.59,0.07,0.28,0.65,0.01,-0.04,-0.42,-0.58,0,,0.4,0.35,0.23,,111.21,991.479
"D",4005,"01/12/2023",11,"ON",78.65,15.5,0.59,0.07,0.67,0.64,0.03,-0.04,-0.44,-0.58,0,,0.4,0.35,0.23,,96.07,1006.136
"D",4005,"01/12/2023",12,"ON",70.17,15.5,0.59,0.07,0.26,0.64,0.1,-0.06,-0.37,-0.58,0,,0.4,0.35,0.23,,87.3,1010.257
"D",4005,"01/12/2023",13,"ON",77.06,15.5,0.59,0.07,0.31,0.69,0.35,-0.02,-0.18,-0.58,0,,0.4,0.35,0.23,,94.77,1007.457
"D",4005,"01/12/2023",14,"ON",62.9,15.5,0.59,0.07,0.34,0.64,0.15,-0.03,-0.16,-0.58,0,,0.4,0.35,0.23,,80.4,1001.694
"D",4005,"01/12/2023",15,"ON",54.12,15.5,0.59,0.07,0.22,0.65,0.2,0,-0.17,-0.58,0,,0.4,0.35,0.23,,71.58,995.875
"D",4005,"01/12/2023",16,"ON",43.58,15.5,0.59,0.07,0.12,0.69,0,0,-0.22,-0.58,0,,0.4,0.35,0.23,,60.73,991.209
"D",4005,"01/12/2023",17,"ON",50.45,15.5,0.59,0.07,0.17,0.68,0,0.04,-0.25,-0.58,0,,0.4,0.35,0.23,,67.65,1028.041
"D",4005,"01/12/2023",18,"ON",60.59,15.5,0.59,0.07,0.32,0.66,0.03,0.03,-0.32,-0.58,0,,0.4,0.35,0.23,,77.87,1051.134
"D",4005,"01/12/2023",19,"ON",50.98,15.5,0.59,0.07,0.45,0.68,0.08,-0.01,-0.22,-0.58,0,,0.4,0.35,0.23,,68.52,1023.535
"D",4005,"01/12/2023",20,"ON",53.51,15.5,0.59,0.07,0.23,0.71,0.18,-0.04,-0.23,-0.58,0,,0.4,0.35,0.23,,70.92,993.718
"D",4005,"01/12/2023",21,"ON",82.02,15.5,0.59,0.07,0.69,0.75,0.47,-0.17,0.23,-0.58,0,,0.4,0.35,0.23,,100.55,949.645
"D",4005,"01/12/2023",22,"ON",43.22,15.5,0.59,0.07,0.18,0.8,0.21,-0.01,0.12,-0.58,0,,0.4,0.35,0.23,,61.08,892.558
"D",4005,"01/12/2023",23,"ON",35,15.5,0.59,0.07,1,0.86,0.11,-0.05,-0.14,-0.58,0,,0.4,0.35,0.23,,53.34,824.905
"D",4005,"01/12/2023",24,"OFF",29.32,15.5,0.59,0.07,0.34,0,0,0,-0.13,-0.58,0,,0.4,0.35,0.23,,46.09,757.902
"D",4005,"01/13/2023",01,"OFF",30.32,15.5,0.21,0.03,0.08,0,0,-0.05,-0.13,-0.58,0,,0.4,0.35,0.23,,46.36,705.675
"D",4005,"01/13/2023",02,"OFF",29.79,15.5,0.21,0.03,0.05,0,0,0.03,-0.13,-0.58,0,,0.4,0.35,0.23,,45.88,675.307
"D",4005,"01/13/2023",03,"OFF",29.08,15.5,0.21,0.03,0.05,0,0,-0.01,-0.13,-0.58,0,,0.4,0.35,0.23,,45.13,658.938
"D",4005,"01/13/2023",04,"OFF",28.01,15.5,0.21,0.03,0.05,0,0,0.02,-0.13,-0.58,0,,0.4,0.35,0.23,,44.09,652.581
"D",4005,"01/13/2023",05,"OFF",29.23,15.5,0.21,0.03,0.04,0,0,0.01,-0.13,-0.58,0,,0.4,0.35,0.23,,45.29,665.835
"D",4005,"01/13/2023",06,"OFF",30.23,15.5,0.21,0.03,0.14,0,0,0.03,-0.21,-0.58,0,,0.4,0.35,0.23,,46.33,709.044
"D",4005,"01/13/2023",07,"OFF",31.21,15.5,0.21,0.03,0.18,0,0,0.04,-0.26,-0.58,0,,0.4,0.35,0.23,,47.31,789.631
"D",4005,"01/13/2023",08,"ON",33.33,15.5,0.21,0.03,0.15,0.79,0,0.02,-0.46,-0.58,0,,0.4,0.35,0.23,,49.97,845.335
"D",4005,"01/13/2023",09,"ON",47.92,15.5,0.21,0.03,0.2,0.73,0.21,-0.06,-0.43,-0.58,0,,0.4,0.35,0.23,,64.71,875.109
"D",4005,"01/13/2023",10,"ON",42.03,15.5,0.21,0.03,0.09,0.72,0,-0.03,-0.37,-0.58,0,,0.4,0.35,0.23,,58.58,901.437
"D",4005,"01/13/2023",11,"ON",37.41,15.5,0.21,0.03,0.31,0.72,0,0.03,-0.4,-0.58,0,,0.4,0.35,0.23,,54.21,918.076
"D",4005,"01/13/2023",12,"ON",36.06,15.5,0.21,0.03,0.12,0.72,0,0,-0.38,-0.58,0,,0.4,0.35,0.23,,52.66,920.471
"D",4005,"01/13/2023",13,"ON",36.58,15.5,0.21,0.03,0.05,0.79,0,-0.02,-0.38,-0.58,0,,0.4,0.35,0.23,,53.16,934.198
"D",4005,"01/13/2023",14,"ON",40.29,15.5,0.21,0.03,0.05,0.79,0,-0.02,-0.32,-0.58,0,,0.4,0.35,0.23,,56.93,920.928
"D",4005,"01/13/2023",15,"ON",40.27,15.5,0.21,0.03,0.05,0.8,0,-0.03,-0.31,-0.58,0,,0.4,0.35,0.23,,56.92,904.023
"D",4005,"01/13/2023",16,"ON",37.93,15.5,0.21,0.03,0.05,0.79,0,-0.02,-0.28,-0.58,0,,0.4,0.35,0.23,,54.61,892.078
"D",4005,"01/13/2023",17,"ON",35,15.5,0.21,0.03,0.06,0.77,0,-0.03,-0.31,-0.58,0,,0.4,0.35,0.23,,51.63,926.468
"D",4005,"01/13/2023",18,"ON",62.03,15.5,0.21,0.03,0.16,0.75,0.24,-0.06,-0.3,-0.58,0,,0.4,0.35,0.23,,78.96,951.386
"D",4005,"01/13/2023",19,"ON",36.07,15.5,0.21,0.03,0.09,0.76,0,-0.06,-0.3,-0.58,0,,0.4,0.35,0.23,,52.7,932.074
"D",4005,"01/13/2023",20,"ON",32.93,15.5,0.21,0.03,0.05,0.78,0,-0.06,-0.23,-0.58,0,,0.4,0.35,0.23,,49.61,903.469
"D",4005,"01/13/2023",21,"ON",31.43,15.5,0.21,0.03,0.09,0.81,0,0,-0.2,-0.58,0,,0.4,0.35,0.23,,48.27,871.319
"D",4005,"01/13/2023",22,"ON",31.83,15.5,0.21,0.03,0.1,0.85,0,-0.06,-0.22,-0.58,0,,0.4,0.35,0.23,,48.64,829.598
"D",4005,"01/13/2023",23,"ON",31.7,15.5,0.21,0.03,0.16,0.9,0,0.01,-0.16,-0.58,0,,0.4,0.35,0.23,,48.75,785.336
"D",4005,"01/13/2023",24,"OFF",33.42,15.5,0.21,0.03,0.16,0,0,-0.04,-0.23,-0.58,0,,0.4,0.35,0.23,,49.45,731.72
"D",4005,"01/14/2023",01,"OFF",34.02,15.5,0.72,0.16,0.02,0,0,-0.02,-0.23,-0.58,0,,0.4,0.35,0.23,,50.57,698.971
"D",4005,"01/14/2023",02,"OFF",34.41,15.5,0.72,0.16,0,0,0,-0.01,-0.16,-0.58,0,,0.4,0.35,0.23,,51.02,676.196
"D",4005,"01/14/2023",03,"OFF",36.25,15.5,0.72,0.16,0,0,0,-0.05,-0.1,-0.58,0,,0.4,0.35,0.23,,52.88,665.969
"D",4005,"01/14/2023",04,"OFF",35.28,15.5,0.72,0.16,0,0,0,0.03,-0.13,-0.58,0,,0.4,0.35,0.23,,51.96,659.657
"D",4005,"01/14/2023",05,"OFF",34.05,15.5,0.72,0.16,0,0,0,0.02,-0.13,-0.58,0,,0.4,0.35,0.23,,50.72,676.917
"D",4005,"01/14/2023",06,"OFF",38.62,15.5,0.72,0.16,0,0,0,0.04,-0.12,-0.58,0,,0.4,0.35,0.23,,55.32,698.34
"D",4005,"01/14/2023",07,"OFF",40.93,15.5,0.72,0.16,0.11,0,0,-0.06,-0.09,-0.58,0,,0.4,0.35,0.23,,57.67,739.04
"D",4005,"01/14/2023",08,"OFF",38.61,15.5,0.72,0.16,0.23,0,0.02,-0.09,-0.19,-0.58,0,,0.4,0.35,0.23,,55.36,786.416
"D",4005,"01/14/2023",09,"OFF",67.92,15.5,0.72,0.16,0.19,0,0.05,-0.07,-0.06,-0.58,0,,0.4,0.35,0.23,,84.81,841.025
"D",4005,"01/14/2023",10,"OFF",101.26,15.5,0.72,0.16,0.37,0,0.11,-0.11,-0.2,-0.58,0,,0.4,0.35,0.23,,118.21,886.869
"D",4005,"01/14/2023",11,"OFF",113.9,15.5,0.72,0.16,0.16,0,0,-0.21,-0.22,-0.58,0,,0.4,0.35,0.23,,130.41,924.185
"D",4005,"01/14/2023",12,"OFF",140.6,15.5,0.72,0.16,0.15,0,0,-0.17,-0.07,-0.58,0,,0.4,0.35,0.23,,157.29,937.168
"D",4005,"01/14/2023",13,"OFF",137.35,15.5,0.72,0.16,0.24,0,0,-0.16,-0.01,-0.58,0,,0.4,0.35,0.23,,154.2,946.783
"D",4005,"01/14/2023",14,"OFF",146.73,15.5,0.72,0.16,0.54,0,0.04,-0.03,-0.03,-0.58,0,,0.4,0.35,0.23,,164.03,946.074
