"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4006_202309.csv"
"C","Report for: 09 2023"
"C","Report generated: 05/20/2024 06:28:14 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4006,"09/07/2023",19,"ON",62.25,9.6,6.82,0.12,0.1,2.13,0.06,0.08,-0.95,-0.12,0,,0.4,0.36,0.23,,81.08,3100.795
"D",4006,"09/07/2023",20,"ON",60.94,9.6,6.82,0.12,0.07,2.24,0,0.01,-0.68,-0.12,0,,0.4,0.36,0.23,,79.99,3024.004
"D",4006,"09/07/2023",21,"ON",61.4,9.6,6.82,0.12,0.13,2.25,0,0.02,-0.6,-0.12,0,,0.4,0.36,0.23,,80.61,2872.861
"D",4006,"09/07/2023",22,"ON",56.63,9.6,6.82,0.12,0.3,2.8,0,0.01,0.03,-0.12,0,,0.4,0.36,0.23,,77.18,2638.052
"D",4006,"09/07/2023",23,"ON",34.45,9.6,6.82,0.12,0.13,3.07,0,-0.01,-0.12,-0.12,0,,0.4,0.36,0.23,,54.93,2374.985
"D",4006,"09/07/2023",24,"OFF",44.73,9.6,6.82,0.12,0.13,0,0,0,0.02,-0.12,0,,0.4,0.36,0.23,,62.29,2143.213
"D",4006,"09/08/2023",01,"OFF",51.06,9.6,0.17,0.01,0.2,0,0,0.01,-0.09,-0.12,0,,0.4,0.36,0.23,,61.83,1971.533
"D",4006,"09/08/2023",02,"OFF",34.91,9.6,0.17,0.01,0.09,0,0,0.02,-0.07,-0.12,0,,0.4,0.36,0.23,,45.6,1839.949
"D",4006,"09/08/2023",03,"OFF",26.95,9.6,0.17,0.01,0.04,0,0,0,-0.16,-0.12,0,,0.4,0.36,0.23,,37.48,1762.442
"D",4006,"09/08/2023",04,"OFF",26.24,9.6,0.17,0.01,0.18,0,0,0,-0.15,-0.12,0,,0.4,0.36,0.23,,36.92,1715.894
"D",4006,"09/08/2023",05,"OFF",25.67,9.6,0.17,0.01,0.12,0,0,0.01,-0.16,-0.12,0,,0.4,0.36,0.23,,36.29,1719.534
"D",4006,"09/08/2023",06,"OFF",26.28,9.6,0.17,0.01,0.16,0,0,0.02,-0.11,-0.12,0,,0.4,0.36,0.23,,37,1797.596
"D",4006,"09/08/2023",07,"OFF",28.43,9.6,0.17,0.01,0.2,0,0,0.04,-0.11,-0.12,0,,0.4,0.36,0.23,,39.21,1941.306
"D",4006,"09/08/2023",08,"ON",27.93,9.6,0.17,0.01,0.1,3.49,0,0,-0.11,-0.12,0,,0.4,0.36,0.23,,42.06,2084.499
"D",4006,"09/08/2023",09,"ON",27.51,9.6,0.17,0.01,0.08,3.38,0,-0.01,-0.12,-0.12,0,,0.4,0.36,0.23,,41.49,2187.429
"D",4006,"09/08/2023",10,"ON",32.14,9.6,0.17,0.01,0.1,3.3,0,0.04,-0.08,-0.12,0,,0.4,0.36,0.23,,46.15,2253.201
"D",4006,"09/08/2023",11,"ON",29.16,9.6,0.17,0.01,0.04,3.05,0,0,-0.16,-0.12,0,,0.4,0.36,0.23,,42.74,2361.741
"D",4006,"09/08/2023",12,"ON",28.37,9.6,0.17,0.01,0.2,3.1,0,0,-0.17,-0.12,0,,0.4,0.36,0.23,,42.15,2490.456
"D",4006,"09/08/2023",13,"ON",29.88,9.6,0.17,0.01,0.05,2.99,0,0,-0.14,-0.12,0,,0.4,0.36,0.23,,43.43,2622.328
"D",4006,"09/08/2023",14,"ON",36.63,9.6,0.17,0.01,0.05,2.89,0,-0.02,-0.17,-0.12,0,,0.4,0.36,0.23,,50.03,2730.343
"D",4006,"09/08/2023",15,"ON",58.68,9.6,0.17,0.01,0.12,2.82,0,0.04,-0.2,-0.12,0,,0.4,0.36,0.23,,72.11,2824.779
"D",4006,"09/08/2023",16,"ON",33.23,9.6,0.17,0.01,0.13,2.86,0,-0.01,-0.44,-0.12,0,,0.4,0.36,0.23,,46.42,2831.942
"D",4006,"09/08/2023",17,"ON",31.98,9.6,0.17,0.01,0.07,2.86,0,-0.01,-0.52,-0.12,0,,0.4,0.36,0.23,,45.03,2818.914
"D",4006,"09/08/2023",18,"ON",27.99,9.6,0.17,0.01,0.05,2.87,0,0.03,-0.59,-0.12,0,,0.4,0.36,0.23,,41,2836.261
"D",4006,"09/08/2023",19,"ON",26.8,9.6,0.17,0.01,0.04,2.96,0,0.02,-0.44,-0.12,0,,0.4,0.36,0.23,,40.03,2780.348
"D",4006,"09/08/2023",20,"ON",27.77,9.6,0.17,0.01,0.08,3.03,0,0,-0.41,-0.12,0,,0.4,0.36,0.23,,41.12,2723.297
"D",4006,"09/08/2023",21,"ON",24.61,9.6,0.17,0.01,0.1,3.16,0,0,-0.3,-0.12,0,,0.4,0.36,0.23,,38.22,2609.485
"D",4006,"09/08/2023",22,"ON",23.68,9.6,0.17,0.01,0.11,3.36,0,-0.03,-0.22,-0.12,0,,0.4,0.36,0.23,,37.55,2436.954
"D",4006,"09/08/2023",23,"ON",23.66,9.6,0.17,0.01,0.07,3.6,0,-0.01,-0.15,-0.12,0,,0.4,0.36,0.23,,37.82,2250.356
"D",4006,"09/08/2023",24,"OFF",24.09,9.6,0.17,0.01,0.06,0,0,-0.01,-0.12,-0.12,0,,0.4,0.36,0.23,,34.67,2064.823
"D",4006,"09/09/2023",01,"OFF",23.55,9.6,0.3,0.02,0.1,0,0,-0.02,-0.18,-0.12,0,,0.4,0.36,0.23,,34.24,1934.173
"D",4006,"09/09/2023",02,"OFF",22.95,9.6,0.3,0.02,0.05,0,0,0,-0.16,-0.12,0,,0.4,0.36,0.23,,33.63,1835.469
"D",4006,"09/09/2023",03,"OFF",23.52,9.6,0.3,0.02,0,0,0,0.01,-0.11,-0.12,0,,0.4,0.36,0.23,,34.21,1767.483
"D",4006,"09/09/2023",04,"OFF",23.34,9.6,0.3,0.02,0,0,0,-0.01,-0.09,-0.12,0,,0.4,0.36,0.23,,34.03,1728.079
"D",4006,"09/09/2023",05,"OFF",22.77,9.6,0.3,0.02,0,0,0,-0.01,-0.1,-0.12,0,,0.4,0.36,0.23,,33.45,1715.218
"D",4006,"09/09/2023",06,"OFF",22.88,9.6,0.3,0.02,0.11,0,0,-0.01,-0.11,-0.12,0,,0.4,0.36,0.23,,33.66,1732.22
"D",4006,"09/09/2023",07,"OFF",26.41,9.6,0.3,0.02,0.1,0,0,0,-0.09,-0.12,0,,0.4,0.36,0.23,,37.21,1776.613
"D",4006,"09/09/2023",08,"OFF",26.63,9.6,0.3,0.02,0.07,0,0,0.02,-0.13,-0.12,0,,0.4,0.36,0.23,,37.38,1868.967
"D",4006,"09/09/2023",09,"OFF",36.65,9.6,0.3,0.02,0.13,0,0.03,-0.01,-0.15,-0.12,0,,0.4,0.36,0.23,,47.44,1989.985
"D",4006,"09/09/2023",10,"OFF",33.86,9.6,0.3,0.02,0.17,0,0,0.05,-0.23,-0.12,0,,0.4,0.36,0.23,,44.64,2102.653
"D",4006,"09/09/2023",11,"OFF",31.53,9.6,0.3,0.02,0.01,0,0,0.05,-0.2,-0.12,0,,0.4,0.36,0.23,,42.18,2201.265
"D",4006,"09/09/2023",12,"OFF",27.65,9.6,0.3,0.02,0.01,0,0,0.1,-0.18,-0.12,0,,0.4,0.36,0.23,,38.37,2295.339
"D",4006,"09/09/2023",13,"OFF",31.33,9.6,0.3,0.02,0,0,0.01,0,-0.1,-0.12,0,,0.4,0.36,0.23,,42.03,2401.374
"D",4006,"09/09/2023",14,"OFF",47.09,9.6,0.3,0.02,0,0,0.01,0.04,-0.15,-0.12,0,,0.4,0.36,0.23,,57.78,2521.843
"D",4006,"09/09/2023",15,"OFF",45.65,9.6,0.3,0.02,0,0,0,-0.04,-0.11,-0.12,0,,0.4,0.36,0.23,,56.29,2580.961
"D",4006,"09/09/2023",16,"OFF",46.06,9.6,0.3,0.02,0,0,0,0.03,-0.21,-0.12,0,,0.4,0.36,0.23,,56.67,2536.201
"D",4006,"09/09/2023",17,"OFF",35.93,9.6,0.3,0.02,0,0,0,0.03,-0.19,-0.12,0,,0.4,0.36,0.23,,46.56,2475.951
"D",4006,"09/09/2023",18,"OFF",45.92,9.6,0.3,0.02,0,0,0,-0.01,-0.26,-0.12,0,,0.4,0.36,0.23,,56.44,2435.014
"D",4006,"09/09/2023",19,"OFF",38.04,9.6,0.3,0.02,0,0,0,0.03,-0.27,-0.12,0,,0.4,0.36,0.23,,48.59,2371.187
"D",4006,"09/09/2023",20,"OFF",35.41,9.6,0.3,0.02,0,0,0,-0.01,-0.3,-0.12,0,,0.4,0.36,0.23,,45.89,2333.231
"D",4006,"09/09/2023",21,"OFF",31.34,9.6,0.3,0.02,0,0,0,0.06,-0.19,-0.12,0,,0.4,0.36,0.23,,42,2239.775
"D",4006,"09/09/2023",22,"OFF",31.52,9.6,0.3,0.02,0.08,0,0,-0.03,-0.13,-0.12,0,,0.4,0.36,0.23,,42.23,2113.624
"D",4006,"09/09/2023",23,"OFF",33.39,9.6,0.3,0.02,0.15,0,0,-0.03,-0.1,-0.12,0,,0.4,0.36,0.23,,44.2,1971.418
"D",4006,"09/09/2023",24,"OFF",28.19,9.6,0.3,0.02,0.08,0,0,-0.05,-0.1,-0.12,0,,0.4,0.36,0.23,,38.91,1837.14
"D",4006,"09/10/2023",01,"OFF",21.18,9.6,0.26,0.01,0.13,0,0,-0.02,-0.11,-0.12,0,,0.4,0.36,0.23,,31.92,1727.255
"D",4006,"09/10/2023",02,"OFF",19.03,9.6,0.26,0.01,0.07,0,0,0,-0.09,-0.12,0,,0.4,0.36,0.23,,29.75,1647.136
"D",4006,"09/10/2023",03,"OFF",19.97,9.6,0.26,0.01,0.04,0,0,0,-0.06,-0.12,0,,0.4,0.36,0.23,,30.69,1593.279
"D",4006,"09/10/2023",04,"OFF",18.17,9.6,0.26,0.01,0.07,0,0,-0.02,-0.07,-0.12,0,,0.4,0.36,0.23,,28.89,1565.098
"D",4006,"09/10/2023",05,"OFF",17.92,9.6,0.26,0.01,0.39,0,0,0,-0.08,-0.12,0,,0.4,0.36,0.23,,28.97,1554.968
"D",4006,"09/10/2023",06,"OFF",17.2,9.6,0.26,0.01,0.04,0,0,0.03,-0.09,-0.12,0,,0.4,0.36,0.23,,27.92,1568.685
"D",4006,"09/10/2023",07,"OFF",16.85,9.6,0.26,0.01,0.1,0,0,-0.01,-0.08,-0.12,0,,0.4,0.36,0.23,,27.6,1603.602
"D",4006,"09/10/2023",08,"OFF",17.96,9.6,0.26,0.01,0.11,0,0,0,-0.07,-0.12,0,,0.4,0.36,0.23,,28.74,1674.51
"D",4006,"09/10/2023",09,"OFF",20.54,9.6,0.26,0.01,0.17,0,0,-0.03,-0.07,-0.12,0,,0.4,0.36,0.23,,31.35,1799.593
"D",4006,"09/10/2023",10,"OFF",39.01,9.6,0.26,0.01,0.19,0,0.03,-0.06,-0.04,-0.12,0,,0.4,0.36,0.23,,49.87,1903.027
"D",4006,"09/10/2023",11,"OFF",26.03,9.6,0.26,0.01,0.18,0,0,0.03,-0.14,-0.12,0,,0.4,0.36,0.23,,36.84,2003.395
"D",4006,"09/10/2023",12,"OFF",22.85,9.6,0.26,0.01,0.14,0,0,-0.01,-0.08,-0.12,0,,0.4,0.36,0.23,,33.64,2112.97
"D",4006,"09/10/2023",13,"OFF",29.28,9.6,0.26,0.01,0.01,0,0,0.07,-0.06,-0.12,0,,0.4,0.36,0.23,,40.04,2215.261
"D",4006,"09/10/2023",14,"OFF",30.09,9.6,0.26,0.01,0.07,0,0.01,0.06,-0.07,-0.12,0,,0.4,0.36,0.23,,40.9,2298.233
"D",4006,"09/10/2023",15,"OFF",25.41,9.6,0.26,0.01,0.02,0,0,0.08,-0.1,-0.12,0,,0.4,0.36,0.23,,36.15,2284.352
"D",4006,"09/10/2023",16,"OFF",24.16,9.6,0.26,0.01,0,0,0,0.01,-0.15,-0.12,0,,0.4,0.36,0.23,,34.76,2277.458
"D",4006,"09/10/2023",17,"OFF",25.33,9.6,0.26,0.01,0.1,0,0,0.06,-0.14,-0.12,0,,0.4,0.36,0.23,,36.09,2292.976
"D",4006,"09/10/2023",18,"OFF",27.4,9.6,0.26,0.01,0.01,0,0,0.04,-0.15,-0.12,0,,0.4,0.36,0.23,,38.04,2267.16
"D",4006,"09/10/2023",19,"OFF",28.8,9.6,0.26,0.01,0,0,0,-0.01,-0.18,-0.12,0,,0.4,0.36,0.23,,39.35,2230.067
"D",4006,"09/10/2023",20,"OFF",38.47,9.6,0.26,0.01,0,0,0.01,-0.01,-0.19,-0.12,0,,0.4,0.36,0.23,,49.02,2207.694
"D",4006,"09/10/2023",21,"OFF",37.11,9.6,0.26,0.01,0.17,0,0.03,0.02,-0.12,-0.12,0,,0.4,0.36,0.23,,47.95,2141.557
"D",4006,"09/10/2023",22,"OFF",26.61,9.6,0.26,0.01,0.19,0,0,0.01,-0.1,-0.12,0,,0.4,0.36,0.23,,37.45,2009.635
"D",4006,"09/10/2023",23,"OFF",23.25,9.6,0.26,0.01,0.28,0,0,-0.01,-0.12,-0.12,0,,0.4,0.36,0.23,,34.14,1839.263
"D",4006,"09/10/2023",24,"OFF",22.48,9.6,0.26,0.01,0.09,0,0,-0.01,-0.13,-0.12,0,,0.4,0.36,0.23,,33.17,1694.301
"D",4006,"09/11/2023",01,"OFF",27.18,9.6,0.42,0.04,0.02,0,0,-0.03,-0.02,-0.12,0,,0.4,0.36,0.23,,38.08,1579.637
"D",4006,"09/11/2023",02,"OFF",19.39,9.6,0.42,0.04,0,0,0,0.02,-0.09,-0.12,0,,0.4,0.36,0.23,,30.25,1511.296
"D",4006,"09/11/2023",03,"OFF",18.9,9.6,0.42,0.04,0,0,0,0.01,-0.07,-0.12,0,,0.4,0.36,0.23,,29.77,1474.714
"D",4006,"09/11/2023",04,"OFF",18,9.6,0.42,0.04,0.13,0,0,0.02,-0.08,-0.12,0,,0.4,0.36,0.23,,29,1461.871
"D",4006,"09/11/2023",05,"OFF",19.26,9.6,0.42,0.04,0.4,0,0,0.02,-0.08,-0.12,0,,0.4,0.36,0.23,,30.53,1491.409
"D",4006,"09/11/2023",06,"OFF",20.1,9.6,0.42,0.04,0.11,0,0,0.04,-0.1,-0.12,0,,0.4,0.36,0.23,,31.08,1591.702
"D",4006,"09/11/2023",07,"OFF",32.88,9.6,0.42,0.04,0.22,0,0,0.05,0.08,-0.12,0,,0.4,0.36,0.23,,44.16,1741.627
"D",4006,"09/11/2023",08,"ON",43.91,9.6,0.42,0.04,0.3,3.84,0,-0.01,-0.1,-0.12,0,,0.4,0.36,0.23,,58.87,1858.824
"D",4006,"09/11/2023",09,"ON",48.03,9.6,0.42,0.04,0.25,3.73,0,0.02,-0.11,-0.12,0,,0.4,0.36,0.23,,62.85,1930.149
"D",4006,"09/11/2023",10,"ON",33.49,9.6,0.42,0.04,0.04,3.67,0,0.04,-0.13,-0.12,0,,0.4,0.36,0.23,,48.04,1987.749
"D",4006,"09/11/2023",11,"ON",30.14,9.6,0.42,0.04,0,3.6,0,0,-0.16,-0.12,0,,0.4,0.36,0.23,,44.51,2011.195
"D",4006,"09/11/2023",12,"ON",33.95,9.6,0.42,0.04,0.14,3.51,0.02,0.06,-0.15,-0.12,0,,0.4,0.36,0.23,,48.46,2059.767
"D",4006,"09/11/2023",13,"ON",36.93,9.6,0.42,0.04,0.02,3.44,0.01,-0.04,-0.06,-0.12,0,,0.4,0.36,0.23,,51.23,2144.085
"D",4006,"09/11/2023",14,"ON",50.29,9.6,0.42,0.04,0.26,3.36,0,-0.04,-0.12,-0.12,0,,0.4,0.36,0.23,,64.68,2224.392
"D",4006,"09/11/2023",15,"ON",49.25,9.6,0.42,0.04,0.03,3.29,0,0.03,-0.14,-0.12,0,,0.4,0.36,0.23,,63.39,2258.842
"D",4006,"09/11/2023",16,"ON",48.33,9.6,0.42,0.04,0,3.23,0,0.03,-0.05,-0.12,0,,0.4,0.36,0.23,,62.47,2236.035
"D",4006,"09/11/2023",17,"ON",55.09,9.6,0.42,0.04,0,3.19,0,0.04,-0.12,-0.12,0,,0.4,0.36,0.23,,69.13,2255.074
"D",4006,"09/11/2023",18,"ON",53.43,9.6,0.42,0.04,0,3.16,0,-0.06,-0.12,-0.12,0,,0.4,0.36,0.23,,67.34,2290.108
"D",4006,"09/11/2023",19,"ON",50.33,9.6,0.42,0.04,0,3.18,0,-0.07,-0.16,-0.12,0,,0.4,0.36,0.23,,64.21,2283.15
"D",4006,"09/11/2023",20,"ON",41.71,9.6,0.42,0.04,0,3.23,0.01,0.01,-0.08,-0.12,0,,0.4,0.36,0.23,,55.81,2247.822
"D",4006,"09/11/2023",21,"ON",31.82,9.6,0.42,0.04,0.12,3.37,0,-0.04,-0.12,-0.12,0,,0.4,0.36,0.23,,46.08,2152.136
"D",4006,"09/11/2023",22,"ON",41.18,9.6,0.42,0.04,0.1,3.59,0,-0.09,-0.04,-0.12,0,,0.4,0.36,0.23,,55.67,2015.347
"D",4006,"09/11/2023",23,"ON",46.68,9.6,0.42,0.04,0.22,3.87,0,-0.1,0.09,-0.12,0,,0.4,0.36,0.23,,61.69,1858.55
"D",4006,"09/11/2023",24,"OFF",36.53,9.6,0.42,0.04,0.39,0,0.16,-0.04,0.08,-0.12,0,,0.4,0.36,0.23,,48.05,1695.977
"D",4006,"09/12/2023",01,"OFF",53.74,9.6,5.94,0.21,0.02,0,0.43,-0.03,-0.27,-0.12,0,,0.4,0.36,0.23,,70.51,1581.078
"D",4006,"09/12/2023",02,"OFF",29.55,9.6,5.94,0.21,0,0,0.06,0.02,-0.03,-0.12,0,,0.4,0.36,0.23,,46.22,1507.114
"D",4006,"09/12/2023",03,"OFF",33.91,9.6,5.94,0.21,0,0,0,-0.05,-0.06,-0.12,0,,0.4,0.36,0.23,,50.42,1462.108
"D",4006,"09/12/2023",04,"OFF",29.38,9.6,5.94,0.21,0,0,0,-0.06,-0.12,-0.12,0,,0.4,0.36,0.23,,45.82,1444.634
"D",4006,"09/12/2023",05,"OFF",36.89,9.6,5.94,0.21,0,0,0,0.02,-0.03,-0.12,0,,0.4,0.36,0.23,,53.5,1466.619
"D",4006,"09/12/2023",06,"OFF",28.26,9.6,5.94,0.21,0.1,0,0,0.09,-0.15,-0.12,0,,0.4,0.36,0.23,,44.92,1553.854
"D",4006,"09/12/2023",07,"OFF",42.49,9.6,5.94,0.21,0.22,0,0.03,-0.04,0.25,-0.12,0,,0.4,0.36,0.23,,59.57,1710.699
"D",4006,"09/12/2023",08,"ON",32.31,9.6,5.94,0.21,0.15,3.88,0.04,0.1,-0.13,-0.12,0,,0.4,0.36,0.23,,52.97,1810.119
"D",4006,"09/12/2023",09,"ON",30.75,9.6,5.94,0.21,0.12,3.78,0,-0.03,-0.15,-0.12,0,,0.4,0.36,0.23,,51.09,1870.309
"D",4006,"09/12/2023",10,"ON",43.2,9.6,5.94,0.21,0.16,3.72,0.07,0.02,-0.05,-0.12,0,,0.4,0.36,0.23,,63.74,1912.342
"D",4006,"09/12/2023",11,"ON",49.2,9.6,5.94,0.21,0.02,3.66,0,0.05,-0.09,-0.12,0,,0.4,0.36,0.23,,69.46,1978.841
"D",4006,"09/12/2023",12,"ON",27.66,9.6,5.94,0.21,0.01,3.63,0,0.03,-0.14,-0.12,0,,0.4,0.36,0.23,,47.81,2008.549
"D",4006,"09/12/2023",13,"ON",26.46,9.6,5.94,0.21,0,3.59,0,0.04,-0.16,-0.12,0,,0.4,0.36,0.23,,46.55,2058.807
"D",4006,"09/12/2023",14,"ON",28.12,9.6,5.94,0.21,0.21,3.53,0,0.06,-0.14,-0.12,0,,0.4,0.36,0.23,,48.4,2102.333
"D",4006,"09/12/2023",15,"ON",32.33,9.6,5.94,0.21,0.22,3.44,0,0.06,-0.04,-0.12,0,,0.4,0.36,0.23,,52.63,2149.994
"D",4006,"09/12/2023",16,"ON",48.94,9.6,5.94,0.21,0.21,3.3,0,0.02,-0.01,-0.12,0,,0.4,0.36,0.23,,69.08,2271.299
"D",4006,"09/12/2023",17,"ON",65.41,9.6,5.94,0.21,0.1,3.17,0,0.05,0.02,-0.12,0,,0.4,0.36,0.23,,85.37,2390.596
"D",4006,"09/12/2023",18,"ON",217.87,9.6,5.94,0.21,0,2.86,4.33,-0.56,1.48,-0.12,0,,0.4,0.36,0.23,,242.6,2464.292
"D",4006,"09/12/2023",19,"ON",136.46,9.6,5.94,0.21,0,3.1,2.55,-0.06,1.35,-0.12,0,,0.4,0.36,0.23,,160.02,2435.562
"D",4006,"09/12/2023",20,"ON",55.38,9.6,5.94,0.21,0,3.08,0,-0.09,-0.12,-0.12,0,,0.4,0.36,0.23,,74.87,2400.621
"D",4006,"09/12/2023",21,"ON",89.3,9.6,5.94,0.21,0.86,3.21,0,-0.03,0.31,-0.12,0,,0.4,0.36,0.23,,110.27,2287.138
"D",4006,"09/12/2023",22,"ON",57.25,9.6,5.94,0.21,0.62,3.44,0,-0.11,0.05,-0.12,0,,0.4,0.36,0.23,,77.87,2113.078
"D",4006,"09/12/2023",23,"ON",32.46,9.6,5.94,0.21,0.21,3.75,0,-0.01,0.02,-0.12,0,,0.4,0.36,0.23,,53.05,1912.021
"D",4006,"09/12/2023",24,"OFF",33.21,9.6,5.94,0.21,0.3,0,0,-0.03,-0.12,-0.12,0,,0.4,0.36,0.23,,49.98,1723.614
"D",4006,"09/13/2023",01,"OFF",38.19,9.6,0.47,0.08,0.02,0,0,-0.06,-0.07,-0.12,0,,0.4,0.36,0.23,,49.1,1599.915
"D",4006,"09/13/2023",02,"OFF",39.28,9.6,0.47,0.08,0,0,0,0.05,0,-0.12,0,,0.4,0.36,0.23,,50.35,1512.985
"D",4006,"09/13/2023",03,"OFF",33.44,9.6,0.47,0.08,0.1,0,0,0,-0.03,-0.12,0,,0.4,0.36,0.23,,44.53,1459.736
"D",4006,"09/13/2023",04,"OFF",27.9,9.6,0.47,0.08,0.1,0,0,0.01,-0.05,-0.12,0,,0.4,0.36,0.23,,38.98,1427.707
"D",4006,"09/13/2023",05,"OFF",25.46,9.6,0.47,0.08,0.02,0,0,-0.01,-0.06,-0.12,0,,0.4,0.36,0.23,,36.43,1441.942
"D",4006,"09/13/2023",06,"OFF",31.04,9.6,0.47,0.08,0.41,0,0,0.06,0,-0.12,0,,0.4,0.36,0.23,,42.53,1526.836
"D",4006,"09/13/2023",07,"OFF",48.07,9.6,0.47,0.08,0.41,0,0.32,-0.1,0.18,-0.12,0,,0.4,0.36,0.23,,59.9,1656.446
"D",4006,"09/13/2023",08,"ON",34.08,9.6,0.47,0.08,0.15,3.88,0.23,0.03,-0.15,-0.12,0,,0.4,0.36,0.23,,49.24,1758.296
"D",4006,"09/13/2023",09,"ON",38.49,9.6,0.47,0.08,0.26,3.75,0.21,-0.01,-0.1,-0.12,0,,0.4,0.36,0.23,,53.62,1815.047
"D",4006,"09/13/2023",10,"ON",39.48,9.6,0.47,0.08,0.32,3.65,0.2,-0.02,-0.01,-0.12,0,,0.4,0.36,0.23,,54.64,1872.353
"D",4006,"09/13/2023",11,"ON",51.68,9.6,0.47,0.08,0.03,3.54,0.07,-0.11,0.06,-0.12,0,,0.4,0.36,0.23,,66.29,1967.111
"D",4006,"09/13/2023",12,"ON",55.28,9.6,0.47,0.08,0.48,3.45,0,0,-0.04,-0.12,0,,0.4,0.36,0.23,,70.19,2072.774
"D",4006,"09/13/2023",13,"ON",45.05,9.6,0.47,0.08,0.07,3.41,0.04,0.04,-0.08,-0.12,0,,0.4,0.36,0.23,,59.55,2152.997
"D",4006,"09/13/2023",14,"ON",30.15,9.6,0.47,0.08,0.24,3.43,0.01,0,-0.13,-0.12,0,,0.4,0.36,0.23,,44.72,2177.278
"D",4006,"09/13/2023",15,"ON",31.84,9.6,0.47,0.08,0.07,3.48,0.01,-0.02,-0.15,-0.12,0,,0.4,0.36,0.23,,46.25,2092.525
"D",4006,"09/13/2023",16,"ON",30.17,9.6,0.47,0.08,0.12,3.47,0.02,-0.04,-0.07,-0.12,0,,0.4,0.36,0.23,,44.69,2103.577
"D",4006,"09/13/2023",17,"ON",61.18,9.6,0.47,0.08,0.01,3.39,0.01,0.04,-0.01,-0.12,0,,0.4,0.36,0.23,,75.64,2183.771
"D",4006,"09/13/2023",18,"ON",47.92,9.6,0.47,0.08,0,3.32,0,0.03,-0.03,-0.12,0,,0.4,0.36,0.23,,62.26,2219.831
"D",4006,"09/13/2023",19,"ON",46.75,9.6,0.47,0.08,0,3.31,0,-0.02,-0.1,-0.12,0,,0.4,0.36,0.23,,60.96,2226.522
"D",4006,"09/13/2023",20,"ON",45.85,9.6,0.47,0.08,0,3.32,0,0.03,-0.08,-0.12,0,,0.4,0.36,0.23,,60.14,2206.549
"D",4006,"09/13/2023",21,"ON",56.13,9.6,0.47,0.08,0.55,3.45,0,-0.07,0,-0.12,0,,0.4,0.36,0.23,,71.08,2108.605
"D",4006,"09/13/2023",22,"ON",50.24,9.6,0.47,0.08,0.18,3.67,0.01,-0.08,0.08,-0.12,0,,0.4,0.36,0.23,,65.12,1977.922
"D",4006,"09/13/2023",23,"ON",37.34,9.6,0.47,0.08,0.9,3.97,0,0.01,0.03,-0.12,0,,0.4,0.36,0.23,,53.27,1813.376
"D",4006,"09/13/2023",24,"OFF",40.26,9.6,0.47,0.08,1.25,0,0,-0.03,0.18,-0.12,0,,0.4,0.36,0.23,,52.68,1658.167
"D",4006,"09/14/2023",01,"OFF",28.86,9.6,0.39,0.07,0.1,0,0,-0.06,-0.03,-0.12,0,,0.4,0.36,0.23,,39.8,1545.046
"D",4006,"09/14/2023",02,"OFF",56.68,9.6,0.39,0.07,0,0,0,-0.07,0,-0.12,0,,0.4,0.36,0.23,,67.54,1464.939
"D",4006,"09/14/2023",03,"OFF",24.8,9.6,0.39,0.07,0,0,0,-0.02,-0.03,-0.12,0,,0.4,0.36,0.23,,35.68,1414.257
"D",4006,"09/14/2023",04,"OFF",23.62,9.6,0.39,0.07,0,0,0,0.02,-0.04,-0.12,0,,0.4,0.36,0.23,,34.53,1393.842
"D",4006,"09/14/2023",05,"OFF",30.24,9.6,0.39,0.07,0,0,0,0.03,-0.02,-0.12,0,,0.4,0.36,0.23,,41.18,1413.498
"D",4006,"09/14/2023",06,"OFF",162.26,9.6,0.39,0.07,0.44,0,0,-0.12,2.63,-0.12,0,,0.4,0.36,0.23,,176.14,1484.643
"D",4006,"09/14/2023",07,"OFF",42.61,9.6,0.39,0.07,0.57,0,0,0.08,0.13,-0.12,0,,0.4,0.36,0.23,,54.32,1620.519
"D",4006,"09/14/2023",08,"ON",40.39,9.6,0.39,0.07,0.34,4.2,0,0.06,-0.06,-0.12,0,,0.4,0.36,0.23,,55.86,1700.427
"D",4006,"09/14/2023",09,"ON",21.19,9.6,0.39,0.07,0.23,4.19,0,-0.01,-0.09,-0.12,0,,0.4,0.36,0.23,,36.44,1738.193
"D",4006,"09/14/2023",10,"ON",21.14,9.6,0.39,0.07,0.17,4.25,0,0,-0.07,-0.12,0,,0.4,0.36,0.23,,36.42,1722.716
"D",4006,"09/14/2023",11,"ON",20.37,9.6,0.39,0.07,0.17,4.28,0,0,-0.07,-0.12,0,,0.4,0.36,0.23,,35.68,1727.45
"D",4006,"09/14/2023",12,"ON",20.65,9.6,0.39,0.07,0.08,4.27,0,0.02,-0.07,-0.12,0,,0.4,0.36,0.23,,35.88,1727.338
