"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4008_202308.csv"
"C","Report for: 08 2023"
"C","Report generated: 05/20/2024 05:16:47 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4008,"08/07/2023",16,"ON",22.98,8.75,0.19,0.01,0.08,3.18,0,-0.02,-0.16,-0.19,0,,0.4,0.35,0.23,,35.8,3248.282
"D",4008,"08/07/2023",17,"ON",21.8,8.75,0.19,0.01,0.05,3.12,0,-0.03,-0.16,-0.19,0,,0.4,0.35,0.23,,34.52,3223.934
"D",4008,"08/07/2023",18,"ON",21.44,8.75,0.19,0.01,0.15,3.06,0,0,-0.21,-0.19,0.03,,0.4,0.35,0.23,,34.21,3187.139
"D",4008,"08/07/2023",19,"ON",21.52,8.75,0.19,0.01,0.09,3.06,0,0,-0.17,-0.19,0,,0.4,0.35,0.23,,34.24,3115.997
"D",4008,"08/07/2023",20,"ON",23.46,8.75,0.19,0.01,0.09,3.09,0,-0.04,-0.16,-0.19,0.04,,0.4,0.35,0.23,,36.22,3086.694
"D",4008,"08/07/2023",21,"ON",29.62,8.75,0.19,0.01,0.13,3.13,0.07,-0.02,-0.17,-0.19,0,,0.4,0.35,0.23,,42.5,3084.249
"D",4008,"08/07/2023",22,"ON",23.74,8.75,0.19,0.01,0.12,3.26,0,-0.03,-0.11,-0.19,0,,0.4,0.35,0.23,,36.72,2978.83
"D",4008,"08/07/2023",23,"ON",21,8.75,0.19,0.01,0.12,3.48,0,-0.01,-0.11,-0.19,0,,0.4,0.35,0.23,,34.22,2819.161
"D",4008,"08/07/2023",24,"OFF",20.34,8.75,0.19,0.01,0.2,0,0,-0.04,-0.13,-0.19,0,,0.4,0.35,0.23,,30.11,2674.214
"D",4008,"08/08/2023",01,"OFF",19.3,8.75,0.31,0.06,0.1,0,0,-0.03,-0.14,-0.19,0,,0.4,0.35,0.23,,29.14,2542.082
"D",4008,"08/08/2023",02,"OFF",21.05,8.75,0.31,0.06,0.08,0,0,0.08,-0.13,-0.19,0,,0.4,0.35,0.23,,30.99,2466.698
"D",4008,"08/08/2023",03,"OFF",20.3,8.75,0.31,0.06,0.08,0,0,0.01,-0.12,-0.19,0,,0.4,0.35,0.23,,30.18,2437.788
"D",4008,"08/08/2023",04,"OFF",20.24,8.75,0.31,0.06,0.01,0,0,-0.02,-0.1,-0.19,0,,0.4,0.35,0.23,,30.04,2440.747
"D",4008,"08/08/2023",05,"OFF",20.43,8.75,0.31,0.06,0,0,0,0.04,-0.11,-0.19,0,,0.4,0.35,0.23,,30.27,2495.214
"D",4008,"08/08/2023",06,"OFF",21.61,8.75,0.31,0.06,0.25,0,0,0.08,-0.12,-0.19,0,,0.4,0.35,0.23,,31.73,2641.135
"D",4008,"08/08/2023",07,"OFF",20.36,8.75,0.31,0.06,0.22,0,0,0.07,-0.13,-0.19,0,,0.4,0.35,0.23,,30.43,2885.419
"D",4008,"08/08/2023",08,"ON",23.57,8.75,0.31,0.06,0.14,3.36,0,-0.04,-0.11,-0.19,0,,0.4,0.35,0.23,,36.83,3128.965
"D",4008,"08/08/2023",09,"ON",23.49,8.75,0.31,0.06,0.09,3.21,0,-0.02,-0.17,-0.19,0,,0.4,0.35,0.23,,36.51,3288.602
"D",4008,"08/08/2023",10,"ON",33.4,8.75,0.31,0.06,0.11,3.11,0.01,-0.02,-0.16,-0.19,-0.05,,0.4,0.35,0.23,,46.31,3415.545
"D",4008,"08/08/2023",11,"ON",42.4,8.75,0.31,0.06,0.17,2.98,0.13,-0.3,-0.22,-0.19,-0.05,,0.4,0.35,0.23,,55.02,3478.233
"D",4008,"08/08/2023",12,"ON",43.63,8.75,0.31,0.06,0.26,3,0,0.02,-0.26,-0.19,-0.03,,0.4,0.35,0.23,,56.53,3498.211
"D",4008,"08/08/2023",13,"ON",43.45,8.75,0.31,0.06,0.18,2.96,0.06,-0.14,-0.18,-0.19,-0.15,,0.4,0.35,0.23,,56.09,3450.464
"D",4008,"08/08/2023",14,"ON",45.6,8.75,0.31,0.06,0.19,2.87,0,-0.16,-0.23,-0.19,-0.13,,0.4,0.35,0.23,,58.05,3605.6
"D",4008,"08/08/2023",15,"ON",28.3,8.75,0.31,0.06,0.07,2.81,0,-0.01,-0.16,-0.19,-0.02,,0.4,0.35,0.23,,40.9,3766.442
"D",4008,"08/08/2023",16,"ON",26.63,8.75,0.31,0.06,0.05,2.77,0,-0.08,-0.14,-0.19,0,,0.4,0.35,0.23,,39.14,3852.732
"D",4008,"08/08/2023",17,"ON",33.54,8.75,0.31,0.06,0.09,2.67,0.01,-0.05,-0.17,-0.19,0.02,,0.4,0.35,0.23,,46.02,3938.99
"D",4008,"08/08/2023",18,"ON",38.12,8.75,0.31,0.06,0.21,2.62,0,-0.01,-0.22,-0.19,-0.05,,0.4,0.35,0.23,,50.58,3936.21
"D",4008,"08/08/2023",19,"ON",33.24,8.75,0.31,0.06,0.38,2.65,0,0.05,-0.18,-0.19,-0.04,,0.4,0.35,0.23,,46.01,3838.024
"D",4008,"08/08/2023",20,"ON",31.28,8.75,0.31,0.06,0.19,2.74,0,0.01,-0.14,-0.19,0.02,,0.4,0.35,0.23,,44.01,3768.65
"D",4008,"08/08/2023",21,"ON",24.37,8.75,0.31,0.06,0.07,2.84,0,-0.02,-0.19,-0.19,0.03,,0.4,0.35,0.23,,37.01,3606.322
"D",4008,"08/08/2023",22,"ON",23.81,8.75,0.31,0.06,0.09,3.01,0,-0.04,-0.1,-0.19,0,,0.4,0.35,0.23,,36.68,3439.833
"D",4008,"08/08/2023",23,"ON",21.12,8.75,0.31,0.06,0.14,3.27,0,-0.03,-0.05,-0.19,0,,0.4,0.35,0.23,,34.36,3183.786
"D",4008,"08/08/2023",24,"OFF",20.8,8.75,0.31,0.06,0.29,0,0,-0.01,-0.1,-0.19,0,,0.4,0.35,0.23,,30.89,2936.047
"D",4008,"08/09/2023",01,"OFF",23.4,8.75,0.41,0.03,0.15,0,0,0.04,-0.09,-0.19,0,,0.4,0.35,0.23,,33.48,2731.383
"D",4008,"08/09/2023",02,"OFF",24.33,8.75,0.41,0.03,0.11,0,0,0.08,-0.04,-0.19,-0.08,,0.4,0.35,0.23,,34.38,2576.006
"D",4008,"08/09/2023",03,"OFF",23.14,8.75,0.41,0.03,0.07,0,0,0.03,-0.05,-0.19,-0.01,,0.4,0.35,0.23,,33.16,2499.396
"D",4008,"08/09/2023",04,"OFF",22.12,8.75,0.41,0.03,0.16,0,0,0.06,-0.05,-0.19,0,,0.4,0.35,0.23,,32.27,2462.899
"D",4008,"08/09/2023",05,"OFF",22.21,8.75,0.41,0.03,0.16,0,0,0.05,-0.06,-0.19,0,,0.4,0.35,0.23,,32.34,2482.277
"D",4008,"08/09/2023",06,"OFF",26.53,8.75,0.41,0.03,0.32,0,0,0.1,-0.02,-0.19,0,,0.4,0.35,0.23,,36.91,2592.42
"D",4008,"08/09/2023",07,"OFF",23.74,8.75,0.41,0.03,0.31,0,0,0.06,-0.09,-0.19,0,,0.4,0.35,0.23,,34,2782.546
"D",4008,"08/09/2023",08,"ON",21.47,8.75,0.41,0.03,0.18,3.51,0,0.02,-0.09,-0.19,0,,0.4,0.35,0.23,,35.07,2994.519
"D",4008,"08/09/2023",09,"ON",22.56,8.75,0.41,0.03,0.28,3.41,0,0.01,-0.1,-0.19,0,,0.4,0.35,0.23,,36.14,3104.364
"D",4008,"08/09/2023",10,"ON",25.13,8.75,0.41,0.03,0.1,3.38,0,0,-0.06,-0.19,0,,0.4,0.35,0.23,,38.53,3154.026
"D",4008,"08/09/2023",11,"ON",31.53,8.75,0.41,0.03,0.36,3.34,0,0.01,-0.06,-0.19,0,,0.4,0.35,0.23,,45.16,3213.092
"D",4008,"08/09/2023",12,"ON",18.65,8.75,0.41,0.03,0.18,3.3,0,0.01,-0.06,-0.19,0,,0.4,0.35,0.23,,32.06,3259.05
"D",4008,"08/09/2023",13,"ON",19.12,8.75,0.41,0.03,0.07,3.24,0,0.01,-0.09,-0.19,0,,0.4,0.35,0.23,,32.33,3338.572
"D",4008,"08/09/2023",14,"ON",18.01,8.75,0.41,0.03,0.08,3.13,0,0.01,-0.1,-0.19,0,,0.4,0.35,0.23,,31.11,3421.742
"D",4008,"08/09/2023",15,"ON",19.42,8.75,0.41,0.03,0.09,3.03,0,0,-0.06,-0.19,0,,0.4,0.35,0.23,,32.46,3508.707
"D",4008,"08/09/2023",16,"ON",20.62,8.75,0.41,0.03,0.07,2.93,0,-0.02,-0.08,-0.19,0,,0.4,0.35,0.23,,33.5,3595.101
"D",4008,"08/09/2023",17,"ON",26.73,8.75,0.41,0.03,0.07,2.78,0,0.02,-0.03,-0.19,0,,0.4,0.35,0.23,,39.55,3694.261
"D",4008,"08/09/2023",18,"ON",33.03,8.75,0.41,0.03,0.14,2.69,0,0.01,-0.13,-0.19,0,,0.4,0.35,0.23,,45.72,3717.801
"D",4008,"08/09/2023",19,"ON",35.67,8.75,0.41,0.03,0.26,2.69,0,-0.01,-0.22,-0.19,-0.04,,0.4,0.35,0.23,,48.33,3618.918
"D",4008,"08/09/2023",20,"ON",38.98,8.75,0.41,0.03,0.18,2.75,0,-0.01,-0.17,-0.19,0.02,,0.4,0.35,0.23,,51.73,3548.519
"D",4008,"08/09/2023",21,"ON",40.45,8.75,0.41,0.03,0.18,2.83,0.05,0.01,-0.16,-0.19,-0.03,,0.4,0.35,0.23,,53.31,3483.857
"D",4008,"08/09/2023",22,"ON",24.72,8.75,0.41,0.03,0.1,3,0.01,0.03,-0.13,-0.19,-0.01,,0.4,0.35,0.23,,37.7,3340.778
"D",4008,"08/09/2023",23,"ON",24.03,8.75,0.41,0.03,0.23,3.26,0,0.02,-0.13,-0.19,-0.02,,0.4,0.35,0.23,,37.37,3116.843
"D",4008,"08/09/2023",24,"OFF",32.81,8.75,0.41,0.03,1.16,0,0.05,-0.03,-0.05,-0.19,-0.11,,0.4,0.35,0.23,,43.81,2877.553
"D",4008,"08/10/2023",01,"OFF",19.18,8.75,0.5,0.04,0.12,0,0,0.01,-0.08,-0.19,-0.03,,0.4,0.35,0.23,,29.28,2679.55
"D",4008,"08/10/2023",02,"OFF",32.79,8.75,0.5,0.04,0.18,0,0,0.04,-0.03,-0.19,-0.11,,0.4,0.35,0.23,,42.95,2517.108
"D",4008,"08/10/2023",03,"OFF",23.21,8.75,0.5,0.04,0.12,0,0,0.01,-0.07,-0.19,0,,0.4,0.35,0.23,,33.35,2421.988
"D",4008,"08/10/2023",04,"OFF",19.51,8.75,0.5,0.04,0.01,0,0,0.08,-0.08,-0.19,0,,0.4,0.35,0.23,,29.6,2361.503
"D",4008,"08/10/2023",05,"OFF",20.78,8.75,0.5,0.04,0,0,0,0.01,-0.09,-0.19,0,,0.4,0.35,0.23,,30.78,2363.675
"D",4008,"08/10/2023",06,"OFF",21.09,8.75,0.5,0.04,0.17,0,0,0.06,-0.11,-0.19,0,,0.4,0.35,0.23,,31.29,2447.472
"D",4008,"08/10/2023",07,"OFF",19.44,8.75,0.5,0.04,0.24,0,0,0.02,-0.1,-0.19,0,,0.4,0.35,0.23,,29.68,2622.599
"D",4008,"08/10/2023",08,"ON",28.62,8.75,0.5,0.04,0.27,3.66,0.06,0.01,0,-0.19,-0.01,,0.4,0.35,0.23,,42.69,2833.76
"D",4008,"08/10/2023",09,"ON",38.92,8.75,0.5,0.04,0.2,3.51,0.01,0.01,-0.07,-0.19,-0.15,,0.4,0.35,0.23,,52.51,2981.472
"D",4008,"08/10/2023",10,"ON",25.4,8.75,0.5,0.04,0.08,3.44,0,0.03,-0.11,-0.19,-0.02,,0.4,0.35,0.23,,38.9,3093.291
"D",4008,"08/10/2023",11,"ON",24.49,8.75,0.5,0.04,0.11,3.33,0,0,-0.15,-0.19,0,,0.4,0.35,0.23,,37.86,3225.043
"D",4008,"08/10/2023",12,"ON",26.48,8.75,0.5,0.04,0.18,3.19,0,-0.01,-0.17,-0.19,0,,0.4,0.35,0.23,,39.75,3362.077
"D",4008,"08/10/2023",13,"ON",37.45,8.75,0.5,0.04,0.17,3.05,0,0.01,-0.14,-0.19,-0.06,,0.4,0.35,0.23,,50.56,3517.912
"D",4008,"08/10/2023",14,"ON",46.6,8.75,0.5,0.04,0.15,2.92,0.09,0.01,-0.17,-0.19,-0.09,,0.4,0.35,0.23,,59.59,3703.954
"D",4008,"08/10/2023",15,"ON",29.05,8.75,0.5,0.04,0.08,2.62,0,0.04,-0.19,-0.19,0.04,,0.4,0.35,0.23,,41.72,3705.651
"D",4008,"08/10/2023",16,"ON",43.95,8.75,0.5,0.04,0.13,2.41,0.06,-0.02,-0.17,-0.19,0,,0.4,0.35,0.23,,56.44,3665.259
"D",4008,"08/10/2023",17,"ON",28.79,8.75,0.5,0.04,0.05,2.56,0.01,0,-0.22,-0.19,0,,0.4,0.35,0.23,,41.27,3644.323
"D",4008,"08/10/2023",18,"ON",35.6,8.75,0.5,0.04,0.2,2.68,0,0,-0.28,-0.19,-0.02,,0.4,0.35,0.23,,48.26,3586.019
"D",4008,"08/10/2023",19,"ON",31.33,8.75,0.5,0.04,0.26,2.82,0,0.01,-0.25,-0.19,-0.01,,0.4,0.35,0.23,,44.24,3502.967
"D",4008,"08/10/2023",20,"ON",31.74,8.75,0.5,0.04,0.09,2.88,0,-0.02,-0.2,-0.19,0.04,,0.4,0.35,0.23,,44.61,3478.607
"D",4008,"08/10/2023",21,"ON",38.28,8.75,0.5,0.04,0.14,2.95,0.08,-0.01,-0.14,-0.19,-0.07,,0.4,0.35,0.23,,51.31,3410.599
"D",4008,"08/10/2023",22,"ON",30.63,8.75,0.5,0.04,0.15,3.09,0,-0.03,-0.06,-0.19,-0.03,,0.4,0.35,0.23,,43.83,3292.107
"D",4008,"08/10/2023",23,"ON",28.58,8.75,0.5,0.04,0.18,3.33,0,-0.03,-0.2,-0.19,0,,0.4,0.35,0.23,,41.94,3101.126
"D",4008,"08/10/2023",24,"OFF",27.29,8.75,0.5,0.04,0.36,0,0.01,-0.06,-0.12,-0.19,0,,0.4,0.35,0.23,,37.56,2882.118
"D",4008,"08/11/2023",01,"OFF",23.18,8.75,0.14,0.02,0.13,0,0,-0.02,-0.12,-0.19,0,,0.4,0.35,0.23,,32.87,2706.628
"D",4008,"08/11/2023",02,"OFF",23.39,8.75,0.14,0.02,0.21,0,0.12,0.02,-0.08,-0.19,0,,0.4,0.35,0.23,,33.36,2575.997
"D",4008,"08/11/2023",03,"OFF",19.39,8.75,0.14,0.02,0.17,0,0,0.02,-0.15,-0.19,0,,0.4,0.35,0.23,,29.13,2488.972
"D",4008,"08/11/2023",04,"OFF",20.24,8.75,0.14,0.02,0.03,0,0,0,-0.14,-0.19,0,,0.4,0.35,0.23,,29.83,2424.852
"D",4008,"08/11/2023",05,"OFF",20.24,8.75,0.14,0.02,0,0,0,0.03,-0.13,-0.19,0,,0.4,0.35,0.23,,29.84,2413.006
"D",4008,"08/11/2023",06,"OFF",20.46,8.75,0.14,0.02,0.14,0,0,0.02,-0.15,-0.19,0,,0.4,0.35,0.23,,30.17,2486.511
"D",4008,"08/11/2023",07,"OFF",23.1,8.75,0.14,0.02,0.32,0,0,0.04,-0.17,-0.19,0,,0.4,0.35,0.23,,32.99,2642.816
"D",4008,"08/11/2023",08,"ON",18.78,8.75,0.14,0.02,0.18,3.69,0,0.02,-0.17,-0.19,0,,0.4,0.35,0.23,,32.2,2822.16
"D",4008,"08/11/2023",09,"ON",17.78,8.75,0.14,0.02,0.13,3.57,0,0.03,-0.21,-0.19,0,,0.4,0.35,0.23,,31,2962.316
"D",4008,"08/11/2023",10,"ON",18.63,8.75,0.14,0.02,0.16,3.54,0,0.03,-0.11,-0.19,0,,0.4,0.35,0.23,,31.95,3041.027
"D",4008,"08/11/2023",11,"ON",19.93,8.75,0.14,0.02,0.03,3.47,0,0.02,-0.13,-0.19,0,,0.4,0.35,0.23,,33.02,3098.115
"D",4008,"08/11/2023",12,"ON",21.03,8.75,0.14,0.02,0.01,3.37,0,0.03,-0.14,-0.19,0,,0.4,0.35,0.23,,34,3192.303
"D",4008,"08/11/2023",13,"ON",22.74,8.75,0.14,0.02,0.06,3.28,0,0.04,-0.15,-0.19,0,,0.4,0.35,0.23,,35.67,3265.999
"D",4008,"08/11/2023",14,"ON",24.12,8.75,0.14,0.02,0.01,3.22,0,0.03,-0.14,-0.19,-0.04,,0.4,0.35,0.23,,36.9,3290.783
"D",4008,"08/11/2023",15,"ON",24.02,8.75,0.14,0.02,0.07,3.14,0,0.03,-0.15,-0.19,0,,0.4,0.35,0.23,,36.81,3350.132
"D",4008,"08/11/2023",16,"ON",22.51,8.75,0.14,0.02,0.19,3.06,0,-0.01,-0.15,-0.19,0,,0.4,0.35,0.23,,35.3,3392.89
"D",4008,"08/11/2023",17,"ON",33.46,8.75,0.14,0.02,0.15,2.93,0.04,0,-0.06,-0.19,-0.04,,0.4,0.35,0.23,,46.18,3462.182
"D",4008,"08/11/2023",18,"ON",49.37,8.75,0.14,0.02,0.17,2.83,0.02,-0.02,-0.2,-0.19,-0.03,,0.4,0.35,0.23,,61.84,3495.528
"D",4008,"08/11/2023",19,"ON",44.93,8.75,0.14,0.02,0.26,2.84,0.06,-0.05,-0.24,-0.19,-0.03,,0.4,0.35,0.23,,57.47,3388.658
"D",4008,"08/11/2023",20,"ON",39.75,8.75,0.14,0.02,0.12,2.94,0,-0.05,-0.21,-0.19,-0.02,,0.4,0.35,0.23,,52.23,3261.074
"D",4008,"08/11/2023",21,"ON",36.99,8.75,0.14,0.02,0.1,3.06,0.03,-0.04,-0.19,-0.19,-0.02,,0.4,0.35,0.23,,49.63,3157.814
"D",4008,"08/11/2023",22,"ON",27.71,8.75,0.14,0.02,0.12,3.24,0.02,0,-0.12,-0.19,-0.06,,0.4,0.35,0.23,,40.61,3009.994
"D",4008,"08/11/2023",23,"ON",28.06,8.75,0.14,0.02,0.46,3.5,0.03,0,-0.07,-0.19,0,,0.4,0.35,0.23,,41.68,2831.32
"D",4008,"08/11/2023",24,"OFF",31.07,8.75,0.14,0.02,1.34,0,0.27,-0.07,-0.16,-0.19,-0.03,,0.4,0.35,0.23,,42.12,2629.51
"D",4008,"08/12/2023",01,"OFF",28.41,8.75,0.2,0.03,0.56,0,0.07,-0.04,-0.01,-0.19,-0.07,,0.4,0.35,0.23,,38.69,2464.222
"D",4008,"08/12/2023",02,"OFF",28.02,8.75,0.2,0.03,0.14,0,0,-0.02,-0.03,-0.19,0,,0.4,0.35,0.23,,37.88,2327.84
"D",4008,"08/12/2023",03,"OFF",19.14,8.75,0.2,0.03,0.19,0,0,0,-0.05,-0.19,0,,0.4,0.35,0.23,,29.05,2234.753
"D",4008,"08/12/2023",04,"OFF",16.26,8.75,0.2,0.03,0.03,0,0,-0.03,-0.07,-0.19,0,,0.4,0.35,0.23,,25.96,2179.439
"D",4008,"08/12/2023",05,"OFF",18.74,8.75,0.2,0.03,0,0,0,-0.05,-0.06,-0.19,0,,0.4,0.35,0.23,,28.4,2149.671
"D",4008,"08/12/2023",06,"OFF",19.92,8.75,0.2,0.03,0,0,0,-0.02,-0.05,-0.19,0,,0.4,0.35,0.23,,29.62,2155.068
"D",4008,"08/12/2023",07,"OFF",18.12,8.75,0.2,0.03,0.1,0,0,0,-0.06,-0.19,0,,0.4,0.35,0.23,,27.93,2202.668
"D",4008,"08/12/2023",08,"OFF",17.56,8.75,0.2,0.03,0.11,0,0,-0.01,-0.07,-0.19,0,,0.4,0.35,0.23,,27.36,2329.526
"D",4008,"08/12/2023",09,"OFF",16.2,8.75,0.2,0.03,0.09,0,0,0.02,-0.06,-0.19,0,,0.4,0.35,0.23,,26.02,2486.937
"D",4008,"08/12/2023",10,"OFF",17.12,8.75,0.2,0.03,0.1,0,0,-0.01,-0.06,-0.19,0,,0.4,0.35,0.23,,26.92,2612.626
"D",4008,"08/12/2023",11,"OFF",17.35,8.75,0.2,0.03,0.01,0,0,0,-0.07,-0.19,0,,0.4,0.35,0.23,,27.06,2704.744
"D",4008,"08/12/2023",12,"OFF",19.27,8.75,0.2,0.03,0.01,0,0,0.01,-0.07,-0.19,0,,0.4,0.35,0.23,,28.99,2804.18
"D",4008,"08/12/2023",13,"OFF",19.89,8.75,0.2,0.03,0.12,0,0,0.02,-0.07,-0.19,0,,0.4,0.35,0.23,,29.73,2908.786
"D",4008,"08/12/2023",14,"OFF",20.21,8.75,0.2,0.03,0.01,0,0,0.05,-0.07,-0.19,0,,0.4,0.35,0.23,,29.97,2998.035
"D",4008,"08/12/2023",15,"OFF",22.44,8.75,0.2,0.03,0,0,0,-0.04,-0.05,-0.19,0,,0.4,0.35,0.23,,32.12,3090.013
"D",4008,"08/12/2023",16,"OFF",33.44,8.75,0.2,0.03,0,0,0.05,-0.04,0.07,-0.19,-0.03,,0.4,0.35,0.23,,43.26,3190.555
"D",4008,"08/12/2023",17,"OFF",40.17,8.75,0.2,0.03,0,0,0.01,0.11,-0.16,-0.19,0.01,,0.4,0.35,0.23,,49.91,3278.889
"D",4008,"08/12/2023",18,"OFF",31.29,8.75,0.2,0.03,0.19,0,0,0.05,-0.08,-0.19,0.04,,0.4,0.35,0.23,,41.26,3365.661
"D",4008,"08/12/2023",19,"OFF",37.03,8.75,0.2,0.03,0.2,0,0,-0.06,-0.18,-0.19,-0.02,,0.4,0.35,0.23,,46.74,3373.401
"D",4008,"08/12/2023",20,"OFF",38.17,8.75,0.2,0.03,0.35,0,0,-0.05,-0.14,-0.19,-0.01,,0.4,0.35,0.23,,48.09,3317.008
"D",4008,"08/12/2023",21,"OFF",43.68,8.75,0.2,0.03,0.23,0,0.13,-0.08,-0.12,-0.19,0.03,,0.4,0.35,0.23,,53.64,3280.923
"D",4008,"08/12/2023",22,"OFF",32.48,8.75,0.2,0.03,0.43,0,0.05,0,-0.07,-0.19,0,,0.4,0.35,0.23,,42.66,3183.099
"D",4008,"08/12/2023",23,"OFF",38.3,8.75,0.2,0.03,0.35,0,0.21,-0.04,-0.11,-0.19,-0.1,,0.4,0.35,0.23,,48.38,3032.756
"D",4008,"08/12/2023",24,"OFF",28.7,8.75,0.2,0.03,0.23,0,0,-0.03,0,-0.19,-0.01,,0.4,0.35,0.23,,38.66,2878.017
"D",4008,"08/13/2023",01,"OFF",36.33,8.75,0.32,0.05,0.25,0,0.02,-0.04,-0.11,-0.19,-0.1,,0.4,0.35,0.23,,46.26,2747.472
"D",4008,"08/13/2023",02,"OFF",26.89,8.75,0.32,0.05,0.07,0,0,-0.01,-0.03,-0.19,0,,0.4,0.35,0.23,,36.83,2654.093
"D",4008,"08/13/2023",03,"OFF",22.97,8.75,0.32,0.05,0.07,0,0,-0.01,-0.07,-0.19,0,,0.4,0.35,0.23,,32.87,2578.626
"D",4008,"08/13/2023",04,"OFF",20.01,8.75,0.32,0.05,0.14,0,0,-0.01,-0.07,-0.19,0,,0.4,0.35,0.23,,29.98,2525.901
"D",4008,"08/13/2023",05,"OFF",20.45,8.75,0.32,0.05,0.2,0,0,-0.02,-0.07,-0.19,0,,0.4,0.35,0.23,,30.47,2504.143
"D",4008,"08/13/2023",06,"OFF",19.17,8.75,0.32,0.05,0.02,0,0,0.01,-0.07,-0.19,0,,0.4,0.35,0.23,,29.04,2522.531
"D",4008,"08/13/2023",07,"OFF",19.05,8.75,0.32,0.05,0.1,0,0,-0.03,-0.06,-0.19,0,,0.4,0.35,0.23,,28.97,2537.149
"D",4008,"08/13/2023",08,"OFF",17.32,8.75,0.32,0.05,0.14,0,0,-0.03,-0.08,-0.19,0,,0.4,0.35,0.23,,27.26,2586.155
"D",4008,"08/13/2023",09,"OFF",19.75,8.75,0.32,0.05,0.11,0,0,-0.02,-0.09,-0.19,0,,0.4,0.35,0.23,,29.66,2719.857
"D",4008,"08/13/2023",10,"OFF",21.08,8.75,0.32,0.05,0.15,0,0,-0.01,-0.08,-0.19,0,,0.4,0.35,0.23,,31.05,2912.991
"D",4008,"08/13/2023",11,"OFF",22.78,8.75,0.32,0.05,0.3,0,0,0.01,-0.09,-0.19,0,,0.4,0.35,0.23,,32.91,3111.534
"D",4008,"08/13/2023",12,"OFF",35.25,8.75,0.32,0.05,0.12,0,0.01,-0.06,0.02,-0.19,-0.06,,0.4,0.35,0.23,,45.19,3281.877
"D",4008,"08/13/2023",13,"OFF",42.83,8.75,0.32,0.05,0.7,0,0,0.01,-0.1,-0.19,-0.1,,0.4,0.35,0.23,,53.25,3449.817
"D",4008,"08/13/2023",14,"OFF",45.62,8.75,0.32,0.05,0.13,0,0,-0.05,-0.11,-0.19,0,,0.4,0.35,0.23,,55.5,3571.615
"D",4008,"08/13/2023",15,"OFF",39.42,8.75,0.32,0.05,0.22,0,0.01,0,-0.07,-0.19,-0.05,,0.4,0.35,0.23,,49.44,3746.252
"D",4008,"08/13/2023",16,"OFF",41.67,8.75,0.32,0.05,0.19,0,0,-0.02,-0.13,-0.19,-0.09,,0.4,0.35,0.23,,51.53,3831.747
"D",4008,"08/13/2023",17,"OFF",45.69,8.75,0.32,0.05,0.18,0,0,-0.03,-0.12,-0.19,-0.05,,0.4,0.35,0.23,,55.58,3884.083
"D",4008,"08/13/2023",18,"OFF",41.35,8.75,0.32,0.05,0.15,0,0.02,0.04,-0.09,-0.19,-0.04,,0.4,0.35,0.23,,51.34,3864.692
"D",4008,"08/13/2023",19,"OFF",47.07,8.75,0.32,0.05,0.16,0,0,0.02,-0.18,-0.19,-0.07,,0.4,0.35,0.23,,56.91,3782.303
"D",4008,"08/13/2023",20,"OFF",39.01,8.75,0.32,0.05,0.18,0,0,0,-0.13,-0.19,-0.09,,0.4,0.35,0.23,,48.88,3669.051
"D",4008,"08/13/2023",21,"OFF",41.96,8.75,0.32,0.05,0.16,0,0,0,-0.12,-0.19,-0.06,,0.4,0.35,0.23,,51.85,3579.661
"D",4008,"08/13/2023",22,"OFF",29.53,8.75,0.32,0.05,0.21,0,0,-0.02,-0.05,-0.19,-0.01,,0.4,0.35,0.23,,39.57,3421.428
"D",4008,"08/13/2023",23,"OFF",28.47,8.75,0.32,0.05,0.14,0,0,-0.01,-0.13,-0.19,-0.08,,0.4,0.35,0.23,,38.3,3171.046
"D",4008,"08/13/2023",24,"OFF",26.77,8.75,0.32,0.05,0.3,0,0.01,-0.03,0.01,-0.19,0,,0.4,0.35,0.23,,36.97,2901.176
"D",4008,"08/14/2023",01,"OFF",25.83,8.75,0.31,0.09,0.19,0,0,-0.04,-0.05,-0.19,-0.11,,0.4,0.35,0.23,,35.76,2684.265
"D",4008,"08/14/2023",02,"OFF",26.55,8.75,0.31,0.09,0.11,0,0,0.02,0.01,-0.19,0,,0.4,0.35,0.23,,36.63,2545.821
"D",4008,"08/14/2023",03,"OFF",26.92,8.75,0.31,0.09,0.26,0,0,-0.02,-0.07,-0.19,0,,0.4,0.35,0.23,,37.03,2460.917
"D",4008,"08/14/2023",04,"OFF",22.17,8.75,0.31,0.09,0.04,0,0,0.02,-0.07,-0.19,0,,0.4,0.35,0.23,,32.1,2412.539
"D",4008,"08/14/2023",05,"OFF",22.13,8.75,0.31,0.09,0,0,0,0.02,-0.09,-0.19,0,,0.4,0.35,0.23,,32,2423.313
"D",4008,"08/14/2023",06,"OFF",29.31,8.75,0.31,0.09,0.24,0,0,0.01,-0.08,-0.19,0,,0.4,0.35,0.23,,39.42,2519.464
