"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4008_202307.csv"
"C","Report for: 07 2023"
"C","Report generated: 05/20/2024 04:20:49 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4008,"07/07/2023",17,"ON",60.5,7.6,0.17,0.04,0.18,2.7,0.01,0.03,-0.04,-0.2,-0.08,,0.4,0.35,0.23,,71.89,4359.929
"D",4008,"07/07/2023",18,"ON",72.81,7.6,0.17,0.04,0.22,2.67,0.06,-0.03,-0.61,-0.2,-0.08,,0.4,0.35,0.23,,83.63,4337.481
"D",4008,"07/07/2023",19,"ON",66.04,7.6,0.17,0.04,0.32,2.74,0,-0.03,-0.87,-0.2,-0.08,,0.4,0.35,0.23,,76.71,4173.417
"D",4008,"07/07/2023",20,"ON",74.23,7.6,0.17,0.04,0.24,2.83,0.17,-0.05,-0.44,-0.2,-0.09,,0.4,0.35,0.23,,85.48,4044.405
"D",4008,"07/07/2023",21,"ON",51.53,7.6,0.17,0.04,0.26,2.93,0.01,-0.02,-0.76,-0.2,-0.04,,0.4,0.35,0.23,,62.5,3925.335
"D",4008,"07/07/2023",22,"ON",61.41,7.6,0.17,0.04,0.34,3.06,0,-0.1,-0.28,-0.2,-0.03,,0.4,0.35,0.23,,72.99,3781.284
"D",4008,"07/07/2023",23,"ON",71.62,7.6,0.17,0.04,0.44,3.29,0,-0.05,-0.24,-0.2,0,,0.4,0.35,0.23,,83.65,3543.195
"D",4008,"07/07/2023",24,"OFF",51.68,7.6,0.17,0.04,0.25,0,0.01,-0.08,-0.17,-0.2,0,,0.4,0.35,0.23,,60.28,3300.794
"D",4008,"07/08/2023",01,"OFF",39.96,7.6,0.14,0.02,0.09,0,0,-0.05,-0.01,-0.2,0,,0.4,0.35,0.23,,48.53,3106.668
"D",4008,"07/08/2023",02,"OFF",36.25,7.6,0.14,0.02,0.08,0,0,-0.04,-0.14,-0.2,0,,0.4,0.35,0.23,,44.69,2949.812
"D",4008,"07/08/2023",03,"OFF",60.21,7.6,0.14,0.02,0.17,0,0,-0.07,-0.18,-0.2,0,,0.4,0.35,0.23,,68.67,2833.542
"D",4008,"07/08/2023",04,"OFF",48.17,7.6,0.14,0.02,0.41,0,0,-0.09,0.01,-0.2,0,,0.4,0.35,0.23,,57.04,2749.179
"D",4008,"07/08/2023",05,"OFF",47.71,7.6,0.14,0.02,0.14,0,0,-0.06,-0.03,-0.2,0,,0.4,0.35,0.23,,56.3,2708.811
"D",4008,"07/08/2023",06,"OFF",41.57,7.6,0.14,0.02,0.09,0,0,-0.02,-0.07,-0.2,0,,0.4,0.35,0.23,,50.11,2697.425
"D",4008,"07/08/2023",07,"OFF",35.46,7.6,0.14,0.02,0.13,0,0,-0.02,-0.07,-0.2,0,,0.4,0.35,0.23,,44.04,2775.623
"D",4008,"07/08/2023",08,"OFF",73.14,7.6,0.14,0.02,0.29,0,0,-0.07,0.24,-0.2,0,,0.4,0.35,0.23,,82.14,2908.904
"D",4008,"07/08/2023",09,"OFF",50.44,7.6,0.14,0.02,0.48,0,0,0.04,-0.17,-0.2,0,,0.4,0.35,0.23,,59.33,3077.831
"D",4008,"07/08/2023",10,"OFF",35.33,7.6,0.14,0.02,0.09,0,0,0.06,-0.14,-0.2,0,,0.4,0.35,0.23,,43.88,3238.668
"D",4008,"07/08/2023",11,"OFF",28.84,7.6,0.14,0.02,0.06,0,0,0.09,-0.18,-0.2,0,,0.4,0.35,0.23,,37.35,3373.05
"D",4008,"07/08/2023",12,"OFF",26.92,7.6,0.14,0.02,0.06,0,0,-0.02,-0.15,-0.2,0,,0.4,0.35,0.23,,35.35,3489.214
"D",4008,"07/08/2023",13,"OFF",29.15,7.6,0.14,0.02,0.06,0,0,0.05,-0.22,-0.2,0,,0.4,0.35,0.23,,37.58,3589.946
"D",4008,"07/08/2023",14,"OFF",31.28,7.6,0.14,0.02,0.06,0,0,-0.01,-0.15,-0.2,0,,0.4,0.35,0.23,,39.72,3660.808
"D",4008,"07/08/2023",15,"OFF",35.38,7.6,0.14,0.02,0.07,0,0,-0.05,-0.06,-0.2,0,,0.4,0.35,0.23,,43.88,3719.585
"D",4008,"07/08/2023",16,"OFF",37.35,7.6,0.14,0.02,0.06,0,0,-0.04,-0.16,-0.2,0,,0.4,0.35,0.23,,45.75,3782.952
"D",4008,"07/08/2023",17,"OFF",40.8,7.6,0.14,0.02,0.05,0,0,-0.02,-0.12,-0.2,0,,0.4,0.35,0.23,,49.25,3829.239
"D",4008,"07/08/2023",18,"OFF",41.3,7.6,0.14,0.02,0.14,0,0,-0.04,-0.27,-0.2,0,,0.4,0.35,0.23,,49.67,3757.03
"D",4008,"07/08/2023",19,"OFF",34.27,7.6,0.14,0.02,0.11,0,0,0.01,-0.27,-0.2,0,,0.4,0.35,0.23,,42.66,3638.115
"D",4008,"07/08/2023",20,"OFF",38.51,7.6,0.14,0.02,0.1,0,0,-0.02,-0.08,-0.2,0,,0.4,0.35,0.23,,47.05,3517.27
"D",4008,"07/08/2023",21,"OFF",37.46,7.6,0.14,0.02,0.08,0,0,-0.02,-0.17,-0.2,0,,0.4,0.35,0.23,,45.89,3474.272
"D",4008,"07/08/2023",22,"OFF",39.85,7.6,0.14,0.02,0.18,0,0.01,-0.05,0.04,-0.2,0,,0.4,0.35,0.23,,48.57,3387.468
"D",4008,"07/08/2023",23,"OFF",45.04,7.6,0.14,0.02,0.32,0,0,-0.05,-0.07,-0.2,0,,0.4,0.35,0.23,,53.78,3253.113
"D",4008,"07/08/2023",24,"OFF",51.99,7.6,0.14,0.02,0.4,0,0.01,-0.11,-0.24,-0.2,0,,0.4,0.35,0.23,,60.59,3058.456
"D",4008,"07/09/2023",01,"OFF",27.48,7.6,0.19,0.01,0.17,0,0,0.05,-0.08,-0.2,0,,0.4,0.35,0.23,,36.2,2881.105
"D",4008,"07/09/2023",02,"OFF",28.12,7.6,0.19,0.01,0.06,0,0,0,-0.14,-0.2,0,,0.4,0.35,0.23,,36.62,2754.564
"D",4008,"07/09/2023",03,"OFF",26.43,7.6,0.19,0.01,0.08,0,0,0.03,-0.1,-0.2,0,,0.4,0.35,0.23,,35.02,2679.756
"D",4008,"07/09/2023",04,"OFF",26,7.6,0.19,0.01,0.05,0,0,0,-0.12,-0.2,0,,0.4,0.35,0.23,,34.51,2629.779
"D",4008,"07/09/2023",05,"OFF",27.99,7.6,0.19,0.01,0.08,0,0,-0.04,-0.16,-0.2,0,,0.4,0.35,0.23,,36.45,2608.839
"D",4008,"07/09/2023",06,"OFF",27.65,7.6,0.19,0.01,0.08,0,0,0.06,-0.11,-0.2,0,,0.4,0.35,0.23,,36.26,2602.984
"D",4008,"07/09/2023",07,"OFF",26.33,7.6,0.19,0.01,0.5,0,0,0.03,-0.12,-0.2,0,,0.4,0.35,0.23,,35.32,2642.725
"D",4008,"07/09/2023",08,"OFF",23.91,7.6,0.19,0.01,0.16,0,0,0.02,-0.01,-0.2,0,,0.4,0.35,0.23,,32.66,2737.343
"D",4008,"07/09/2023",09,"OFF",26.55,7.6,0.19,0.01,0.47,0,0,0.02,-0.17,-0.2,0,,0.4,0.35,0.23,,35.45,2856.296
"D",4008,"07/09/2023",10,"OFF",29.01,7.6,0.19,0.01,0.15,0,0,0.03,-0.15,-0.2,0,,0.4,0.35,0.23,,37.62,3016.842
"D",4008,"07/09/2023",11,"OFF",30.6,7.6,0.19,0.01,0.09,0,0,0.02,-0.05,-0.2,0,,0.4,0.35,0.23,,39.24,3172.611
"D",4008,"07/09/2023",12,"OFF",30.08,7.6,0.19,0.01,0.06,0,0,0.03,-0.1,-0.2,0,,0.4,0.35,0.23,,38.65,3311.533
"D",4008,"07/09/2023",13,"OFF",32.39,7.6,0.19,0.01,0.37,0,0,0.01,-0.1,-0.2,0,,0.4,0.35,0.23,,41.25,3431.447
"D",4008,"07/09/2023",14,"OFF",40.73,7.6,0.19,0.01,0.12,0,0,0,-0.01,-0.2,0,,0.4,0.35,0.23,,49.42,3514.562
"D",4008,"07/09/2023",15,"OFF",32.06,7.6,0.19,0.01,0.06,0,0,0,-0.07,-0.2,0,,0.4,0.35,0.23,,40.63,3512.346
"D",4008,"07/09/2023",16,"OFF",30.47,7.6,0.19,0.01,0.05,0,0,0.01,-0.07,-0.2,0,,0.4,0.35,0.23,,39.04,3498.95
"D",4008,"07/09/2023",17,"OFF",32.62,7.6,0.19,0.01,0.06,0,0,0,-0.09,-0.2,0,,0.4,0.35,0.23,,41.17,3475.922
"D",4008,"07/09/2023",18,"OFF",30.93,7.6,0.19,0.01,0.03,0,0,0.03,-0.14,-0.2,0,,0.4,0.35,0.23,,39.43,3475.377
"D",4008,"07/09/2023",19,"OFF",28.6,7.6,0.19,0.01,0.03,0,0,0,-0.14,-0.2,0,,0.4,0.35,0.23,,37.07,3442.326
"D",4008,"07/09/2023",20,"OFF",28.4,7.6,0.19,0.01,0.07,0,0,-0.02,-0.09,-0.2,0,,0.4,0.35,0.23,,36.94,3411.25
"D",4008,"07/09/2023",21,"OFF",27.22,7.6,0.19,0.01,0.09,0,0,-0.02,-0.09,-0.2,0,,0.4,0.35,0.23,,35.78,3386.066
"D",4008,"07/09/2023",22,"OFF",26.85,7.6,0.19,0.01,0.08,0,0,-0.02,-0.12,-0.2,0,,0.4,0.35,0.23,,35.37,3308.755
"D",4008,"07/09/2023",23,"OFF",27.4,7.6,0.19,0.01,0.18,0,0,-0.03,-0.13,-0.2,0,,0.4,0.35,0.23,,36,3141.434
"D",4008,"07/09/2023",24,"OFF",26.98,7.6,0.19,0.01,0.14,0,0,-0.02,-0.09,-0.2,0,,0.4,0.35,0.23,,35.59,2933.447
"D",4008,"07/10/2023",01,"OFF",25.56,7.6,0.09,0.02,0.08,0,0,-0.02,-0.05,-0.2,0,,0.4,0.35,0.23,,34.06,2768.921
"D",4008,"07/10/2023",02,"OFF",25.66,7.6,0.09,0.02,0.12,0,0,-0.03,0.01,-0.2,0,,0.4,0.35,0.23,,34.25,2641.43
"D",4008,"07/10/2023",03,"OFF",25.42,7.6,0.09,0.02,0.08,0,0,-0.01,0.01,-0.2,0,,0.4,0.35,0.23,,33.99,2571.098
"D",4008,"07/10/2023",04,"OFF",24.82,7.6,0.09,0.02,0.05,0,0,0,0.06,-0.2,0,,0.4,0.35,0.23,,33.42,2539.834
"D",4008,"07/10/2023",05,"OFF",24.47,7.6,0.09,0.02,0.19,0,0,0.01,-0.02,-0.2,0,,0.4,0.35,0.23,,33.14,2581.924
"D",4008,"07/10/2023",06,"OFF",27.34,7.6,0.09,0.02,0.21,0,0,0.01,0.01,-0.2,0,,0.4,0.35,0.23,,36.06,2702.358
"D",4008,"07/10/2023",07,"OFF",57.97,7.6,0.09,0.02,0.88,0,0,0.03,0.16,-0.2,0,,0.4,0.35,0.23,,67.53,2901.611
"D",4008,"07/10/2023",08,"ON",55.45,7.6,0.09,0.02,0.7,3.75,0,-0.02,0.06,-0.2,0,,0.4,0.35,0.23,,68.43,3101.761
"D",4008,"07/10/2023",09,"ON",36.15,7.6,0.09,0.02,0.32,3.61,0,0.05,-0.08,-0.2,0,,0.4,0.35,0.23,,48.54,3222.093
"D",4008,"07/10/2023",10,"ON",31.47,7.6,0.09,0.02,0.09,3.53,0,0.09,-0.08,-0.2,0,,0.4,0.35,0.23,,43.59,3283.328
"D",4008,"07/10/2023",11,"ON",47.12,7.6,0.09,0.02,0.13,3.45,0,0.03,-0.06,-0.2,0,,0.4,0.35,0.23,,59.16,3351.984
"D",4008,"07/10/2023",12,"ON",42.56,7.6,0.09,0.02,0.12,3.39,0,0.02,0.01,-0.2,-0.07,,0.4,0.35,0.23,,54.52,3379.619
"D",4008,"07/10/2023",13,"ON",33.8,7.6,0.09,0.02,0.21,3.36,0,0.04,-0.04,-0.2,-0.03,,0.4,0.35,0.23,,45.83,3372.126
"D",4008,"07/10/2023",14,"ON",33.48,7.6,0.09,0.02,0.38,3.35,0,0.01,-0.06,-0.2,0,,0.4,0.35,0.23,,45.65,3336.905
"D",4008,"07/10/2023",15,"ON",31.25,7.6,0.09,0.02,0.1,3.34,0,0.01,-0.05,-0.2,0,,0.4,0.35,0.23,,43.14,3288.996
"D",4008,"07/10/2023",16,"ON",26.55,7.6,0.09,0.02,0.06,3.34,0,0.05,-0.07,-0.2,0,,0.4,0.35,0.23,,38.42,3290.258
"D",4008,"07/10/2023",17,"ON",29.59,7.6,0.09,0.02,0.19,3.29,0,0.03,-0.03,-0.2,0,,0.4,0.35,0.23,,41.56,3293.106
"D",4008,"07/10/2023",18,"ON",43.6,7.6,0.09,0.02,0.34,3.19,0,0.02,-0.03,-0.2,-0.07,,0.4,0.35,0.23,,55.54,3326.62
"D",4008,"07/10/2023",19,"ON",44.44,7.6,0.09,0.02,0.4,3.21,0,0.01,-0.07,-0.2,-0.04,,0.4,0.35,0.23,,56.44,3263.533
"D",4008,"07/10/2023",20,"ON",36.4,7.6,0.09,0.02,0.3,3.28,0,0.03,-0.05,-0.2,0,,0.4,0.35,0.23,,48.45,3213.019
"D",4008,"07/10/2023",21,"ON",24.89,7.6,0.09,0.02,0.1,3.4,0,-0.01,-0.06,-0.2,0,,0.4,0.35,0.23,,36.81,3140.639
"D",4008,"07/10/2023",22,"ON",25.36,7.6,0.09,0.02,0.1,3.54,0,0,-0.04,-0.2,0,,0.4,0.35,0.23,,37.45,3067.214
"D",4008,"07/10/2023",23,"ON",23,7.6,0.09,0.02,0.13,3.82,0,0.01,-0.07,-0.2,0,,0.4,0.35,0.23,,35.38,2915.01
"D",4008,"07/10/2023",24,"OFF",21.21,7.6,0.09,0.02,0.14,0,0,0,-0.02,-0.2,0,,0.4,0.35,0.23,,29.82,2704.984
"D",4008,"07/11/2023",01,"OFF",18.39,7.6,0.34,0.03,0.15,0,0,0.01,0.03,-0.2,0,,0.4,0.35,0.23,,27.33,2530.286
"D",4008,"07/11/2023",02,"OFF",17.66,7.6,0.34,0.03,0.11,0,0,0.01,0.04,-0.2,0,,0.4,0.35,0.23,,26.57,2397.283
"D",4008,"07/11/2023",03,"OFF",15.74,7.6,0.34,0.03,0.17,0,0,0.03,0.04,-0.2,0,,0.4,0.35,0.23,,24.73,2317.616
"D",4008,"07/11/2023",04,"OFF",17.61,7.6,0.34,0.03,0.05,0,0,0,-0.04,-0.2,0,,0.4,0.35,0.23,,26.37,2267.806
"D",4008,"07/11/2023",05,"OFF",14.59,7.6,0.34,0.03,0.3,0,0,0.02,0.04,-0.2,0,,0.4,0.35,0.23,,23.7,2291.728
"D",4008,"07/11/2023",06,"OFF",4.76,7.6,0.34,0.03,0.92,0,0,-0.01,-0.18,-0.2,0,,0.4,0.35,0.23,,14.24,2396.991
"D",4008,"07/11/2023",07,"OFF",17.75,7.6,0.34,0.03,0.27,0,0,-0.01,0.11,-0.2,0,,0.4,0.35,0.23,,26.87,2626.82
"D",4008,"07/11/2023",08,"ON",16.39,7.6,0.34,0.03,0.21,4.11,0,0.05,-0.05,-0.2,0,,0.4,0.35,0.23,,29.46,2847.59
"D",4008,"07/11/2023",09,"ON",17.52,7.6,0.34,0.03,0.08,3.95,0,0.03,-0.07,-0.2,0,,0.4,0.35,0.23,,30.26,3031.449
"D",4008,"07/11/2023",10,"ON",18.21,7.6,0.34,0.03,0.1,3.84,0,0.01,-0.09,-0.2,0,,0.4,0.35,0.23,,30.82,3164.3
"D",4008,"07/11/2023",11,"ON",19.74,7.6,0.34,0.03,0.06,3.2,0,0.07,-0.09,-0.2,0,,0.4,0.35,0.23,,31.73,3264.736
"D",4008,"07/11/2023",12,"ON",19.08,7.6,0.34,0.03,0.09,3.09,0,0.03,-0.06,-0.2,0,,0.4,0.35,0.23,,30.98,3375.959
"D",4008,"07/11/2023",13,"ON",23.02,7.6,0.34,0.03,0.07,2.97,0,0.04,-0.05,-0.2,0,,0.4,0.35,0.23,,34.8,3472.368
"D",4008,"07/11/2023",14,"ON",25.56,7.6,0.34,0.03,0.05,3.32,0,0.02,-0.06,-0.2,0,,0.4,0.35,0.23,,37.64,3581.185
"D",4008,"07/11/2023",15,"ON",22.88,7.6,0.34,0.03,0.08,3.18,0,0,-0.06,-0.2,0,,0.4,0.35,0.23,,34.83,3718.238
"D",4008,"07/11/2023",16,"ON",32.78,7.6,0.34,0.03,0.16,3.03,0,0.01,0.11,-0.2,0,,0.4,0.35,0.23,,44.84,3882.295
"D",4008,"07/11/2023",17,"ON",49.74,7.6,0.34,0.03,0.15,2.84,0,0,0.02,-0.2,0,,0.4,0.35,0.23,,61.5,4025.852
"D",4008,"07/11/2023",18,"ON",56.88,7.6,0.34,0.03,0.5,2.76,0,-0.06,-0.08,-0.2,0,,0.4,0.35,0.23,,68.75,4074.56
"D",4008,"07/11/2023",19,"ON",51.13,7.6,0.34,0.03,0.66,2.74,0,0.15,-0.29,-0.2,-0.03,,0.4,0.35,0.23,,63.11,4033.467
"D",4008,"07/11/2023",20,"ON",39.98,7.6,0.34,0.03,0.29,2.81,0,0.02,-0.16,-0.2,0,,0.4,0.35,0.23,,51.69,3946.264
"D",4008,"07/11/2023",21,"ON",54.23,7.6,0.34,0.03,0.21,2.88,0,0.09,-0.04,-0.2,-0.08,,0.4,0.35,0.23,,66.04,3855.543
"D",4008,"07/11/2023",22,"ON",32.91,7.6,0.34,0.03,0.32,3.03,0,0.01,-0.02,-0.2,-0.04,,0.4,0.35,0.23,,44.96,3693.611
"D",4008,"07/11/2023",23,"ON",25.18,7.6,0.34,0.03,0.29,3.31,0,0.03,-0.03,-0.2,0,,0.4,0.35,0.23,,37.53,3443.845
"D",4008,"07/11/2023",24,"OFF",38.01,7.6,0.34,0.03,0.22,0,0,-0.07,-0.19,-0.2,0,,0.4,0.35,0.23,,46.72,3157.775
"D",4008,"07/12/2023",01,"OFF",24.42,7.6,0.22,0.01,0.06,0,0,0,-0.02,-0.2,0,,0.4,0.35,0.23,,33.07,2924.551
"D",4008,"07/12/2023",02,"OFF",22.83,7.6,0.22,0.01,0.1,0,0,0,0.01,-0.2,0,,0.4,0.35,0.23,,31.55,2756.286
"D",4008,"07/12/2023",03,"OFF",20.08,7.6,0.22,0.01,0.07,0,0,0.02,0.01,-0.2,0,,0.4,0.35,0.23,,28.79,2648.194
"D",4008,"07/12/2023",04,"OFF",18.35,7.6,0.22,0.01,0.04,0,0,-0.01,0.03,-0.2,0,,0.4,0.35,0.23,,27.02,2590.249
"D",4008,"07/12/2023",05,"OFF",17.46,7.6,0.22,0.01,0.04,0,0,0.05,0.02,-0.2,0,,0.4,0.35,0.23,,26.18,2601.749
"D",4008,"07/12/2023",06,"OFF",16.61,7.6,0.22,0.01,0.19,0,0,0.02,0.01,-0.2,0,,0.4,0.35,0.23,,25.44,2690.495
"D",4008,"07/12/2023",07,"OFF",17.63,7.6,0.22,0.01,0.22,0,0,0,-0.01,-0.2,0,,0.4,0.35,0.23,,26.45,2938.599
"D",4008,"07/12/2023",08,"ON",19.4,7.6,0.22,0.01,0.18,3.75,0,0.02,-0.09,-0.2,0,,0.4,0.35,0.23,,31.87,3205.64
"D",4008,"07/12/2023",09,"ON",19.76,7.6,0.22,0.01,0.14,3.54,0,0.04,-0.07,-0.2,0,,0.4,0.35,0.23,,32.02,3445.769
"D",4008,"07/12/2023",10,"ON",19.38,7.6,0.22,0.01,0.06,2.91,0,0.11,-0.04,-0.2,0,,0.4,0.35,0.23,,31.03,3654.117
"D",4008,"07/12/2023",11,"ON",21.77,7.6,0.22,0.01,0.05,2.78,0,0.06,-0.1,-0.2,-0.01,,0.4,0.35,0.23,,33.16,3800.723
"D",4008,"07/12/2023",12,"ON",26.6,7.6,0.22,0.01,0.06,2.65,0,0.08,-0.1,-0.2,0,,0.4,0.35,0.23,,37.9,3937.099
"D",4008,"07/12/2023",13,"ON",26.21,7.6,0.22,0.01,0.04,2.93,0,0.05,-0.13,-0.2,0,,0.4,0.35,0.23,,37.71,4098.702
"D",4008,"07/12/2023",14,"ON",27.96,7.6,0.22,0.01,0.05,2.81,0,0.06,-0.13,-0.2,0,,0.4,0.35,0.23,,39.36,4236.044
"D",4008,"07/12/2023",15,"ON",29.35,7.6,0.22,0.01,0.11,2.71,0,0.04,-0.12,-0.2,0,,0.4,0.35,0.23,,40.7,4349.618
"D",4008,"07/12/2023",16,"ON",29.2,7.6,0.22,0.01,0.1,2.66,0,0.06,-0.14,-0.2,0,,0.4,0.35,0.23,,40.49,4450.199
"D",4008,"07/12/2023",17,"ON",35.08,7.6,0.22,0.01,0.15,2.55,0,0.08,-0.13,-0.2,0,,0.4,0.35,0.23,,46.34,4469.964
"D",4008,"07/12/2023",18,"ON",31.18,7.6,0.22,0.01,0.11,2.54,0,0.09,-0.29,-0.2,0,,0.4,0.35,0.23,,42.24,4408.354
"D",4008,"07/12/2023",19,"ON",35.66,7.6,0.22,0.01,0.19,2.57,0,0.04,-0.33,-0.2,0,,0.4,0.35,0.23,,46.74,4292.275
"D",4008,"07/12/2023",20,"ON",45.02,7.6,0.22,0.01,0.35,2.67,0,0.03,-0.18,-0.2,0,,0.4,0.35,0.23,,56.5,4251.375
"D",4008,"07/12/2023",21,"ON",39.63,7.6,0.22,0.01,0.24,2.74,0,0.03,-0.15,-0.2,0,,0.4,0.35,0.23,,51.1,4196.746
"D",4008,"07/12/2023",22,"ON",36.27,7.6,0.22,0.01,0.12,2.91,0,0.01,0,-0.2,0,,0.4,0.35,0.23,,47.92,4004.206
"D",4008,"07/12/2023",23,"ON",28.67,7.6,0.22,0.01,0.23,3.18,0,0,0.05,-0.2,0,,0.4,0.35,0.23,,40.74,3668.725
"D",4008,"07/12/2023",24,"OFF",26.77,7.6,0.22,0.01,0.16,0,0,0,-0.03,-0.2,0,,0.4,0.35,0.23,,35.51,3331.203
"D",4008,"07/13/2023",01,"OFF",30.49,7.6,0.26,0.04,0.13,0,0,0,0,-0.2,0,,0.4,0.35,0.23,,39.3,3080.52
"D",4008,"07/13/2023",02,"OFF",28.11,7.6,0.26,0.04,0.07,0,0,-0.01,-0.04,-0.2,0,,0.4,0.35,0.23,,36.81,2901.568
"D",4008,"07/13/2023",03,"OFF",24.58,7.6,0.26,0.04,0.06,0,0,0.01,-0.02,-0.2,0,,0.4,0.35,0.23,,33.31,2785.21
"D",4008,"07/13/2023",04,"OFF",22.72,7.6,0.26,0.04,0.05,0,0,0,-0.04,-0.2,0,,0.4,0.35,0.23,,31.41,2724.69
"D",4008,"07/13/2023",05,"OFF",21.93,7.6,0.26,0.04,0.04,0,0,0.02,-0.04,-0.2,0,,0.4,0.35,0.23,,30.63,2719.947
"D",4008,"07/13/2023",06,"OFF",23.93,7.6,0.26,0.04,0.12,0,0,0.04,-0.04,-0.2,0,,0.4,0.35,0.23,,32.73,2810.464
"D",4008,"07/13/2023",07,"OFF",23.6,7.6,0.26,0.04,0.16,0,0,0.03,-0.03,-0.2,0,,0.4,0.35,0.23,,32.44,3044.98
"D",4008,"07/13/2023",08,"ON",25.7,7.6,0.26,0.04,0.16,3.65,0,0.03,-0.04,-0.2,0,,0.4,0.35,0.23,,38.18,3292.325
"D",4008,"07/13/2023",09,"ON",39.51,7.6,0.26,0.04,0.39,3.45,0,0.04,-0.11,-0.2,0,,0.4,0.35,0.23,,51.96,3522.432
"D",4008,"07/13/2023",10,"ON",41.16,7.6,0.26,0.04,0.6,3.29,0,0.08,-0.02,-0.2,0,,0.4,0.35,0.23,,53.79,3729.892
"D",4008,"07/13/2023",11,"ON",44.56,7.6,0.26,0.04,0.13,3.13,0,0.01,0.17,-0.2,0,,0.4,0.35,0.23,,56.68,3920.783
"D",4008,"07/13/2023",12,"ON",50.15,7.6,0.26,0.04,0.2,2.98,0,0,0.06,-0.2,0,,0.4,0.35,0.23,,62.07,4099.255
"D",4008,"07/13/2023",13,"ON",50.6,7.6,0.26,0.04,0.12,2.89,0,0.08,-0.12,-0.2,0,,0.4,0.35,0.23,,62.25,4246.479
"D",4008,"07/13/2023",14,"ON",33.44,7.6,0.26,0.04,0.05,2.81,0,0.1,-0.07,-0.2,0,,0.4,0.35,0.23,,45.01,4337.547
"D",4008,"07/13/2023",15,"ON",33.62,7.6,0.26,0.04,0.1,2.8,0,0.03,-0.06,-0.2,0,,0.4,0.35,0.23,,45.17,4348.06
"D",4008,"07/13/2023",16,"ON",40.37,7.6,0.26,0.04,0.09,2.75,0,-0.03,0.04,-0.2,-0.01,,0.4,0.35,0.23,,51.89,4393.648
"D",4008,"07/13/2023",17,"ON",59.17,7.6,0.26,0.04,0.17,2.65,0,0.03,-0.09,-0.2,-0.08,,0.4,0.35,0.23,,70.53,4428.655
"D",4008,"07/13/2023",18,"ON",43.43,7.6,0.26,0.04,0.24,2.64,0,0.03,-0.09,-0.2,-0.06,,0.4,0.35,0.23,,54.87,4290.72
"D",4008,"07/13/2023",19,"ON",59.72,7.6,0.26,0.04,0.43,2.65,0,0.01,-0.12,-0.2,-0.09,,0.4,0.35,0.23,,71.28,4202.789
"D",4008,"07/13/2023",20,"ON",53.29,7.6,0.26,0.04,0.31,2.5,0,0.03,-0.01,-0.2,-0.05,,0.4,0.35,0.23,,64.75,4051.939
"D",4008,"07/13/2023",21,"ON",39.47,7.6,0.26,0.04,0.2,2.57,0,0.05,-0.07,-0.2,0,,0.4,0.35,0.23,,50.9,3931.249
"D",4008,"07/13/2023",22,"ON",39.7,7.6,0.26,0.04,0.2,2.69,0,0,0.08,-0.2,-0.04,,0.4,0.35,0.23,,51.31,3785.499
"D",4008,"07/13/2023",23,"ON",28.53,7.6,0.26,0.04,0.43,2.9,0,-0.01,0.02,-0.2,0,,0.4,0.35,0.23,,40.55,3576.155
"D",4008,"07/13/2023",24,"OFF",36.75,7.6,0.26,0.04,0.42,0,0,-0.02,-0.03,-0.2,0,,0.4,0.35,0.23,,45.8,3335.205
"D",4008,"07/14/2023",01,"OFF",20.88,7.6,0.38,0.03,0.11,0,0,0.01,-0.05,-0.2,0,,0.4,0.35,0.23,,29.74,3017.284
"D",4008,"07/14/2023",02,"OFF",23.53,7.6,0.38,0.03,0.06,0,0,0,-0.13,-0.2,0,,0.4,0.35,0.23,,32.25,2803.276
"D",4008,"07/14/2023",03,"OFF",23.5,7.6,0.38,0.03,0.06,0,0,-0.18,-0.09,-0.2,0,,0.4,0.35,0.23,,32.08,2683.65
"D",4008,"07/14/2023",04,"OFF",22.76,7.6,0.38,0.03,0.17,0,0,-0.17,-0.08,-0.2,0,,0.4,0.35,0.23,,31.47,2625.708
"D",4008,"07/14/2023",05,"OFF",22.74,7.6,0.38,0.03,0.16,0,0,-0.15,-0.11,-0.2,0,,0.4,0.35,0.23,,31.43,2636.606
"D",4008,"07/14/2023",06,"OFF",24.68,7.6,0.38,0.03,0.16,0,0,-0.06,-0.09,-0.2,0,,0.4,0.35,0.23,,33.48,2716.504
"D",4008,"07/14/2023",07,"OFF",24.54,7.6,0.38,0.03,0.16,0,0,0.03,-0.12,-0.2,0,,0.4,0.35,0.23,,33.4,2896.379
"D",4008,"07/14/2023",08,"ON",25.14,7.6,0.38,0.03,0.21,3.48,0,0.02,-0.1,-0.2,0,,0.4,0.35,0.23,,37.54,3101.164
"D",4008,"07/14/2023",09,"ON",24.22,7.6,0.38,0.03,0.13,3.28,0,0.02,-0.1,-0.2,0,,0.4,0.35,0.23,,36.34,3325.475
"D",4008,"07/14/2023",10,"ON",37.14,7.6,0.38,0.03,0.1,3.16,0,-0.01,0.03,-0.2,0,,0.4,0.35,0.23,,49.21,3511.462
