"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4001_202301.csv"
"C","Report for: 01 2023"
"C","Report generated: 05/20/2024 06:28:30 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4001,"01/07/2023",18,"OFF",52.6,10.54,0.3,0.07,0.7,0,0.14,-0.07,-0.25,-0.56,0,,0.4,0.35,0.23,,64.45,1543.663
"D",4001,"01/07/2023",19,"OFF",42.73,10.54,0.3,0.07,0.16,0,0,0.01,-0.24,-0.56,0,,0.4,0.35,0.23,,53.99,1518.383
"D",4001,"01/07/2023",20,"OFF",45.16,10.54,0.3,0.07,0.58,0,0,0.05,-0.1,-0.56,0,,0.4,0.35,0.23,,57.02,1471.021
"D",4001,"01/07/2023",21,"OFF",37.48,10.54,0.3,0.07,0.12,0,0,0.02,-0.08,-0.56,0,,0.4,0.35,0.23,,48.87,1404.023
"D",4001,"01/07/2023",22,"OFF",36.91,10.54,0.3,0.07,0.09,0,0,0.03,-0.05,-0.56,0,,0.4,0.35,0.23,,48.31,1350.617
"D",4001,"01/07/2023",23,"OFF",35.95,10.54,0.3,0.07,0.18,0,0.03,-0.04,-0.18,-0.56,0,,0.4,0.35,0.23,,47.27,1306.488
"D",4001,"01/07/2023",24,"OFF",44.91,10.54,0.3,0.07,0.5,0,0.03,0.04,0.05,-0.56,0,,0.4,0.35,0.23,,56.86,1232.403
"D",4001,"01/08/2023",01,"OFF",54.07,10.54,0.23,0.03,0.32,0,0,-0.04,-0.2,-0.56,0,,0.4,0.35,0.23,,65.37,1201.105
"D",4001,"01/08/2023",02,"OFF",47.9,10.54,0.23,0.03,0.11,0,0,0.03,-0.25,-0.56,0,,0.4,0.35,0.23,,59.01,1185.983
"D",4001,"01/08/2023",03,"OFF",39.19,10.54,0.23,0.03,0.11,0,0,0.02,-0.2,-0.56,0,,0.4,0.35,0.23,,50.34,1184.756
"D",4001,"01/08/2023",04,"OFF",39.83,10.54,0.23,0.03,0.11,0,0,0.02,-0.19,-0.56,0,,0.4,0.35,0.23,,50.99,1196.334
"D",4001,"01/08/2023",05,"OFF",38.38,10.54,0.23,0.03,0.09,0,0,0.01,-0.04,-0.56,0,,0.4,0.35,0.23,,49.66,1214.671
"D",4001,"01/08/2023",06,"OFF",31.99,10.54,0.23,0.03,0.17,0,0,0,-0.23,-0.56,0,,0.4,0.35,0.23,,43.15,1259.191
"D",4001,"01/08/2023",07,"OFF",23.75,10.54,0.23,0.03,0.15,0,0,0,0.06,-0.56,0,,0.4,0.35,0.23,,35.18,1327.005
"D",4001,"01/08/2023",08,"OFF",36.07,10.54,0.23,0.03,0.16,0,0,0,-0.09,-0.56,0,,0.4,0.35,0.23,,47.36,1408.562
"D",4001,"01/08/2023",09,"OFF",35.29,10.54,0.23,0.03,0.52,0,0,0.05,-0.09,-0.56,0,,0.4,0.35,0.23,,46.99,1469.972
"D",4001,"01/08/2023",10,"OFF",28.58,10.54,0.23,0.03,0.14,0,0,-0.01,-0.06,-0.56,0,,0.4,0.35,0.23,,39.87,1472.226
"D",4001,"01/08/2023",11,"OFF",30.94,10.54,0.23,0.03,0.07,0,0,0,-0.16,-0.56,0,,0.4,0.35,0.23,,42.07,1436.195
"D",4001,"01/08/2023",12,"OFF",30.95,10.54,0.23,0.03,0.06,0,0,-0.01,-0.05,-0.56,0,,0.4,0.35,0.23,,42.17,1396.898
"D",4001,"01/08/2023",13,"OFF",32.31,10.54,0.23,0.03,0.04,0,0,-0.02,-0.03,-0.56,0,,0.4,0.35,0.23,,43.52,1381.751
"D",4001,"01/08/2023",14,"OFF",34.6,10.54,0.23,0.03,0.05,0,0,-0.02,-0.02,-0.56,0,,0.4,0.35,0.23,,45.83,1375.147
"D",4001,"01/08/2023",15,"OFF",36.37,10.54,0.23,0.03,0.11,0,0,0.03,-0.02,-0.56,0,,0.4,0.35,0.23,,47.71,1421.774
"D",4001,"01/08/2023",16,"OFF",47.85,10.54,0.23,0.03,0.11,0,0,0.04,0.04,-0.56,0,,0.4,0.35,0.23,,59.26,1474.456
"D",4001,"01/08/2023",17,"OFF",56.04,10.54,0.23,0.03,0.14,0,0.01,0.01,0,-0.56,0,,0.4,0.35,0.23,,67.42,1587.169
"D",4001,"01/08/2023",18,"OFF",68.08,10.54,0.23,0.03,0.28,0,0,0.06,-0.45,-0.56,0,,0.4,0.35,0.23,,79.19,1672.746
"D",4001,"01/08/2023",19,"OFF",44.14,10.54,0.23,0.03,0.07,0,0,0,-0.36,-0.56,0,,0.4,0.35,0.23,,55.07,1638.36
"D",4001,"01/08/2023",20,"OFF",43.9,10.54,0.23,0.03,0.1,0,0,0.01,-0.19,-0.56,0,,0.4,0.35,0.23,,55.04,1584.728
"D",4001,"01/08/2023",21,"OFF",42.53,10.54,0.23,0.03,0.08,0,0,-0.01,-0.07,-0.56,0,,0.4,0.35,0.23,,53.75,1510.371
"D",4001,"01/08/2023",22,"OFF",38.41,10.54,0.23,0.03,0.1,0,0,-0.02,-0.1,-0.56,0,,0.4,0.35,0.23,,49.61,1417.597
"D",4001,"01/08/2023",23,"OFF",39.97,10.54,0.23,0.03,0.18,0,0.03,-0.05,-0.18,-0.56,0,,0.4,0.35,0.23,,51.17,1330.293
"D",4001,"01/08/2023",24,"OFF",40.11,10.54,0.23,0.03,0.27,0,0,0,-0.03,-0.56,0,,0.4,0.35,0.23,,51.57,1268.739
"D",4001,"01/09/2023",01,"OFF",31.46,10.54,0.18,0.04,0.11,0,0,-0.03,-0.05,-0.56,0,,0.4,0.35,0.23,,42.67,1215.616
"D",4001,"01/09/2023",02,"OFF",32.63,10.54,0.18,0.04,0.04,0,0,-0.02,-0.11,-0.56,0,,0.4,0.35,0.23,,43.72,1195.59
"D",4001,"01/09/2023",03,"OFF",32.49,10.54,0.18,0.04,0.07,0,0,-0.04,-0.06,-0.56,0,,0.4,0.35,0.23,,43.64,1191.389
"D",4001,"01/09/2023",04,"OFF",33.5,10.54,0.18,0.04,0.08,0,0,-0.02,-0.09,-0.56,0,,0.4,0.35,0.23,,44.65,1210.335
"D",4001,"01/09/2023",05,"OFF",34.48,10.54,0.18,0.04,0.37,0,0,0.05,-0.17,-0.56,0,,0.4,0.35,0.23,,45.91,1247.232
"D",4001,"01/09/2023",06,"OFF",30.59,10.54,0.18,0.04,0.36,0,0,0.01,-0.09,-0.56,0,,0.4,0.35,0.23,,42.05,1330.589
"D",4001,"01/09/2023",07,"OFF",40.8,10.54,0.18,0.04,0.23,0,0,0.04,-0.14,-0.56,0,,0.4,0.35,0.23,,52.11,1481.734
"D",4001,"01/09/2023",08,"ON",54.26,10.54,0.18,0.04,0.52,0.73,0,0.01,-0.4,-0.56,0,,0.4,0.35,0.23,,66.3,1578.23
"D",4001,"01/09/2023",09,"ON",49.81,10.54,0.18,0.04,0.17,0.72,0.05,-0.05,-0.37,-0.56,0,,0.4,0.35,0.23,,61.51,1592.464
"D",4001,"01/09/2023",10,"ON",46.29,10.54,0.18,0.04,0.17,0.73,0,-0.03,-0.24,-0.56,0,,0.4,0.35,0.23,,58.1,1581.01
"D",4001,"01/09/2023",11,"ON",43.25,10.54,0.18,0.04,0.45,0.76,0,0.03,-0.1,-0.56,0,,0.4,0.35,0.23,,55.57,1543.845
"D",4001,"01/09/2023",12,"ON",38.02,10.54,0.18,0.04,0.12,0.78,0,0.01,-0.09,-0.56,0,,0.4,0.35,0.23,,50.02,1481.926
"D",4001,"01/09/2023",13,"ON",35.41,10.54,0.18,0.04,0.09,0.79,0,0.05,-0.06,-0.56,0,,0.4,0.35,0.23,,47.46,1411.125
"D",4001,"01/09/2023",14,"ON",29.69,10.54,0.18,0.04,0.09,0.81,0,0.02,-0.08,-0.56,0,,0.4,0.35,0.23,,41.71,1411.312
"D",4001,"01/09/2023",15,"ON",34.28,10.54,0.18,0.04,0.03,0.8,0,0.03,-0.11,-0.56,0,,0.4,0.35,0.23,,46.21,1438.987
"D",4001,"01/09/2023",16,"ON",46.49,10.54,0.18,0.04,0.05,0.77,0,0.06,0.13,-0.56,0,,0.4,0.35,0.23,,58.68,1479.445
"D",4001,"01/09/2023",17,"ON",42.13,10.54,0.18,0.04,0.08,0.72,0,0.04,-0.15,-0.56,0,,0.4,0.35,0.23,,54,1572.562
"D",4001,"01/09/2023",18,"ON",75.84,10.54,0.18,0.04,0.08,0.67,0.01,0.03,-0.16,-0.56,0,,0.4,0.35,0.23,,87.65,1653.079
"D",4001,"01/09/2023",19,"ON",54.04,10.54,0.18,0.04,0.37,0.68,0,-0.01,-0.21,-0.56,0,,0.4,0.35,0.23,,66.05,1638.718
"D",4001,"01/09/2023",20,"ON",40.13,10.54,0.18,0.04,0.2,0.69,0,0,-0.09,-0.56,0,,0.4,0.35,0.23,,52.11,1592.358
"D",4001,"01/09/2023",21,"ON",46.7,10.54,0.18,0.04,0.12,0.72,0.03,0.07,0.01,-0.56,0,,0.4,0.35,0.23,,58.83,1522.074
"D",4001,"01/09/2023",22,"ON",39.62,10.54,0.18,0.04,0.13,0.76,0,0,-0.07,-0.56,0,,0.4,0.35,0.23,,51.62,1430.333
"D",4001,"01/09/2023",23,"ON",57.61,10.54,0.18,0.04,0.26,0.82,0,0,0.05,-0.56,0,,0.4,0.35,0.23,,69.92,1366.035
"D",4001,"01/09/2023",24,"OFF",41.86,10.54,0.18,0.04,0.51,0,0,0.02,0.14,-0.56,0,,0.4,0.35,0.23,,53.71,1274.498
"D",4001,"01/10/2023",01,"OFF",87.31,10.54,1.64,0.36,0.04,0,0,0,-0.63,-0.56,-0.23,,0.4,0.35,0.23,,99.45,1228.242
"D",4001,"01/10/2023",02,"OFF",136.35,10.54,1.64,0.36,0,0,0,-0.06,-0.4,-0.56,-0.27,,0.4,0.35,0.23,,148.58,1198.571
"D",4001,"01/10/2023",03,"OFF",186.34,10.54,1.64,0.36,0,0,0,0.08,0.46,-0.56,-0.23,,0.4,0.35,0.23,,199.61,1168.169
"D",4001,"01/10/2023",04,"OFF",152.29,10.54,1.64,0.36,0,0,0,-0.03,0.2,-0.56,-0.23,,0.4,0.35,0.23,,165.19,1165.647
"D",4001,"01/10/2023",05,"OFF",151.76,10.54,1.64,0.36,0,0,0,0.07,-0.02,-0.56,-0.24,,0.4,0.35,0.23,,164.53,1197.347
"D",4001,"01/10/2023",06,"OFF",59.32,10.54,1.64,0.36,0.29,0,0,0.09,-0.05,-0.56,0,,0.4,0.35,0.23,,72.61,1287.999
"D",4001,"01/10/2023",07,"OFF",82.72,10.54,1.64,0.36,0.47,0,0.09,0.07,-0.01,-0.56,0,,0.4,0.35,0.23,,96.3,1440.221
"D",4001,"01/10/2023",08,"ON",97.78,10.54,1.64,0.36,1.85,0.75,0,-0.01,-0.55,-0.56,-0.04,,0.4,0.35,0.23,,112.74,1521.717
"D",4001,"01/10/2023",09,"ON",89.93,10.54,1.64,0.36,0.55,0.74,0,0.04,-0.24,-0.56,-0.04,,0.4,0.35,0.23,,103.94,1524.605
"D",4001,"01/10/2023",10,"ON",109.52,10.54,1.64,0.36,0.34,0.75,0,-0.02,-0.08,-0.56,-0.01,,0.4,0.35,0.23,,123.46,1476.723
"D",4001,"01/10/2023",11,"ON",66.76,10.54,1.64,0.36,0.11,0.77,0.03,0.08,-0.01,-0.56,0,,0.4,0.35,0.23,,80.7,1428.584
"D",4001,"01/10/2023",12,"ON",63.28,10.54,1.64,0.36,0.08,0.79,0,0.12,0.01,-0.56,0,,0.4,0.35,0.23,,77.24,1398.574
"D",4001,"01/10/2023",13,"ON",55.17,10.54,1.64,0.36,0.2,0.82,0,0.08,-0.03,-0.56,0,,0.4,0.35,0.23,,69.2,1345.161
"D",4001,"01/10/2023",14,"ON",54.93,10.54,1.64,0.36,0.1,0.81,0,0.01,-0.09,-0.56,0,,0.4,0.35,0.23,,68.72,1368.177
"D",4001,"01/10/2023",15,"ON",56.8,10.54,1.64,0.36,0.09,0.73,0,0.1,-0.16,-0.56,-0.05,,0.4,0.35,0.23,,70.47,1441.343
"D",4001,"01/10/2023",16,"ON",81.73,10.54,1.64,0.36,0.2,0.7,0.25,0.07,0.39,-0.56,-0.21,,0.4,0.35,0.23,,96.09,1489.546
"D",4001,"01/10/2023",17,"ON",59.32,10.54,1.64,0.36,0.11,0.71,0.02,0.21,-0.74,-0.56,-0.03,,0.4,0.35,0.23,,72.56,1585.58
"D",4001,"01/10/2023",18,"ON",58.17,10.54,1.64,0.36,0.07,0.68,0,0.14,-0.62,-0.56,0.02,,0.4,0.35,0.23,,71.42,1672.527
"D",4001,"01/10/2023",19,"ON",58.9,10.54,1.64,0.36,0.07,0.68,0,0.05,-0.63,-0.56,0.01,,0.4,0.35,0.23,,72.04,1640.216
"D",4001,"01/10/2023",20,"ON",62.6,10.54,1.64,0.36,0.7,0.69,0,-0.03,-0.48,-0.56,0,,0.4,0.35,0.23,,76.44,1600.473
"D",4001,"01/10/2023",21,"ON",72.53,10.54,1.64,0.36,0.78,0.72,0.01,-0.04,-0.15,-0.56,0,,0.4,0.35,0.23,,86.81,1532.738
"D",4001,"01/10/2023",22,"ON",75.41,10.54,1.64,0.36,0.17,0.76,0,-0.03,-0.52,-0.56,0,,0.4,0.35,0.23,,88.75,1452.795
"D",4001,"01/10/2023",23,"ON",67.18,10.54,1.64,0.36,0.34,0.81,0,-0.01,-0.4,-0.56,0,,0.4,0.35,0.23,,80.88,1361.427
"D",4001,"01/10/2023",24,"OFF",58.21,10.54,1.64,0.36,0.23,0,0,-0.01,-0.37,-0.56,0,,0.4,0.35,0.23,,71.02,1321.456
"D",4001,"01/11/2023",01,"OFF",54.92,10.54,0.55,0.12,0.03,0,0,-0.05,-0.49,-0.56,0,,0.4,0.35,0.23,,66.04,1272.052
"D",4001,"01/11/2023",02,"OFF",51.82,10.54,0.55,0.12,0,0,0,-0.02,-0.55,-0.56,0,,0.4,0.35,0.23,,62.88,1248.014
"D",4001,"01/11/2023",03,"OFF",52.72,10.54,0.55,0.12,0,0,0,-0.03,-0.5,-0.56,0,,0.4,0.35,0.23,,63.82,1248.799
"D",4001,"01/11/2023",04,"OFF",56.42,10.54,0.55,0.12,0,0,0,0.03,-0.57,-0.56,0,,0.4,0.35,0.23,,67.51,1266.815
"D",4001,"01/11/2023",05,"OFF",66.87,10.54,0.55,0.12,0,0,0,0.03,-0.42,-0.56,0,,0.4,0.35,0.23,,78.11,1312.069
"D",4001,"01/11/2023",06,"OFF",84.29,10.54,0.55,0.12,0.24,0,0,0.07,-0.13,-0.56,0,,0.4,0.35,0.23,,96.1,1410.25
"D",4001,"01/11/2023",07,"OFF",89.36,10.54,0.55,0.12,0.29,0,0.1,0.02,-0.32,-0.56,-0.03,,0.4,0.35,0.23,,101.05,1571.683
"D",4001,"01/11/2023",08,"ON",115.21,10.54,0.55,0.12,1.41,0.6,0,0.05,-1,-0.56,-0.08,,0.4,0.35,0.23,,127.82,1666.295
"D",4001,"01/11/2023",09,"ON",99.22,10.54,0.55,0.12,0.61,0.61,0,0.04,-0.2,-0.56,-0.18,,0.4,0.35,0.23,,111.73,1631.359
"D",4001,"01/11/2023",10,"ON",53.99,10.54,0.55,0.12,0.04,0.74,0,0.04,-0.26,-0.56,-0.23,,0.4,0.35,0.23,,65.95,1580.071
"D",4001,"01/11/2023",11,"ON",49.01,10.54,0.55,0.12,0.07,0.78,0,0.09,-0.32,-0.56,0,,0.4,0.35,0.23,,61.26,1509.162
"D",4001,"01/11/2023",12,"ON",47.98,10.54,0.55,0.12,0.06,0.8,0,-0.02,-0.28,-0.56,0,,0.4,0.35,0.23,,60.17,1458.922
"D",4001,"01/11/2023",13,"ON",46.37,10.54,0.55,0.12,0.06,0.81,0,0.04,-0.31,-0.56,0,,0.4,0.35,0.23,,58.6,1438.566
"D",4001,"01/11/2023",14,"ON",48.4,10.54,0.55,0.12,0.06,0.79,0,-0.02,-0.24,-0.56,0,,0.4,0.35,0.23,,60.62,1451.492
"D",4001,"01/11/2023",15,"ON",56.47,10.54,0.55,0.12,0.07,0.77,0,0,-0.23,-0.56,0,,0.4,0.35,0.23,,68.71,1488.975
"D",4001,"01/11/2023",16,"ON",65.83,10.54,0.55,0.12,0.2,0.74,0,0.02,-0.24,-0.56,-0.08,,0.4,0.35,0.23,,78.1,1560.666
"D",4001,"01/11/2023",17,"ON",65.26,10.54,0.55,0.12,0.12,0.69,0,0.05,-0.43,-0.56,-0.17,,0.4,0.35,0.23,,77.15,1646.303
"D",4001,"01/11/2023",18,"ON",95.18,10.54,0.55,0.12,0.17,0.66,0,0,-0.78,-0.56,-0.23,,0.4,0.35,0.23,,106.63,1716.998
"D",4001,"01/11/2023",19,"ON",92.97,10.54,0.55,0.12,0.42,0.67,0.03,0.01,-0.53,-0.56,-0.2,,0.4,0.35,0.23,,105,1694.931
"D",4001,"01/11/2023",20,"ON",85.71,10.54,0.55,0.12,0.5,0.68,0.23,-0.07,-0.32,-0.56,-0.02,,0.4,0.35,0.23,,98.34,1662.777
"D",4001,"01/11/2023",21,"ON",111.74,10.54,0.55,0.12,0.63,0.71,0.06,0.02,-0.1,-0.56,0,,0.4,0.35,0.23,,124.69,1599.701
"D",4001,"01/11/2023",22,"ON",99.89,10.54,0.55,0.12,0.43,0.75,0.02,-0.15,-0.34,-0.56,0,,0.4,0.35,0.23,,112.23,1507.087
"D",4001,"01/11/2023",23,"ON",89.14,10.54,0.55,0.12,1.02,0.81,0,0,-0.26,-0.56,0,,0.4,0.35,0.23,,102.34,1433.96
"D",4001,"01/11/2023",24,"OFF",57.72,10.54,0.55,0.12,0.32,0,0,-0.02,-0.45,-0.56,0,,0.4,0.35,0.23,,69.2,1346.538
"D",4001,"01/12/2023",01,"OFF",57.04,10.54,0.59,0.07,0.02,0,0,-0.07,-0.49,-0.56,0,,0.4,0.35,0.23,,68.12,1293.292
"D",4001,"01/12/2023",02,"OFF",56.64,10.54,0.59,0.07,0,0,0,-0.02,-0.44,-0.56,0,,0.4,0.35,0.23,,67.8,1264.218
"D",4001,"01/12/2023",03,"OFF",53.67,10.54,0.59,0.07,0,0,0,-0.03,-0.45,-0.56,0,,0.4,0.35,0.23,,64.81,1252.806
"D",4001,"01/12/2023",04,"OFF",54.54,10.54,0.59,0.07,0,0,0,-0.01,-0.48,-0.56,0,,0.4,0.35,0.23,,65.67,1266.087
"D",4001,"01/12/2023",05,"OFF",56.52,10.54,0.59,0.07,0,0,0,0.07,-0.56,-0.56,0,,0.4,0.35,0.23,,67.65,1290.965
"D",4001,"01/12/2023",06,"OFF",56.45,10.54,0.59,0.07,0.07,0,0,0.05,-0.52,-0.56,0,,0.4,0.35,0.23,,67.67,1383.416
"D",4001,"01/12/2023",07,"OFF",58,10.54,0.59,0.07,0.15,0,0,-0.01,-0.46,-0.56,-0.04,,0.4,0.35,0.23,,69.26,1526.345
"D",4001,"01/12/2023",08,"ON",61.31,10.54,0.59,0.07,0.19,0.72,0,0.02,-0.5,-0.56,-0.18,,0.4,0.35,0.23,,73.18,1624.185
"D",4001,"01/12/2023",09,"ON",62.19,10.54,0.59,0.07,0.23,0.71,0.03,-0.01,-0.54,-0.56,-0.31,,0.4,0.35,0.23,,73.92,1652.755
"D",4001,"01/12/2023",10,"ON",98.38,10.54,0.59,0.07,0.28,0.65,0.01,-0.04,-0.42,-0.56,-0.37,,0.4,0.35,0.23,,110.11,1655.554
"D",4001,"01/12/2023",11,"ON",82,10.54,0.59,0.07,0.67,0.64,0.03,-0.04,-0.44,-0.56,-0.25,,0.4,0.35,0.23,,94.23,1656.707
"D",4001,"01/12/2023",12,"ON",73.45,10.54,0.59,0.07,0.26,0.64,0.1,-0.06,-0.37,-0.56,-0.11,,0.4,0.35,0.23,,85.53,1648.173
"D",4001,"01/12/2023",13,"ON",80.72,10.54,0.59,0.07,0.31,0.69,0.35,-0.02,-0.18,-0.56,-0.15,,0.4,0.35,0.23,,93.34,1647.015
"D",4001,"01/12/2023",14,"ON",65.73,10.54,0.59,0.07,0.34,0.64,0.15,-0.03,-0.16,-0.56,-0.08,,0.4,0.35,0.23,,78.21,1642.005
"D",4001,"01/12/2023",15,"ON",56.55,10.54,0.59,0.07,0.22,0.65,0.2,0,-0.17,-0.56,0,,0.4,0.35,0.23,,69.07,1631.917
"D",4001,"01/12/2023",16,"ON",45.63,10.54,0.59,0.07,0.12,0.69,0,0,-0.22,-0.56,0,,0.4,0.35,0.23,,57.84,1632.062
"D",4001,"01/12/2023",17,"ON",52.51,10.54,0.59,0.07,0.17,0.68,0,0.04,-0.25,-0.56,0,,0.4,0.35,0.23,,64.77,1661.806
"D",4001,"01/12/2023",18,"ON",62.62,10.54,0.59,0.07,0.32,0.66,0.03,0.03,-0.32,-0.56,0,,0.4,0.35,0.23,,74.96,1709.204
"D",4001,"01/12/2023",19,"ON",52.63,10.54,0.59,0.07,0.45,0.68,0.08,-0.01,-0.22,-0.56,0,,0.4,0.35,0.23,,65.23,1660.267
"D",4001,"01/12/2023",20,"ON",55.37,10.54,0.59,0.07,0.23,0.71,0.18,-0.04,-0.23,-0.56,0,,0.4,0.35,0.23,,67.84,1609.287
"D",4001,"01/12/2023",21,"ON",84.85,10.54,0.59,0.07,0.69,0.75,0.47,-0.17,0.23,-0.56,0,,0.4,0.35,0.23,,98.44,1514.454
"D",4001,"01/12/2023",22,"ON",44.29,10.54,0.59,0.07,0.18,0.8,0.21,-0.01,0.12,-0.56,0,,0.4,0.35,0.23,,57.21,1401.536
"D",4001,"01/12/2023",23,"ON",35.48,10.54,0.59,0.07,1,0.86,0.11,-0.05,-0.14,-0.56,0,,0.4,0.35,0.23,,48.88,1308.808
"D",4001,"01/12/2023",24,"OFF",29.57,10.54,0.59,0.07,0.34,0,0,0,-0.13,-0.56,0,,0.4,0.35,0.23,,41.4,1231.373
"D",4001,"01/13/2023",01,"OFF",30.33,10.54,0.21,0.22,0.08,0,0,-0.05,-0.13,-0.56,0,,0.4,0.35,0.23,,41.62,1180.068
"D",4001,"01/13/2023",02,"OFF",29.56,10.54,0.21,0.22,0.05,0,0,0.03,-0.13,-0.56,0,,0.4,0.35,0.23,,40.9,1146.677
"D",4001,"01/13/2023",03,"OFF",28.46,10.54,0.21,0.22,0.05,0,0,-0.01,-0.13,-0.56,0,,0.4,0.35,0.23,,39.76,1120.065
"D",4001,"01/13/2023",04,"OFF",27.11,10.54,0.21,0.22,0.05,0,0,0.02,-0.13,-0.56,0,,0.4,0.35,0.23,,38.44,1116.735
"D",4001,"01/13/2023",05,"OFF",28.37,10.54,0.21,0.22,0.04,0,0,0.01,-0.13,-0.56,0,,0.4,0.35,0.23,,39.68,1139.15
"D",4001,"01/13/2023",06,"OFF",29.36,10.54,0.21,0.22,0.14,0,0,0.03,-0.21,-0.56,0,,0.4,0.35,0.23,,40.71,1214.454
"D",4001,"01/13/2023",07,"OFF",30.43,10.54,0.21,0.22,0.18,0,0,0.04,-0.26,-0.56,0,,0.4,0.35,0.23,,41.78,1339.152
"D",4001,"01/13/2023",08,"ON",32.72,10.54,0.21,0.22,0.15,0.79,0,0.02,-0.46,-0.56,0,,0.4,0.35,0.23,,44.61,1432.944
"D",4001,"01/13/2023",09,"ON",47.42,10.54,0.21,0.22,0.2,0.73,0.21,-0.06,-0.43,-0.56,0,,0.4,0.35,0.23,,59.46,1476.635
"D",4001,"01/13/2023",10,"ON",41.5,10.54,0.21,0.22,0.09,0.72,0,-0.03,-0.37,-0.56,0,,0.4,0.35,0.23,,53.3,1495.967
"D",4001,"01/13/2023",11,"ON",36.9,10.54,0.21,0.22,0.31,0.72,0,0.03,-0.4,-0.56,0,,0.4,0.35,0.23,,48.95,1504.064
"D",4001,"01/13/2023",12,"ON",35.47,10.54,0.21,0.22,0.12,0.72,0,0,-0.38,-0.56,0,,0.4,0.35,0.23,,47.32,1494.133
"D",4001,"01/13/2023",13,"ON",36.72,10.54,0.21,0.22,0.05,0.79,0,-0.02,-0.38,-0.56,0,,0.4,0.35,0.23,,48.55,1463.623
"D",4001,"01/13/2023",14,"ON",40.25,10.54,0.21,0.22,0.05,0.79,0,-0.02,-0.32,-0.56,0,,0.4,0.35,0.23,,52.14,1445.569
"D",4001,"01/13/2023",15,"ON",40.62,10.54,0.21,0.22,0.05,0.8,0,-0.03,-0.31,-0.56,0,,0.4,0.35,0.23,,52.52,1435.653
"D",4001,"01/13/2023",16,"ON",38.1,10.54,0.21,0.22,0.05,0.79,0,-0.02,-0.28,-0.56,0,,0.4,0.35,0.23,,50.03,1445.205
"D",4001,"01/13/2023",17,"ON",35.14,10.54,0.21,0.22,0.06,0.77,0,-0.03,-0.31,-0.56,0,,0.4,0.35,0.23,,47.02,1475.467
"D",4001,"01/13/2023",18,"ON",63.43,10.54,0.21,0.22,0.16,0.75,0.24,-0.06,-0.3,-0.56,0,,0.4,0.35,0.23,,75.61,1501.067
"D",4001,"01/13/2023",19,"ON",36.72,10.54,0.21,0.22,0.09,0.76,0,-0.06,-0.3,-0.56,0,,0.4,0.35,0.23,,48.6,1469.733
"D",4001,"01/13/2023",20,"ON",33.46,10.54,0.21,0.22,0.05,0.78,0,-0.06,-0.23,-0.56,0,,0.4,0.35,0.23,,45.39,1411.024
"D",4001,"01/13/2023",21,"ON",31.76,10.54,0.21,0.22,0.09,0.81,0,0,-0.2,-0.56,0,,0.4,0.35,0.23,,43.85,1348.27
"D",4001,"01/13/2023",22,"ON",32.08,10.54,0.21,0.22,0.1,0.85,0,-0.06,-0.22,-0.56,0,,0.4,0.35,0.23,,44.14,1294.078
"D",4001,"01/13/2023",23,"ON",31.76,10.54,0.21,0.22,0.16,0.9,0,0.01,-0.16,-0.56,0,,0.4,0.35,0.23,,44.06,1224.25
"D",4001,"01/13/2023",24,"OFF",33.06,10.54,0.21,0.22,0.16,0,0,-0.04,-0.23,-0.56,0,,0.4,0.35,0.23,,44.34,1171.12
"D",4001,"01/14/2023",01,"OFF",33.29,10.54,0.72,0.16,0.02,0,0,-0.02,-0.23,-0.56,0,,0.4,0.35,0.23,,44.9,1134.475
"D",4001,"01/14/2023",02,"OFF",33.6,10.54,0.72,0.16,0,0,0,-0.01,-0.16,-0.56,0,,0.4,0.35,0.23,,45.27,1116.435
"D",4001,"01/14/2023",03,"OFF",35.6,10.54,0.72,0.16,0,0,0,-0.05,-0.1,-0.56,0,,0.4,0.35,0.23,,47.29,1105.227
"D",4001,"01/14/2023",04,"OFF",34.76,10.54,0.72,0.16,0,0,0,0.03,-0.13,-0.56,0,,0.4,0.35,0.23,,46.5,1111.205
"D",4001,"01/14/2023",05,"OFF",33.54,10.54,0.72,0.16,0,0,0,0.02,-0.13,-0.56,0,,0.4,0.35,0.23,,45.27,1128.749
"D",4001,"01/14/2023",06,"OFF",38.26,10.54,0.72,0.16,0,0,0,0.04,-0.12,-0.56,0,,0.4,0.35,0.23,,50.02,1169.817
"D",4001,"01/14/2023",07,"OFF",40.74,10.54,0.72,0.16,0.11,0,0,-0.06,-0.09,-0.56,0,,0.4,0.35,0.23,,52.54,1231.876
"D",4001,"01/14/2023",08,"OFF",38.79,10.54,0.72,0.16,0.23,0,0.02,-0.09,-0.19,-0.56,0,,0.4,0.35,0.23,,50.6,1316.307
"D",4001,"01/14/2023",09,"OFF",68.25,10.54,0.72,0.16,0.19,0,0.05,-0.07,-0.06,-0.56,0,,0.4,0.35,0.23,,80.2,1404.855
