"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4004_202303.csv"
"C","Report for: 03 2023"
"C","Report generated: 05/20/2024 02:34:17 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4004,"03/07/2023",17,"ON",66.94,15.47,0.46,0.07,0.14,0.7,0.08,0.1,-0.12,-0.32,0,,0.4,0.35,0.23,,84.5,3265.613
"D",4004,"03/07/2023",18,"ON",53.68,15.47,0.46,0.07,0.13,0.66,0,0.05,-0.44,-0.32,0,,0.4,0.35,0.23,,70.74,3537.123
"D",4004,"03/07/2023",19,"ON",93.24,15.47,0.46,0.07,0.34,0.64,0.23,0.03,-0.36,-0.32,0.12,,0.4,0.35,0.23,,110.9,3720.402
"D",4004,"03/07/2023",20,"ON",58.72,15.47,0.46,0.07,0.11,0.65,0.14,-0.12,-0.32,-0.32,0,,0.4,0.35,0.23,,75.84,3675.794
"D",4004,"03/07/2023",21,"ON",82.69,15.47,0.46,0.07,0.26,0.67,0,0.05,0.02,-0.32,0,,0.4,0.35,0.23,,100.35,3594.068
"D",4004,"03/07/2023",22,"ON",65.78,15.47,0.46,0.07,0.12,0.71,0,0.05,-0.07,-0.32,0,,0.4,0.35,0.23,,83.25,3397.841
"D",4004,"03/07/2023",23,"ON",51.73,15.47,0.46,0.07,0.24,0.76,0,0.03,-0.19,-0.32,0,,0.4,0.35,0.23,,69.23,3137.653
"D",4004,"03/07/2023",24,"OFF",44.67,15.47,0.46,0.07,0.19,0,0,0.02,-0.04,-0.32,0,,0.4,0.35,0.23,,61.5,2934.658
"D",4004,"03/08/2023",01,"OFF",51.04,15.47,0.4,0.05,0.06,0,0,0.02,-0.17,-0.32,0,,0.4,0.35,0.23,,67.53,2805.568
"D",4004,"03/08/2023",02,"OFF",40.94,15.47,0.4,0.05,0.05,0,0,0.02,-0.21,-0.32,0,,0.4,0.35,0.23,,57.38,2742.852
"D",4004,"03/08/2023",03,"OFF",38.15,15.47,0.4,0.05,0.05,0,0,0.1,-0.18,-0.32,0,,0.4,0.35,0.23,,54.7,2712.066
"D",4004,"03/08/2023",04,"OFF",39.55,15.47,0.4,0.05,0.04,0,0,0.05,-0.22,-0.32,0,,0.4,0.35,0.23,,56,2725.891
"D",4004,"03/08/2023",05,"OFF",39.69,15.47,0.4,0.05,0.05,0,0,0,-0.25,-0.32,0,,0.4,0.35,0.23,,56.07,2801.983
"D",4004,"03/08/2023",06,"OFF",56.82,15.47,0.4,0.05,0.44,0,0.33,0.03,0.2,-0.32,0,,0.4,0.35,0.23,,74.4,3028.345
"D",4004,"03/08/2023",07,"OFF",59.83,15.47,0.4,0.05,0.27,0,0,0.08,-0.24,-0.32,0,,0.4,0.35,0.23,,76.52,3369.532
"D",4004,"03/08/2023",08,"ON",50.98,15.47,0.4,0.05,0.35,0.68,0,-0.01,-0.38,-0.32,0,,0.4,0.35,0.23,,68.2,3446.79
"D",4004,"03/08/2023",09,"ON",69.58,15.47,0.4,0.05,0.67,0.62,0,-0.04,0.14,-0.32,0,,0.4,0.35,0.23,,87.55,3335.261
"D",4004,"03/08/2023",10,"ON",37.96,15.47,0.4,0.05,0.17,0.64,0,-0.06,-0.18,-0.32,0,,0.4,0.35,0.23,,55.11,3079.632
"D",4004,"03/08/2023",11,"ON",29.9,15.47,0.4,0.05,0.05,0.71,0,-0.01,-0.17,-0.32,0,,0.4,0.35,0.23,,47.06,2999.618
"D",4004,"03/08/2023",12,"ON",28.91,15.47,0.4,0.05,0.05,0.76,0,0.02,-0.19,-0.32,0,,0.4,0.35,0.23,,46.13,2936.954
"D",4004,"03/08/2023",13,"ON",27.57,15.47,0.4,0.05,0.05,0.78,0,-0.02,-0.16,-0.32,0,,0.4,0.35,0.23,,44.8,2882.495
"D",4004,"03/08/2023",14,"ON",25.9,15.47,0.4,0.05,0.05,0.79,0,0.01,-0.19,-0.32,0,,0.4,0.35,0.23,,43.14,2858.77
"D",4004,"03/08/2023",15,"ON",24.73,15.47,0.4,0.05,0.04,0.8,0,-0.01,-0.18,-0.32,0,,0.4,0.35,0.23,,41.96,2841.781
"D",4004,"03/08/2023",16,"ON",25.48,15.47,0.4,0.05,0.04,0.78,0,0.02,-0.19,-0.32,0,,0.4,0.35,0.23,,42.71,2945.489
"D",4004,"03/08/2023",17,"ON",26.43,15.47,0.4,0.05,0.05,0.74,0,-0.01,-0.18,-0.32,0,,0.4,0.35,0.23,,43.61,3149.702
"D",4004,"03/08/2023",18,"ON",41.6,15.47,0.4,0.05,0.1,0.69,0,0.01,-0.1,-0.32,0,,0.4,0.35,0.23,,58.88,3464.01
"D",4004,"03/08/2023",19,"ON",53.94,15.47,0.4,0.05,0.14,0.66,0,0,-0.33,-0.32,0,,0.4,0.35,0.23,,70.99,3654.777
"D",4004,"03/08/2023",20,"ON",50.46,15.47,0.4,0.05,0.22,0.68,0,-0.02,-0.19,-0.32,0,,0.4,0.35,0.23,,67.73,3621.806
"D",4004,"03/08/2023",21,"ON",47.77,15.47,0.4,0.05,0.41,0.7,0.01,-0.03,-0.14,-0.32,0,,0.4,0.35,0.23,,65.3,3500.082
"D",4004,"03/08/2023",22,"ON",40.83,15.47,0.4,0.05,0.21,0.74,0.08,-0.01,0,-0.32,0,,0.4,0.35,0.23,,58.43,3306.91
"D",4004,"03/08/2023",23,"ON",31.49,15.47,0.4,0.05,0.15,0.8,0,-0.02,-0.03,-0.32,0,,0.4,0.35,0.23,,48.97,3040.947
"D",4004,"03/08/2023",24,"OFF",26.35,15.47,0.4,0.05,0.13,0,0,0,-0.11,-0.32,0,,0.4,0.35,0.23,,42.95,2810.672
"D",4004,"03/09/2023",01,"OFF",24.52,15.47,0.29,0.03,0.07,0,0,0.08,-0.27,-0.32,0,,0.4,0.35,0.23,,40.85,2670.899
"D",4004,"03/09/2023",02,"OFF",27.58,15.47,0.29,0.03,0.07,0,0,0,-0.13,-0.32,0,,0.4,0.35,0.23,,43.97,2607.097
"D",4004,"03/09/2023",03,"OFF",27.53,15.47,0.29,0.03,0.06,0,0,0.01,-0.13,-0.32,0,,0.4,0.35,0.23,,43.92,2586.354
"D",4004,"03/09/2023",04,"OFF",27.65,15.47,0.29,0.03,0.07,0,0,0,-0.13,-0.32,0,,0.4,0.35,0.23,,44.04,2601.813
"D",4004,"03/09/2023",05,"OFF",25.18,15.47,0.29,0.03,0.08,0,0,0.02,-0.15,-0.32,0,,0.4,0.35,0.23,,41.58,2684.822
"D",4004,"03/09/2023",06,"OFF",26.03,15.47,0.29,0.03,0.13,0,0,0.01,-0.16,-0.32,0,,0.4,0.35,0.23,,42.46,2921.669
"D",4004,"03/09/2023",07,"OFF",43.61,15.47,0.29,0.03,0.5,0,0,0.09,-0.08,-0.32,0,,0.4,0.35,0.23,,60.57,3255.688
"D",4004,"03/09/2023",08,"ON",45.16,15.47,0.29,0.03,0.57,0.72,0.06,0.04,-0.26,-0.32,0,,0.4,0.35,0.23,,62.74,3350.413
"D",4004,"03/09/2023",09,"ON",25.97,15.47,0.29,0.03,0.22,0.74,0,0,-0.16,-0.32,0,,0.4,0.35,0.23,,43.22,3196.902
"D",4004,"03/09/2023",10,"ON",14.43,15.47,0.29,0.03,0.71,0.79,0,0.03,0,-0.32,0,,0.4,0.35,0.23,,32.41,2961.841
"D",4004,"03/09/2023",11,"ON",20.91,15.47,0.29,0.03,0.25,0.82,0,0.01,-0.19,-0.32,0,,0.4,0.35,0.23,,38.25,2816.134
"D",4004,"03/09/2023",12,"ON",-9.41,15.47,0.29,0.03,0.25,0.84,0,-0.01,-0.08,-0.32,0,,0.4,0.35,0.23,,8.04,2709.188
"D",4004,"03/09/2023",13,"ON",-7.01,15.47,0.29,0.03,0.34,0.86,0,0.01,-0.2,-0.32,0,,0.4,0.35,0.23,,10.45,2631.646
"D",4004,"03/09/2023",14,"ON",10.45,15.47,0.29,0.03,0.19,0.86,0,0.02,-0.2,-0.32,0,,0.4,0.35,0.23,,27.77,2625.122
"D",4004,"03/09/2023",15,"ON",19.68,15.47,0.29,0.03,0.15,0.85,0,0.02,-0.14,-0.32,0,,0.4,0.35,0.23,,37.01,2673.933
"D",4004,"03/09/2023",16,"ON",24.83,15.47,0.29,0.03,0.06,0.81,0,0.04,-0.18,-0.32,0,,0.4,0.35,0.23,,42.01,2826.595
"D",4004,"03/09/2023",17,"ON",27.48,15.47,0.29,0.03,0.05,0.76,0,0.05,-0.2,-0.32,0,,0.4,0.35,0.23,,44.59,3037.836
"D",4004,"03/09/2023",18,"ON",33.28,15.47,0.29,0.03,0.07,0.71,0,0.02,-0.27,-0.32,0,,0.4,0.35,0.23,,50.26,3311.5
"D",4004,"03/09/2023",19,"ON",44.18,15.47,0.29,0.03,0.28,0.68,0,0,-0.41,-0.32,0,,0.4,0.35,0.23,,61.18,3511.437
"D",4004,"03/09/2023",20,"ON",40.59,15.47,0.29,0.03,0.04,0.69,0,-0.08,-0.31,-0.32,0,,0.4,0.35,0.23,,57.38,3466.39
"D",4004,"03/09/2023",21,"ON",34.37,15.47,0.29,0.03,0.17,0.72,0,0.03,-0.18,-0.32,0,,0.4,0.35,0.23,,51.56,3368.505
"D",4004,"03/09/2023",22,"ON",31.32,15.47,0.29,0.03,0.1,0.76,0,0.01,-0.13,-0.32,0,,0.4,0.35,0.23,,48.51,3187.412
"D",4004,"03/09/2023",23,"ON",26.27,15.47,0.29,0.03,0.15,0.81,0,0,-0.16,-0.32,0,,0.4,0.35,0.23,,43.52,2969.263
"D",4004,"03/09/2023",24,"OFF",23.19,15.47,0.29,0.03,0.29,0,0,-0.02,-0.12,-0.32,0,,0.4,0.35,0.23,,39.79,2741.115
"D",4004,"03/10/2023",01,"OFF",23.57,15.47,0.16,0.04,0.07,0,0,0.04,-0.1,-0.32,0,,0.4,0.35,0.23,,39.91,2628.606
"D",4004,"03/10/2023",02,"OFF",23.65,15.47,0.16,0.04,0,0,0,0.06,-0.14,-0.32,0,,0.4,0.35,0.23,,39.9,2568.826
"D",4004,"03/10/2023",03,"OFF",22.95,15.47,0.16,0.04,0,0,0,0.04,-0.1,-0.32,0,,0.4,0.35,0.23,,39.22,2544.343
"D",4004,"03/10/2023",04,"OFF",23.84,15.47,0.16,0.04,0,0,0,-0.01,-0.1,-0.32,0,,0.4,0.35,0.23,,40.06,2583.813
"D",4004,"03/10/2023",05,"OFF",24.13,15.47,0.16,0.04,0,0,0,-0.01,-0.13,-0.32,0,,0.4,0.35,0.23,,40.32,2681.49
"D",4004,"03/10/2023",06,"OFF",25.68,15.47,0.16,0.04,0.18,0,0,0.05,-0.12,-0.32,0,,0.4,0.35,0.23,,42.12,2888.324
"D",4004,"03/10/2023",07,"OFF",40,15.47,0.16,0.04,0.37,0,0,0.03,-0.26,-0.32,0,,0.4,0.35,0.23,,56.47,3214.339
"D",4004,"03/10/2023",08,"ON",29.07,15.47,0.16,0.04,0.32,0.74,0,0,-0.18,-0.32,0,,0.4,0.35,0.23,,46.28,3314.072
"D",4004,"03/10/2023",09,"ON",23.25,15.47,0.16,0.04,0.23,0.77,0,0.02,-0.12,-0.32,0,,0.4,0.35,0.23,,40.48,3198.84
"D",4004,"03/10/2023",10,"ON",21.85,15.47,0.16,0.04,0.25,0.75,0,0.01,-0.11,-0.32,0,,0.4,0.35,0.23,,39.08,2989.513
"D",4004,"03/10/2023",11,"ON",23.14,15.47,0.16,0.04,0.19,0.68,0,-0.01,-0.09,-0.32,0,,0.4,0.35,0.23,,40.24,2898.983
"D",4004,"03/10/2023",12,"ON",23.24,15.47,0.16,0.04,0.05,0.86,0,-0.01,-0.11,-0.32,0,,0.4,0.35,0.23,,40.36,2822.156
"D",4004,"03/10/2023",13,"ON",22.84,15.47,0.16,0.04,0.02,0.87,0,0.01,-0.13,-0.32,0,,0.4,0.35,0.23,,39.94,2792.971
"D",4004,"03/10/2023",14,"ON",22.05,15.47,0.16,0.04,0.06,0.88,0,0,-0.15,-0.32,0,,0.4,0.35,0.23,,39.17,2828.652
"D",4004,"03/10/2023",15,"ON",23.04,15.47,0.16,0.04,0.06,0.87,0,-0.01,-0.14,-0.32,0,,0.4,0.35,0.23,,40.15,2938.725
"D",4004,"03/10/2023",16,"ON",24.53,15.47,0.16,0.04,0.07,0.82,0,-0.01,-0.13,-0.32,0,,0.4,0.35,0.23,,41.61,3059.039
"D",4004,"03/10/2023",17,"ON",38.89,15.47,0.16,0.04,0.17,0.77,0.16,0.01,0.13,-0.32,0,,0.4,0.35,0.23,,56.46,3214.649
"D",4004,"03/10/2023",18,"ON",45.08,15.47,0.16,0.04,0.14,0.72,0.12,-0.04,-0.24,-0.32,0,,0.4,0.35,0.23,,62.11,3396.887
"D",4004,"03/10/2023",19,"ON",46.78,15.47,0.16,0.04,0.7,0.7,0.01,-0.01,-0.24,-0.32,0,,0.4,0.35,0.23,,64.27,3472.111
"D",4004,"03/10/2023",20,"ON",32.91,15.47,0.16,0.04,0.12,0.72,0,-0.05,-0.19,-0.32,0,,0.4,0.35,0.23,,49.84,3386.969
"D",4004,"03/10/2023",21,"ON",27.98,15.47,0.16,0.04,0.05,0.75,0,-0.01,-0.17,-0.32,0,,0.4,0.35,0.23,,44.93,3264.478
"D",4004,"03/10/2023",22,"ON",28.67,15.47,0.16,0.04,0.09,0.78,0,-0.01,-0.09,-0.32,0,,0.4,0.35,0.23,,45.77,3104.067
"D",4004,"03/10/2023",23,"ON",27.34,15.47,0.16,0.04,0.92,0.83,0.01,0.01,-0.08,-0.32,0,,0.4,0.35,0.23,,45.36,2901.193
"D",4004,"03/10/2023",24,"OFF",24.58,15.47,0.16,0.04,0.67,0,0,-0.02,-0.09,-0.32,0,,0.4,0.35,0.23,,41.47,2714.466
"D",4004,"03/11/2023",01,"OFF",26.31,15.47,0.44,0.04,0.04,0,0,-0.03,-0.09,-0.32,0,,0.4,0.35,0.23,,42.84,2572.224
"D",4004,"03/11/2023",02,"OFF",26.68,15.47,0.44,0.04,0,0,0,0.04,-0.09,-0.32,0,,0.4,0.35,0.23,,43.24,2491.925
"D",4004,"03/11/2023",03,"OFF",26.45,15.47,0.44,0.04,0,0,0,0.01,-0.08,-0.32,0,,0.4,0.35,0.23,,42.99,2457.029
"D",4004,"03/11/2023",04,"OFF",25.79,15.47,0.44,0.04,0,0,0,-0.03,-0.08,-0.32,0,,0.4,0.35,0.23,,42.29,2448.506
"D",4004,"03/11/2023",05,"OFF",25.92,15.47,0.44,0.04,0,0,0,-0.02,-0.08,-0.32,0,,0.4,0.35,0.23,,42.43,2478.56
"D",4004,"03/11/2023",06,"OFF",26.16,15.47,0.44,0.04,0.08,0,0,0,-0.11,-0.32,0,,0.4,0.35,0.23,,42.74,2572.811
"D",4004,"03/11/2023",07,"OFF",26.01,15.47,0.44,0.04,0.13,0,0,0.04,-0.13,-0.32,0,,0.4,0.35,0.23,,42.66,2715.03
"D",4004,"03/11/2023",08,"OFF",35.26,15.47,0.44,0.04,1.01,0,0.31,0.03,-0.19,-0.32,0,,0.4,0.35,0.23,,53.03,2870.944
"D",4004,"03/11/2023",09,"OFF",44.39,15.47,0.44,0.04,0.28,0,0.11,-0.01,-0.17,-0.32,0,,0.4,0.35,0.23,,61.21,3016.314
"D",4004,"03/11/2023",10,"OFF",50.88,15.47,0.44,0.04,0.2,0,0.03,0.01,-0.26,-0.32,0,,0.4,0.35,0.23,,67.47,3063.239
"D",4004,"03/11/2023",11,"OFF",43.28,15.47,0.44,0.04,0.11,0,0,0.04,-0.24,-0.32,0,,0.4,0.35,0.23,,59.8,3066.191
"D",4004,"03/11/2023",12,"OFF",32.38,15.47,0.44,0.04,0.07,0,0,-0.02,-0.31,-0.32,0,,0.4,0.35,0.23,,48.73,3074.86
"D",4004,"03/11/2023",13,"OFF",42.07,15.47,0.44,0.04,0.13,0,0,0,-0.23,-0.32,0,,0.4,0.35,0.23,,58.58,3102.84
"D",4004,"03/11/2023",14,"OFF",31.64,15.47,0.44,0.04,0.08,0,0,0,-0.19,-0.32,0,,0.4,0.35,0.23,,48.14,3089.616
"D",4004,"03/11/2023",15,"OFF",29.4,15.47,0.44,0.04,0.05,0,0,0,-0.16,-0.32,0,,0.4,0.35,0.23,,45.9,3103.532
"D",4004,"03/11/2023",16,"OFF",29.62,15.47,0.44,0.04,0.07,0,0,0.02,-0.21,-0.32,0,,0.4,0.35,0.23,,46.11,3139.322
"D",4004,"03/11/2023",17,"OFF",39.69,15.47,0.44,0.04,0.09,0,0.09,0.05,-0.1,-0.32,0,,0.4,0.35,0.23,,56.43,3212.515
"D",4004,"03/11/2023",18,"OFF",42.85,15.47,0.44,0.04,0.1,0,0.01,0.02,-0.17,-0.32,0,,0.4,0.35,0.23,,59.42,3317.437
"D",4004,"03/11/2023",19,"OFF",56.34,15.47,0.44,0.04,0.4,0,0,0.07,-0.21,-0.32,0,,0.4,0.35,0.23,,73.21,3398.391
"D",4004,"03/11/2023",20,"OFF",41.19,15.47,0.44,0.04,0.03,0,0,0.02,-0.13,-0.32,0,,0.4,0.35,0.23,,57.72,3323.33
"D",4004,"03/11/2023",21,"OFF",31.65,15.47,0.44,0.04,0.08,0,0,-0.02,-0.1,-0.32,0,,0.4,0.35,0.23,,48.22,3224.881
"D",4004,"03/11/2023",22,"OFF",31.43,15.47,0.44,0.04,0.13,0,0.04,0,-0.1,-0.32,0,,0.4,0.35,0.23,,48.11,3079.797
"D",4004,"03/11/2023",23,"OFF",29.78,15.47,0.44,0.04,0.13,0,0,-0.02,-0.1,-0.32,0,,0.4,0.35,0.23,,46.4,2912.407
"D",4004,"03/11/2023",24,"OFF",25.02,15.47,0.44,0.04,0.15,0,0,0.01,-0.04,-0.32,0,,0.4,0.35,0.23,,41.75,2768.84
"D",4004,"03/12/2023",01,"OFF",22.23,15.47,0.26,0.03,0.3,0,0,-0.03,-0.07,-0.32,0,,0.4,0.35,0.23,,38.85,2639.701
"D",4004,"03/12/2023",02,"OFF",23.97,15.47,0.26,0.03,0.09,0,0,-0.04,-0.1,-0.32,0,,0.4,0.35,0.23,,40.34,2575.447
"D",4004,"03/12/2023",04,"OFF",24.72,15.47,0.26,0.03,0.09,0,0,-0.03,-0.07,-0.32,0,,0.4,0.35,0.23,,41.13,2546.662
"D",4004,"03/12/2023",05,"OFF",25.26,15.47,0.26,0.03,0.08,0,0,0.01,-0.08,-0.32,0,,0.4,0.35,0.23,,41.69,2554.909
"D",4004,"03/12/2023",06,"OFF",28.41,15.47,0.26,0.03,0.08,0,0,-0.01,-0.08,-0.32,0,,0.4,0.35,0.23,,44.82,2610.169
"D",4004,"03/12/2023",07,"OFF",27.96,15.47,0.26,0.03,0.42,0,0,-0.01,-0.09,-0.32,0,,0.4,0.35,0.23,,44.7,2710.715
"D",4004,"03/12/2023",08,"OFF",25.41,15.47,0.26,0.03,0.15,0,0,0.01,-0.14,-0.32,0,,0.4,0.35,0.23,,41.85,2804.695
"D",4004,"03/12/2023",09,"OFF",23.11,15.47,0.26,0.03,0.84,0,0,0.01,-0.18,-0.32,0,,0.4,0.35,0.23,,40.2,2791.649
"D",4004,"03/12/2023",10,"OFF",19.46,15.47,0.26,0.03,0.57,0,0,0.01,-0.12,-0.32,0,,0.4,0.35,0.23,,36.34,2678.614
"D",4004,"03/12/2023",11,"OFF",20.62,15.47,0.26,0.03,0.14,0,0,-0.02,-0.11,-0.32,0,,0.4,0.35,0.23,,37.05,2544.137
"D",4004,"03/12/2023",12,"OFF",20.93,15.47,0.26,0.03,0.08,0,0,0.01,-0.14,-0.32,0,,0.4,0.35,0.23,,37.3,2459.318
"D",4004,"03/12/2023",13,"OFF",21.19,15.47,0.26,0.03,0.02,0,0,0,-0.05,-0.32,0,,0.4,0.35,0.23,,37.58,2420.783
"D",4004,"03/12/2023",14,"OFF",20.75,15.47,0.26,0.03,0.03,0,0,0,-0.1,-0.32,0,,0.4,0.35,0.23,,37.1,2414.337
"D",4004,"03/12/2023",15,"OFF",20.2,15.47,0.26,0.03,0.07,0,0,-0.01,-0.06,-0.32,0,,0.4,0.35,0.23,,36.62,2470.214
"D",4004,"03/12/2023",16,"OFF",7.57,15.47,0.26,0.03,0.67,0,0,0.04,0.13,-0.32,0,,0.4,0.35,0.23,,24.83,2586.09
"D",4004,"03/12/2023",17,"OFF",21.82,15.47,0.26,0.03,0.09,0,0,0.02,-0.14,-0.32,0,,0.4,0.35,0.23,,38.21,2725.327
"D",4004,"03/12/2023",18,"OFF",23.78,15.47,0.26,0.03,0.05,0,0,0.01,-0.08,-0.32,0,,0.4,0.35,0.23,,40.18,2953.209
"D",4004,"03/12/2023",19,"OFF",24.58,15.47,0.26,0.03,0.12,0,0,-0.03,-0.27,-0.32,0,,0.4,0.35,0.23,,40.82,3155.49
"D",4004,"03/12/2023",20,"OFF",29.32,15.47,0.26,0.03,0.07,0,0,-0.02,-0.21,-0.32,0,,0.4,0.35,0.23,,45.58,3304.543
"D",4004,"03/12/2023",21,"OFF",35.59,15.47,0.26,0.03,0.24,0,0,-0.02,-0.02,-0.32,0,,0.4,0.35,0.23,,52.21,3235.459
"D",4004,"03/12/2023",22,"OFF",33.32,15.47,0.26,0.03,0.24,0,0,-0.05,-0.01,-0.32,0,,0.4,0.35,0.23,,49.92,3080.066
"D",4004,"03/12/2023",23,"OFF",25.42,15.47,0.26,0.03,0.13,0,0,-0.02,0.01,-0.32,0,,0.4,0.35,0.23,,41.96,2857.172
"D",4004,"03/12/2023",24,"OFF",23.18,15.47,0.26,0.03,0.12,0,0,-0.04,0.02,-0.32,0,,0.4,0.35,0.23,,39.7,2639.748
"D",4004,"03/13/2023",01,"OFF",23.4,15.47,0.2,0.02,0.06,0,0,-0.03,-0.04,-0.32,0,,0.4,0.35,0.23,,39.74,2486.399
"D",4004,"03/13/2023",02,"OFF",23.3,15.47,0.2,0.02,0,0,0,0.01,-0.06,-0.32,0,,0.4,0.35,0.23,,39.6,2399.136
"D",4004,"03/13/2023",03,"OFF",24.26,15.47,0.2,0.02,0,0,0,0,-0.06,-0.32,0,,0.4,0.35,0.23,,40.55,2361.767
"D",4004,"03/13/2023",04,"OFF",23.37,15.47,0.2,0.02,0,0,0,-0.03,-0.08,-0.32,0,,0.4,0.35,0.23,,39.61,2374.468
"D",4004,"03/13/2023",05,"OFF",22.49,15.47,0.2,0.02,0,0,0,0.03,-0.07,-0.32,0,,0.4,0.35,0.23,,38.8,2448.916
"D",4004,"03/13/2023",06,"OFF",21.65,15.47,0.2,0.02,0.28,0,0,0.02,-0.09,-0.32,0,,0.4,0.35,0.23,,38.21,2647.614
"D",4004,"03/13/2023",07,"OFF",30.47,15.47,0.2,0.02,0.36,0,0.15,0.02,0.07,-0.32,0,,0.4,0.35,0.23,,47.42,2999.271
"D",4004,"03/13/2023",08,"ON",42.25,15.47,0.2,0.02,1.03,0.66,0.48,0.14,-0.35,-0.32,0,,0.4,0.35,0.23,,60.56,3276.535
"D",4004,"03/13/2023",09,"ON",23.52,15.47,0.2,0.02,0.24,0.65,0,0,-0.22,-0.32,0,,0.4,0.35,0.23,,40.54,3353.218
"D",4004,"03/13/2023",10,"ON",24.3,15.47,0.2,0.02,0.15,0.66,0,-0.01,-0.16,-0.32,0,,0.4,0.35,0.23,,41.29,3391.208
"D",4004,"03/13/2023",11,"ON",28,15.47,0.2,0.02,0.08,0.66,0,-0.02,-0.12,-0.32,0,,0.4,0.35,0.23,,44.95,3389.929
"D",4004,"03/13/2023",12,"ON",27.19,15.47,0.2,0.02,0.12,0.66,0,-0.1,-0.15,-0.32,0,,0.4,0.35,0.23,,44.07,3331.062
"D",4004,"03/13/2023",13,"ON",26.61,15.47,0.2,0.02,0.12,0.67,0,-0.01,-0.16,-0.32,0,,0.4,0.35,0.23,,43.58,3299.602
"D",4004,"03/13/2023",14,"ON",27.96,15.47,0.2,0.02,0.13,0.67,0,-0.01,-0.18,-0.32,0,,0.4,0.35,0.23,,44.92,3305.442
"D",4004,"03/13/2023",15,"ON",28.61,15.47,0.2,0.02,0.14,0.67,0,0.02,-0.13,-0.32,0,,0.4,0.35,0.23,,45.66,3293.168
"D",4004,"03/13/2023",16,"ON",27.43,15.47,0.2,0.02,0.1,0.67,0,-0.02,-0.1,-0.32,0,,0.4,0.35,0.23,,44.43,3303.71
"D",4004,"03/13/2023",17,"ON",29.43,15.47,0.2,0.02,0.07,0.66,0,0,-0.06,-0.32,0,,0.4,0.35,0.23,,46.45,3394.77
"D",4004,"03/13/2023",18,"ON",27.93,15.47,0.2,0.02,0.06,0.63,0,0.05,-0.11,-0.32,0,,0.4,0.35,0.23,,44.91,3519.674
"D",4004,"03/13/2023",19,"ON",26.56,15.47,0.2,0.02,0.1,0.62,0,0.06,-0.15,-0.32,0,,0.4,0.35,0.23,,43.54,3589.024
"D",4004,"03/13/2023",20,"ON",46.14,15.47,0.2,0.02,0.01,0.62,0.31,0,-0.09,-0.32,0,,0.4,0.35,0.23,,63.34,3573.064
"D",4004,"03/13/2023",21,"ON",29.91,15.47,0.2,0.02,0.08,0.64,0,0,0.1,-0.32,0,,0.4,0.35,0.23,,47.08,3443.78
"D",4004,"03/13/2023",22,"ON",29.65,15.47,0.2,0.02,0.05,0.68,0,-0.03,0.06,-0.32,0,,0.4,0.35,0.23,,46.76,3251.62
"D",4004,"03/13/2023",23,"ON",29.09,15.47,0.2,0.02,0.33,0.73,0,-0.03,0.07,-0.32,0,,0.4,0.35,0.23,,46.54,2993.524
"D",4004,"03/13/2023",24,"OFF",26.1,15.47,0.2,0.02,0.17,0,0,0,0.06,-0.32,0,,0.4,0.35,0.23,,42.68,2767.243
"D",4004,"03/14/2023",01,"OFF",25.6,15.47,0.07,0.02,0.03,0,0,0.05,0.11,-0.32,0,,0.4,0.35,0.23,,42.01,2621.881
"D",4004,"03/14/2023",02,"OFF",25.57,15.47,0.07,0.02,0.09,0,0,0.05,0.09,-0.32,0,,0.4,0.35,0.23,,42.02,2523.872
"D",4004,"03/14/2023",03,"OFF",25.48,15.47,0.07,0.02,0.11,0,0,0.02,0.11,-0.32,0,,0.4,0.35,0.23,,41.94,2485.07
"D",4004,"03/14/2023",04,"OFF",25.01,15.47,0.07,0.02,0.01,0,0,0.04,0.12,-0.32,0,,0.4,0.35,0.23,,41.4,2487.76
"D",4004,"03/14/2023",05,"OFF",25.4,15.47,0.07,0.02,0,0,0,0.06,0.12,-0.32,0,,0.4,0.35,0.23,,41.8,2566.669
"D",4004,"03/14/2023",06,"OFF",24.66,15.47,0.07,0.02,0.17,0,0,0.06,0.08,-0.32,0,,0.4,0.35,0.23,,41.19,2741.976
"D",4004,"03/14/2023",07,"OFF",24.42,15.47,0.07,0.02,0.16,0,0,0.02,0.04,-0.32,0,,0.4,0.35,0.23,,40.86,3033.115
"D",4004,"03/14/2023",08,"ON",27.57,15.47,0.07,0.02,0.17,0.72,0,0,0,-0.32,0,,0.4,0.35,0.23,,44.68,3288.065
"D",4004,"03/14/2023",09,"ON",27.11,15.47,0.07,0.02,0.09,0.7,0,-0.03,-0.03,-0.32,0,,0.4,0.35,0.23,,44.06,3403.941
"D",4004,"03/14/2023",10,"ON",29.14,15.47,0.07,0.02,0.1,0.68,0,-0.01,-0.04,-0.32,0,,0.4,0.35,0.23,,46.09,3447.963
"D",4004,"03/14/2023",11,"ON",37.32,15.47,0.07,0.02,0.06,0.68,0,-0.02,0,-0.32,0,,0.4,0.35,0.23,,54.26,3488.603
